gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2990,1672,4.85628366470337,9.6385498046875,-13.5564060211182,3670176,2989,1263,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-04-01 02:14:01.609822,96.69223161238433,20.53576142994787,18.087862722458723,0.0002967279282814058,8.0,-20.53,1.0837787002826917,-21.32,7.2526,9.829,12.3485,0.9212,4.4664,4.4737,4.4737,0
101270,npp,2809,3260,10.3583316802979,9.64482116699219,-13.561149597168,3670144,2809,2604,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-04-04 02:57:55.171333,-79.34112742524854,53.82879253747135,45.6031070847473,0.030521116586803756,15.0,53.84,1.9513309067639726,53.395,4.707,11.6669,15.9539,0.7761,8.3842,8.0392,7.33878419906654,0
101395,npp,2090,2577,11.6226062774658,9.64409637451172,-13.5593757629395,3670144,2090,2083,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-04-05 02:39:06.602213,-79.51925449511592,29.510762957042612,25.84845723340981,0.07785058795242454,12.0,29.51,1.184412938166907,28.85,6.7345,9.7157,12.8038,0.932,10.6648,10.832,9.045440790779784,0
101518,npp,1377,1898,12.2650680541992,9.64405250549316,-13.5563201904297,3670144,1377,1471,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-04-06 02:20:18.035599,101.41259315825438,7.863370928988163,6.95505720078644,0.15875915387497763,9.0,-7.89,1.0,-8.82,2.6568,8.2443,11.723,1.0983,13.0755,13.4708,9.827505378041817,0
102022,npp,488,2805,10.5260591506958,9.63862895965576,-13.5589551925659,3670144,488,2258,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-04-10 02:45:21.261069,-79.84383333993706,39.23060807628399,34.041358955989175,0.06158338599395684,13.0,39.23,1.4276677814245327,38.58,4.8924,10.5261,13.0141,0.8602,9.0548,9.0548,7.641549717937867,0
102759,npp,1229,2351,8.2260570526123,9.6441822052002,-13.5596532821655,3670176,1229,1899,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-04-16 02:32:45.514597,-78.80298003365586,18.09145180662513,15.953784618596398,4.101073478064174e-10,11.0,18.08,1.0442604737599883,17.28,3.7725,8.3722,12.1869,1.0815,8.9148,8.8967,8.8967,0
102879,npp,496,1672,7.45192909240723,9.64151859283447,-13.5562267303467,3670176,496,1263,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-04-17 02:13:55.164559,96.98808759544904,20.513310005959713,18.069165493766963,5.687085960667534e-17,8.0,-20.53,1.0837787002826917,-21.32,7.2526,9.829,12.3485,0.9212,6.8614,6.8649,6.8649,0
105968,npp,328,987,5.17546510696411,9.63900375366211,-13.556357383728,3670144,328,727,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-05-04 01:54:54.976099,97.3062126676318,48.85948805037417,41.80236144935571,0.07005829219791654,5.0,-48.85,1.7549928774784245,-49.27,5.5252,11.4291,14.8381,0.7923,5.4914,4.1003,2.4925627895255262,0
106337,npp,864,3257,11.0949373245239,9.63973236083984,-13.5609149932861,3670144,861,2600,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-05-06 02:57:37.151073,-78.98332273965259,53.747944204848636,45.54424694668386,0.21537636910267086,15.0,53.76,1.9513309067639726,53.395,4.707,11.6669,15.9539,0.7761,8.7617,8.6109,3.668321584228308,0
106518,npp,157,2574,11.0476312637329,9.63955688476562,-13.5581398010254,3670144,156,2081,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-05-07 02:38:48.604120,-79.20439800596891,29.365663153489727,25.72444246181566,0.14939031023796695,12.0,29.36,1.184412938166907,28.85,6.7345,9.7157,12.8038,0.932,10.1794,10.2961,6.867806886953662,0
107440,npp,875,2121,5.88209962844849,9.6405086517334,-13.5562686920166,3670144,875,1684,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-05-13 02:26:11.245975,-77.29711688817711,5.068859865700729,4.485235056818412,0.004246743904147867,10.0,5.05,1.0,4.41,6.4488,9.0548,11.9313,1.0,5.8821,5.8821,5.7846433252245735,0
107613,npp,135,1440,1.38262701034546,9.64139080047607,-13.5614767074585,3670176,135,1081,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-05-14 02:07:20.918517,97.63047212680405,31.904494666090407,27.890064434644465,0.00021284025960305246,7.0,-31.89,1.2365102219381485,-32.3,3.5308,9.0656,11.8242,0.9988,2.8413,1.381,1.381,0
107972,npp,647,3702,3.28691720962524,9.63950824737549,-13.5595073699951,3670176,648,2994,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-05-16 03:10:01.308561,-78.81212137581285,63.801224243329145,52.57961690902895,8.264528453012482e-06,17.0,63.82,2.7445598364131496,63.65,4.4395,7.9994,16.7398,1.1319,7.3378,3.7206,3.7206,0
110078,npp,2100,2793,2.92424583435059,9.64540100097656,-13.56103515625,3670176,2101,2248,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-05-28 02:44:46.563224,-79.97130660868186,38.77567464812804,33.662279636644094,1.449787656967104e-19,13.0,38.78,1.4276677814245327,38.58,4.8924,10.5261,13.0141,0.8602,3.7301,2.5155,2.5155,0
110253,npp,1368,2115,6.51078653335571,9.64094257354736,-13.5559673309326,3670176,1368,1678,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-05-29 02:25:56.240118,-79.25807892975733,4.712206914555897,4.169528086214054,4.137306226853813e-13,10.0,4.7,1.0,4.41,6.4488,9.0548,11.9313,1.0,6.5108,6.5108,6.5108,0
113141,npp,1152,2560,8.91588878631592,9.64031887054443,-13.5614452362061,3670144,1151,2071,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-06-08 02:38:16.924888,-78.55851394729858,28.709058715503037,25.159268423266703,0.05844225786635326,12.0,28.71,1.184412938166907,28.85,6.7345,9.7157,12.8038,0.932,8.3795,8.3094,6.96823409817582,0
113310,npp,431,1880,8.12382745742798,9.64158821105957,-13.5617561340332,3670144,431,1454,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-06-09 02:19:26.611772,94.06546810257872,8.964531420499556,7.926693156659826,0.03451648214244636,9.0,-8.93,1.0,-8.82,2.6568,8.2443,11.723,1.0983,8.9343,8.9224,8.130296296439566,0
114757,npp,204,2329,2.21963167190552,9.64166736602783,-13.5569467544556,3670176,204,1879,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-06-19 02:31:47.335992,-79.16572840778082,16.893631793043046,14.902610702338587,3.0525276661851118e-28,11.0,16.87,1.0442604737599883,17.28,3.7725,8.3722,12.1869,1.0815,3.1629,2.4006,2.4006,0
115234,npp,1619,2552,4.3259654045105,9.64227485656738,-13.5558166503906,3670176,1620,2064,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-06-24 02:37:57.987811,-79.89247403205985,28.317609357929317,24.82261292935639,3.613960589137831e-28,12.0,28.33,1.184412938166907,28.85,6.7345,9.7157,12.8038,0.932,4.5043,4.0317,4.0317,0
119535,npp,1470,3007,21.7913112640381,9.64183616638184,-13.555248260498,3670144,1469,2421,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-07-04 02:50:26.581643,-79.09115250401108,46.39687142613093,39.85598203503396,0.191042129442122,14.0,46.41,1.646109783506203,46.73,8.0985,10.9085,15.6695,0.8301,15.666,18.0883,13.704157443331816,0
121771,npp,2304,1425,4.93380117416382,9.64135074615479,-13.5560903549194,3670176,2306,1070,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-07-17 02:06:34.024422,97.50489717050853,32.5799456711483,28.460983638458387,2.3453237027161537e-23,7.0,-32.57,1.2365102219381485,-32.3,3.5308,9.0656,11.8242,0.9988,5.7133,4.9279,4.9279,0
122129,npp,2835,3687,3.61261105537415,9.64133071899414,-13.5568885803223,3670176,2838,2984,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-07-19 03:09:17.976925,-78.75839618702501,63.50747257886949,52.38492713822212,6.104717990436558e-29,17.0,63.53,2.7445598364131496,63.65,4.4395,7.9994,16.7398,1.1319,7.4564,4.0892,4.0892,0
123205,npp,541,3241,3.76469230651855,9.63884353637695,-13.5565967559814,3670176,539,2581,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-07-25 02:56:45.980467,-78.82681636211095,53.301686354055605,45.20619379851324,6.96783328413119e-26,15.0,53.32,1.9513309067639726,53.395,4.707,11.6669,15.9539,0.7761,5.0051,2.9218,2.9218,0
132259,npp,2643,3468,2.0769134759903,9.63954162597656,-13.5573949813843,3670176,2645,2812,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-08-15 03:03:01.805175,-79.09091219152268,58.94730054902349,49.31378881835459,2.5589764560946886e-16,16.0,58.98,2.3545700244418297,58.96,8.4904,12.7528,16.9347,0.71,4.5207,1.4747,1.4747,0
132798,npp,517,1429,6.88575553894043,9.64387607574463,-13.559624671936,3670176,518,1073,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-08-18 02:06:34.403191,98.26388492256844,32.40513235081177,28.315643832425792,3.431358746226081e-33,7.0,-32.39,1.2365102219381485,-32.3,3.5308,9.0656,11.8242,0.9988,7.2919,6.8775,6.8775,0
133159,npp,2110,77,0.816245436668396,9.63981533050537,-13.5609407424927,3670176,2107,33,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-08-20 01:28:50.199998,96.58724851137052,69.06190869531106,55.75505591086153,2.3072334283496503e-31,1.0,-69.04,3.5496478698597698,-69.01,4.5262,9.0856,14.988,0.9966,6.7252,0.8135,0.8135,0
139421,npp,1506,3012,11.6270704269409,9.64346885681152,-13.559250831604,3670176,1508,2425,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-09-22 02:50:16.206309,-80.00035151533466,46.55515902802814,39.98603885629731,9.541640908918886e-23,14.0,46.57,1.646109783506203,46.73,8.0985,10.9085,15.6695,0.8301,9.4913,9.6513,9.6513,0
139621,npp,797,2330,2.32246208190918,9.6393404006958,-13.5605297088623,3670176,797,1880,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-09-23 02:31:25.898121,-78.04716168007627,16.916659205113483,14.924047151924249,1.2553311509192594e-15,11.0,16.92,1.0442604737599883,17.28,3.7725,8.3722,12.1869,1.0815,3.2614,2.5118,2.5118,0
140209,npp,582,3908,2.35434532165527,9.64276027679443,-13.5598926544189,3670144,583,3121,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-09-26 03:15:16.028608,-78.60634076045257,67.45728772779295,54.83167575526602,0.0015723390980235683,18.0,67.48,3.3166247903554,67.56,8.3651,12.0018,15.4546,0.7545,6.146,1.7762,1.7401170753943738,0
143889,npp,2124,1873,0.73571240901947,9.6437873840332,-13.5549879074097,3670176,2124,1447,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-10-15 02:18:44.947312,94.36477659488393,9.394322853960444,8.305830181162584,2.051548427295247e-31,9.0,-9.34,1.0,-8.82,2.6568,8.2443,11.723,1.0983,1.5462,0.808,0.808,0
144085,npp,1411,1194,10.01154708862305,9.64291191101074,-13.5577592849731,3670176,1412,883,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-10-16 01:59:56.441821,98.1104264423596,41.902018583611074,36.23112099305764,5.104333240538864e-34,6.0,-41.88,1.4867838833500562,-41.56,7.3493,11.0784,13.8277,0.8173,8.3372,8.1828,8.1828,0
146061,npp,1358,1652,7.64262819290161,9.64234352111816,-13.5582075119019,3670144,1358,1246,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-10-26 02:12:35.299423,97.19971153245405,21.6005488964158,19.0135000548935,0.02846234391360062,8.0,-21.58,1.0837787002826917,-21.32,7.2526,9.829,12.3485,0.9212,7.0374,7.0406,6.387430075761136,0
147790,npp,1988,2786,6.63736009597778,9.64036273956299,-13.5571241378784,3670144,1989,2241,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-04 02:44:02.738929,-79.8423089738207,38.48109156114838,33.414820227065675,0.05257450828945535,13.0,38.5,1.357151599901897,38.58,4.8924,10.5261,13.0141,0.8602,6.1894,5.7096,4.503090525567368,0
147979,npp,1284,2108,6.46284341812134,9.64023208618164,-13.5604619979858,3670144,1284,1672,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-05 02:25:14.247199,-81.85118508706073,4.273753181070332,3.7814663171785607,0.031301579254732106,10.0,4.29,1.0,4.41,6.4488,9.0548,11.9313,1.0,6.4628,6.4628,5.744473701490182,0
148398,npp,2920,747,6.4891242980957,9.63842105865479,-13.5556650161743,3670144,2920,529,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-07 01:47:33.701573,97.25278366454616,55.58111630803433,46.88877327722931,0.003771832527827482,4.0,-55.55,2.0682789409984763,-55.55,9.0047,13.538,16.8158,0.6688,5.6467,4.3402,4.253641859394246,0
148812,npp,398,3014,8.92355537414551,9.63923454284668,-13.5619211196899,3670176,396,2427,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-09 02:50:19.544783,-79.11879044495166,46.62470317511434,40.03749323688063,0.0003583399349809355,14.0,46.63,1.646109783506203,46.73,8.0985,10.9085,15.6695,0.8301,7.849,7.4072,7.4072,0
149602,npp,2578,3913,7.04786586761475,9.6412878036499,-13.5586452484131,3670176,2581,3123,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-13 03:15:24.859171,-78.50263765833304,67.53532950094151,54.872740719989395,4.367801357486545e-25,18.0,67.56,3.3166247903554,67.56,8.3651,12.0018,15.4546,0.7545,7.5611,5.3173,5.3173,0
150161,npp,484,1882,0.710713744163513,9.64004707336426,-13.5573873519897,3670176,484,1455,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-16 02:19:01.182919,99.54159488952797,8.825278037972783,7.8038137963402,3.1414759815959577e-32,9.0,-8.82,1.0,-8.82,2.6568,8.2443,11.723,1.0983,1.5212,0.7806,0.7806,0
150533,npp,2094,525,4.3939414024353,9.64110088348389,-13.5607442855835,3670176,2092,322,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-18 01:41:18.878080,96.76585498727549,60.835092702416816,50.60615618120417,1.5883927462043363e-24,3.0,-60.79,2.4157378735459294,-60.77,4.0368,10.8744,15.7189,0.8327,6.3722,3.6587,3.6587,0
151094,npp,1960,2110,6.62848567962646,9.64320182800293,-13.5567665100098,3670176,1960,1673,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-21 02:25:18.028009,-80.26099389053998,4.403203624743887,3.89610854511073,3.367191142990025e-13,10.0,4.41,1.0,4.41,6.4488,9.0548,11.9313,1.0,6.6285,6.6285,6.6285,0
151274,npp,1244,1430,2.79085612297058,9.64244079589844,-13.557861328125,3670176,1244,1074,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-22 02:06:27.761394,97.25934151506806,32.37306556026494,28.285382796771405,2.0415751276577617e-05,7.0,-32.34,1.2365102219381485,-32.3,3.5308,9.0656,11.8242,0.9988,3.9802,2.7875,2.7875,0
151404,npp,510,746,5.90581178665161,9.64068984985352,-13.5551986694336,3670144,508,529,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-23 01:47:36.671805,97.01028473988055,55.56918126046947,46.88332772064322,0.007258757114815524,4.0,-55.58,2.0682789409984763,-55.55,9.0047,13.538,16.8158,0.6688,5.3647,3.95,3.783421946936464,0
151957,npp,368,2334,5.15389966964722,9.64298248291016,-13.5604887008667,3670144,368,1884,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-26 02:31:33.807117,-77.62471446410315,17.175977948440487,15.15066755265106,0.06306696829569086,11.0,17.14,1.0442604737599883,17.28,3.7725,8.3722,12.1869,1.0815,5.9729,5.5741,4.126803634362764,0
152694,npp,2554,3242,5.12286806106567,9.64057636260986,-13.5597915649414,3670144,2553,2584,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-11-30 02:56:38.892234,-78.97539944200582,53.36811054420821,45.25645651867181,0.16039474982293334,15.0,53.35,1.9513309067639726,53.395,4.707,11.6669,15.9539,0.7761,5.7012,3.9759,0.29507079955964466,0
153892,npp,2594,2108,7.7741060256958,9.64470386505127,-13.5593957901001,3670144,2594,1672,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-07 02:25:18.355597,-82.74320991671173,4.305790749671727,3.8101327400226017,0.0045326149961051184,10.0,4.29,1.0,4.41,6.4488,9.0548,11.9313,1.0,7.7741,7.7741,7.67008299414142,0
154075,npp,1877,1428,3.36686205863953,9.64169406890869,-13.5569934844971,3670176,1877,1072,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-08 02:06:28.032683,98.51176553466063,32.40189802556912,28.311156538187625,0.00015118490587582583,7.0,-32.43,1.2365102219381485,-32.3,3.5308,9.0656,11.8242,0.9988,4.446,3.3628,3.3628,0
154271,npp,1150,743,10.8639860153198,9.64177227020264,-13.558162689209,3670176,1148,527,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-09 01:47:35.929747,96.90728732255856,55.64181384774626,46.93941303021387,2.266720858192018e-12,4.0,-55.65,2.0682789409984763,-55.55,9.0047,13.538,16.8158,0.6688,7.7619,7.2663,7.2663,0
154463,npp,415,74,2.16929984092712,9.63908958435059,-13.5570812225342,3670176,421,33,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-10 01:28:43.827368,96.42952019855758,69.07370567129773,55.75901683329615,2.1578183918606626e-20,1.0,-69.09,3.5496478698597698,-69.01,4.5262,9.0856,14.988,0.9966,7.1063,2.1619,2.1619,0
154476,npp,2402,3688,4.36758518218994,9.64411926269531,-13.5595998764038,3670176,2405,2986,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-10 03:09:10.210336,-79.02732778045265,63.56694223869554,52.42807071601453,5.153618203355493e-10,17.0,63.55,2.7445598364131496,63.65,4.4395,7.9994,16.7398,1.1319,7.7315,4.9438,4.9438,0
154675,npp,1708,3013,9.80132389068604,9.64041423797607,-13.5611028671265,3670176,1707,2426,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-11 02:50:21.663278,-79.1511806223806,46.614417693741345,40.03461362289829,9.80826595991865e-19,14.0,46.6,1.646109783506203,46.73,8.0985,10.9085,15.6695,0.8301,8.3822,8.1358,8.1358,0
154877,npp,1003,2333,3.06775903701782,9.63895034790039,-13.5561103820801,3670176,1003,1882,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-12 02:31:33.113150,-79.77262406445021,17.11712863664242,15.100048383299457,2.12919190536199e-26,11.0,17.09,1.0442604737599883,17.28,3.7725,8.3722,12.1869,1.0815,3.9751,3.3179,3.3179,0
155242,npp,2620,969,7.38141965866089,9.64076328277588,-13.5581665039062,3670176,2619,715,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-14 01:53:52.452366,97.34837598813596,49.36811802493293,42.19770386354196,7.455464290103846e-34,5.0,-49.39,1.7549928774784245,-49.27,5.5252,11.4291,14.8381,0.7923,6.7484,5.848,5.848,0
155437,npp,785,3910,11.5169506072998,9.64109420776367,-13.5560235977173,3670176,789,3121,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-15 03:15:24.945972,-78.52624584792692,67.52075922051728,54.87371678390162,1.4706408671004705e-32,18.0,67.52,3.3166247903554,67.56,8.3651,12.0018,15.4546,0.7545,8.9086,8.689,8.689,0
155626,npp,94,3240,1.23337030410767,9.64249229431152,-13.5567970275879,3670176,92,2580,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-16 02:56:36.395963,-79.02252780796046,53.31580494226932,45.22042489492564,3.484887050056838e-32,15.0,53.3,1.9513309067639726,53.395,4.707,11.6669,15.9539,0.7761,3.7079,0.9572,0.9572,0
155807,npp,2464,2557,6.73453092575073,9.64097499847412,-13.5566873550415,3670176,2466,2069,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-17 02:37:47.840966,-78.60379176943205,28.5876841061345,25.05764628970724,1.1763554654967742e-29,12.0,28.56,1.184412938166907,28.85,6.7345,9.7157,12.8038,0.932,6.5378,6.2764,6.2764,0
156166,npp,1030,1196,2.71357297897339,9.64519500732422,-13.5603427886963,3670176,1031,885,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-19 02:00:08.933097,97.60615180189504,41.801176519431145,36.15353219978739,7.151068703279908e-19,6.0,-41.81,1.4867838833500562,-41.56,7.3493,11.0784,13.8277,0.8173,3.4286,2.2179,2.2179,0
156351,npp,299,518,0.932893931865692,9.64416885375977,-13.5568504333496,3670176,298,316,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-20 01:41:16.817319,96.9061729844451,60.9277889533224,50.67504106980409,1.6557493735510253e-11,3.0,-60.94,2.4157378735459294,-60.77,4.0368,10.8744,15.7189,0.8327,4.9395,0.7768,0.7768,0
156542,npp,1564,3461,13.2102756500244,9.64421367645264,-13.5603437423706,3670176,1563,2806,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-21 03:02:51.088303,-78.98242927909949,58.839204463837476,49.23785568647419,7.987634026607342e-15,16.0,58.82,2.253202848596432,58.96,8.4904,12.7528,16.9347,0.71,9.2578,9.3796,9.3796,0
156725,npp,849,2783,0.939355611801147,9.64493560791016,-13.5589008331299,3670176,851,2238,196611,3866787,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-22 02:44:04.313338,-80.3496126347942,38.39739382913483,33.350294035233695,1.4717201800309183e-07,13.0,38.38,1.357151599901897,38.58,4.8924,10.5261,13.0141,0.8602,1.9909,0.8081,0.8081,0
156907,npp,140,2104,6.39138174057007,9.6381721496582,-13.5575466156006,3670144,140,1668,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-23 02:25:13.981923,-70.26820128676364,4.136445378596549,3.660499784797464,0.00370887059355217,10.0,4.06,1.0,4.41,6.4488,9.0548,11.9313,1.0,6.3914,6.3914,6.306286745379932,0
157083,npp,2492,1423,6.68318176269531,9.64421558380127,-13.5594434738159,3670144,2492,1069,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-24 02:06:23.652417,97.37855609763895,32.64669256613269,28.52023101503811,0.023497883790288353,7.0,-32.65,1.2365102219381485,-32.3,3.5308,9.0656,11.8242,0.9988,7.128,6.6752,6.135957307210309,0
157268,npp,1764,739,14.5978078842163,9.64259910583496,-13.5593595504761,3670144,1766,521,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-25 01:47:33.323368,97.59423206724013,55.728868193494215,47.005260407379666,0.055708645663168244,4.0,-55.75,2.0682789409984763,-55.55,9.0047,13.538,16.8158,0.6688,9.5672,9.7636,8.485166573093306,0
157473,npp,1027,70,2.63057971000671,9.64454555511475,-13.5560111999512,3670144,1030,30,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-26 01:28:41.211326,96.94445515351192,69.12260654203679,55.788378153838515,0.10053568780193708,1.0,-69.15,3.5496478698597698,-69.01,4.5262,9.0856,14.988,0.9966,7.2363,2.6217,0.31455032236875224,0
157486,npp,3014,3684,3.96570563316345,9.6446008682251,-13.5594577789307,3670144,3015,2982,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-26 03:09:05.814454,-78.69010543910599,63.482575945356764,52.37565969991162,0.05627797999658434,17.0,63.48,2.7445598364131496,63.65,4.4395,7.9994,16.7398,1.1319,7.5851,4.4889,3.1974011676385468,0
157688,npp,2318,3009,14.6991348266602,9.64347076416016,-13.5578527450562,3670144,2317,2423,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-27 02:50:17.266318,-79.20367623956123,46.49397955147319,39.94012487245775,0.11969811058151505,14.0,46.47,1.646109783506203,46.73,8.0985,10.9085,15.6695,0.8301,11.3576,12.2013,9.454400234562765,0
157888,npp,1595,2328,5.91015815734863,9.64467811584473,-13.5593843460083,3670144,1595,1878,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-28 02:31:28.724180,-78.71790449954442,16.828920407356645,14.848026620000214,0.22573969885311013,11.0,16.81,1.0442604737599883,17.28,3.7725,8.3722,12.1869,1.0815,6.6971,6.392,1.2115980469783683,0
158069,npp,879,1648,12.3484544754028,9.64100933074951,-13.5598955154419,3670144,879,1243,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-29 02:12:38.399686,96.9357945678554,21.783497467267836,19.175667113494978,0.2192203869645296,8.0,-21.79,1.0837787002826917,-21.32,7.2526,9.829,12.3485,0.9212,11.3794,11.3757,6.3449068938561854,0
158245,npp,153,964,4.42692089080811,9.64192008972168,-13.5588054656982,3670144,153,712,196611,3866755,2022,gin_conakry_42_34,9.64166667,-13.55833333,42,34,gin_conakry,2012-12-30 01:53:48.076403,97.69143778108365,49.50995245417188,42.309211374400036,0.15900326081124336,5.0,-49.54,1.7549928774784245,-49.27,5.5252,11.4291,14.8381,0.7923,5.0649,3.5073,-0.14159652563663183,0
