gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2996,1650,0.353316247463226,9.62312316894531,-13.7186241149902,3670176,2997,1245,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-01 02:14:03.389104,98.54982361843776,21.671643351539668,19.077304887012698,0.00031624277265249905,8.0,-21.68,1.0837787002826917,-22.37,0.1826,0.2392,0.3617,1.0798,0.3636,0.3815,0
102759,npp,1236,2330,0.293482288718224,9.62382316589355,-13.7179737091064,3670176,1237,1880,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-16 02:32:47.293833,-80.83095546140237,16.930676348311454,14.937218706146698,3.4727129709454845e-10,11.0,16.92,1.0442604737599883,16.185,0.199,0.2957,0.3807,0.8736,0.2562,0.2564,0
102879,npp,503,1650,0.1879227682948112,9.61942768096924,-13.7200727462769,3670176,503,1245,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-17 02:13:56.943795,97.36334553818301,21.693486304036096,19.097269953971185,4.834554555932647e-17,8.0,-21.68,1.0837787002826917,-22.37,0.1826,0.2392,0.3617,1.0798,0.211,0.2029,0
102999,npp,2847,966,0.30113300681114197,9.62384700775146,-13.7164154052734,3670176,2851,714,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-18 01:55:04.817358,96.98635734059937,49.48064676638503,42.28645327917034,6.457747711099608e-23,5.0,-49.48,1.7549928774784245,-49.9,0.2345,0.3454,0.5069,0.748,0.2331,0.2252,0
103119,npp,2112,294,0.643406450748444,9.6174144744873,-13.7162294387817,3670176,2117,156,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-19 01:36:12.691020,96.56864019764416,65.37046181691929,53.56747472563122,1.2328581987857527e-27,2.0,-65.36,2.898275349237888,-65.61,0.3904,0.6434,0.9982,0.4015,0.2583,0.2583,0
103127,npp,1011,3910,0.725914001464844,9.62270641326904,-13.7185316085815,3670176,1014,3122,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-19 03:16:37.292831,-78.65344032972646,67.47824266624458,54.84976921602689,1.773704121367601e-19,18.0,67.52,3.3166247903554,67.27,0.3297,0.6136,0.7492,0.421,0.2922,0.3056,0
103364,npp,2684,2555,0.330370754003525,9.623703956604,-13.7163496017456,3670176,2684,2067,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-21 02:39:00.152200,-79.76013874061394,28.485685498101503,24.970857156031915,2.0686644568831816e-30,12.0,28.47,1.184412938166907,27.81,0.1681,0.2651,0.3522,0.9744,0.3134,0.3219,0
103484,npp,1969,1875,0.11523142736405134,9.62421321868896,-13.7191028594971,3670176,1970,1449,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-22 02:20:11.584289,99.27175870143671,9.212219885718627,8.1463111089854,3.166292554282999e-31,9.0,-9.22,1.0,-10.03,0.1791,0.225,0.2764,1.148,0.1485,0.1323,0
103720,npp,495,517,0.82046765089035,9.61752796173096,-13.7148571014404,3670176,500,316,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-24 01:42:27.343976,96.88026976044655,60.975249939715226,50.708860356306964,2.893714605736622e-28,3.0,-60.97,2.4157378735459294,-61.22,0.3381,0.4897,0.7248,0.5275,0.3952,0.4328,0
103846,npp,1758,3461,1.037527322769165,9.6207103729248,-13.7193260192871,3670176,1756,2806,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-25 03:04:01.610605,-78.72040924876362,58.80093059253639,49.21290336998097,1.903960919682589e-28,16.0,58.82,2.253202848596432,58.47,0.2843,0.4083,0.6533,0.6327,0.5376,0.6565,0
103964,npp,1056,2781,0.558878511190414,9.6189603805542,-13.7189722061157,3670176,1058,2238,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-26 02:45:13.051828,-79.41326546718581,38.305354944287735,33.27465666124494,4.375222865522781e-26,13.0,38.3,1.357151599901897,37.68,0.2363,0.3662,0.4638,0.7054,0.4003,0.3942,0
104079,npp,343,2103,0.378558576107025,9.62006664276123,-13.7149620056152,3670176,343,1667,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-27 02:26:24.492206,-77.92689173557775,4.010475901081708,3.5491031671864683,4.0275587452844938e-22,10.0,4.01,1.0,3.08,0.1914,0.2583,0.327,1.0,0.3786,0.3786,0
104439,npp,137,3685,0.339931130409241,9.62252712249756,-13.7196025848389,3670176,137,2983,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-04-30 03:10:14.522749,-78.71343460896811,63.465328265352106,52.36548736807303,7.138607148490298e-14,17.0,63.5,2.7445598364131496,63.23,0.2909,0.3629,0.6173,0.7118,0.25,0.242,0
107613,npp,141,1418,0.07111749425530431,9.62254524230957,-13.7173805236816,3670176,141,1065,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-05-14 02:07:20.918517,97.06996889242882,32.89722582699185,28.732729312974033,0.00020308108136275752,7.0,-32.88,1.2365102219381485,-33.28,0.2176,0.2806,0.4226,0.9206,0.0889,0.0655,0
110078,npp,2108,2771,0.488267719745636,9.61789703369141,-13.7195339202881,3670176,2107,2227,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-05-28 02:44:46.563224,-79.37535010805101,37.89804349616499,32.93333033697877,1.6549623471762237e-19,13.0,37.9,1.357151599901897,37.68,0.2363,0.3662,0.4638,0.7054,0.3482,0.3444,0
115348,npp,887,1850,0.1783819682896137,9.62281703948975,-13.716423034668,3670176,887,1425,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-06-25 02:19:07.667641,97.1830894180686,10.677248758881872,9.437234068552396,2.4821224923688168e-24,9.0,-10.67,1.0,-10.03,0.1791,0.225,0.2764,1.148,0.2117,0.2048,0
132798,npp,524,1407,0.20522097498178482,9.61838531494141,-13.7181148529053,3670176,523,1057,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-08-18 02:06:34.403191,97.59731036915444,33.39736882107153,29.156577637628807,3.284531734715046e-33,7.0,-33.37,1.2365102219381485,-33.28,0.2176,0.2806,0.4226,0.9206,0.1974,0.1889,0
133533,npp,2704,2313,0.274857074022293,9.62180614471436,-13.7161273956299,3670176,2704,1864,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-08-22 02:31:39.488628,-78.02994150657045,15.985562971063576,14.108402507123762,6.441661472062031e-29,11.0,15.99,1.0442604737599883,16.185,0.199,0.2957,0.3807,0.8736,0.2383,0.2401,0
139421,npp,1513,2990,0.318869397044182,9.62302589416504,-13.7154760360718,3670176,1513,2409,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-09-22 02:50:16.206309,-79.61156808648428,45.82926450826089,39.40801989214288,1.0790782664771196e-22,14.0,45.84,1.5732132722552272,46.01,0.2147,0.3189,0.4662,0.8101,0.2583,0.2583,0
143502,npp,474,3211,0.260255336761475,9.61899471282959,-13.7197780609131,3670176,473,2554,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-10-13 02:56:21.953872,-78.61190601592965,52.507166108801876,44.60493902239056,3.139372941552027e-17,15.0,52.52,1.9513309067639726,52.87,0.1587,0.2603,0.4327,0.9925,0.2583,0.2583,0
148812,npp,405,2993,0.08161768317222601,9.62081336975098,-13.7174959182739,3670176,406,2411,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-11-09 02:50:21.324065,-79.79447909271111,45.9366872160586,39.489913828178075,0.00034542690197706175,14.0,45.94,1.5732132722552272,46.01,0.2147,0.3189,0.4662,0.8101,0.1075,0.0661,0
149602,npp,2585,3891,0.2017686516046524,9.62356758117676,-13.7165269851685,3670176,2585,3111,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-11-13 03:15:24.859171,-78.31180548685141,67.17164224822193,54.657918384064274,3.8677948310835747e-25,18.0,67.2,3.1865100272627664,67.27,0.3297,0.6136,0.7492,0.421,0.1291,0.0849,0
149787,npp,1898,3221,0.406224340200424,9.62322425842285,-13.7165746688843,3670176,1898,2560,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-11-14 02:56:38.148779,-79.3387095508689,52.78342670282862,44.813314264237675,2.2201158809605953e-32,15.0,52.79,1.9513309067639726,52.87,0.1587,0.2603,0.4327,0.9925,0.3331,0.4032,0
149974,npp,1199,2538,0.1616256460547447,9.62333679199219,-13.7175951004028,3670176,1199,2054,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-11-15 02:37:49.664274,-78.87088424891505,27.65733287347795,24.25602804367284,8.059528200446786e-33,12.0,27.67,1.184412938166907,27.81,0.1681,0.2651,0.3522,0.9744,0.171,0.1575,0
150161,npp,490,1860,0.406250894069672,9.62332344055176,-13.7144088745117,3670176,490,1434,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-11-16 02:19:01.182919,97.46431368573843,10.107733704123616,8.935404033531272,3.2109789142019016e-32,9.0,-10.09,1.0,-10.03,0.1791,0.225,0.2764,1.148,0.4396,0.4664,0
151094,npp,1967,2087,0.10838231258094311,9.6210298538208,-13.718355178833,3670176,1967,1652,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-11-21 02:25:18.028009,-72.43931032951443,3.112769004081849,2.754581658050312,3.9846568722364e-13,10.0,3.08,1.0,3.08,0.1914,0.2583,0.327,1.0,0.1084,0.1084,0
151274,npp,1251,1409,0.0697499550879002,9.61958980560303,-13.7159118652344,3670176,1252,1059,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-11-22 02:06:29.540676,98.27942782600331,33.30544493712852,29.07556515801359,2.4864610965997996e-05,7.0,-33.28,1.2365102219381485,-33.28,0.2176,0.2806,0.4226,0.9206,0.0878,0.0642,0
154271,npp,1157,722,0.1000363323837519,9.61841678619385,-13.7190008163452,3670176,1158,505,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-12-09 01:47:37.708983,97.38594529583591,56.1789531311719,47.33095154601657,1.922576950671638e-12,4.0,-56.19,2.0682789409984763,-56.1,0.2698,0.3685,0.434,0.701,0.1285,0.0701,0
154463,npp,421,52,0.1574541740119457,9.6223840713501,-13.7160911560059,3670176,423,22,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-12-10 01:28:45.606648,96.7736411199495,69.40256952394286,55.94261642718714,1.8789666211694704e-20,1.0,-69.43,3.5496478698597698,-69.36,0.5478,0.8405,1.0711,0.3073,0.0659,0.0484,0
154877,npp,1010,2311,0.12561716872733086,9.61871814727783,-13.7195768356323,3670176,1010,1863,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-12-12 02:31:34.892431,-80.15226973243591,15.88336550137858,14.018276156961198,1.91052929735509e-26,11.0,15.88,1.0442604737599883,16.185,0.199,0.2957,0.3807,0.8736,0.0954,0.1097,0
155626,npp,102,3218,0.233956418931484,9.61884784698486,-13.7180728912354,3670176,103,2558,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-12-16 02:56:38.175236,-79.53217783958844,52.730087227833046,44.7792804613442,3.569489317991896e-32,15.0,52.71,1.9513309067639726,52.87,0.1587,0.2603,0.4327,0.9925,0.2448,0.2322,0
156166,npp,1037,1174,0.237319506704807,9.61888027191162,-13.715124130249,3670176,1036,866,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-12-19 02:00:08.933097,97.12647407857145,42.6030757549313,36.80742137682403,8.240298857598703e-19,6.0,-42.61,1.4867838833500562,-42.35,0.2126,0.2949,0.4423,0.8759,0.2196,0.2079,0
156351,npp,306,496,0.1789973117411137,9.62160205841064,-13.7191915512085,3670176,309,299,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-12-20 01:41:18.596598,97.31435897842532,61.38283823405459,50.98248486639915,1.959898367991442e-11,3.0,-61.41,2.5331140255951103,-61.22,0.3381,0.4897,0.7248,0.5275,0.1357,0.0944,0
156542,npp,1572,3441,0.1108839362859726,9.62247276306152,-13.7137117385864,3670176,1574,2787,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-12-21 03:02:52.867539,-79.07128107288858,58.364144870103374,48.90338070220274,9.251355513637607e-15,16.0,58.36,2.253202848596432,58.47,0.2843,0.4083,0.6533,0.6327,0.1263,0.0702,0
156725,npp,856,2761,0.21518364548683172,9.62314701080322,-13.7152910232544,3670176,856,2218,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2012-12-22 02:44:04.313338,-79.82578748052202,37.51642375672795,32.61734104510289,1.7230072620874085e-07,13.0,37.5,1.357151599901897,37.68,0.2363,0.3662,0.4638,0.7054,0.147,0.1518,0
169312,npp,735,2075,0.1467992123216391,9.6229190826416,-13.7182388305664,3670176,735,1640,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-01-08 02:25:07.991804,-59.295449705590215,2.5775093969475824,2.281192296453879,5.915304848247714e-13,10.0,2.39,1.0,3.08,0.1914,0.2583,0.327,1.0,0.1468,0.1468,0
169494,npp,14,1395,0.0265576988458633,9.62126922607422,-13.7178421020508,3670176,13,1049,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-01-09 02:06:17.675792,97.18106099953032,33.890721734066425,29.57343184568078,3.3594825584082483e-21,7.0,-33.9,1.2937979144666532,-33.28,0.2176,0.2806,0.4226,0.9206,0.062,0.0244,0
169865,npp,534,3656,0.329341471195221,9.61783123016357,-13.7147846221924,3670176,535,2962,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-01-11 03:08:59.877609,-78.72182825655037,62.95435486281766,52.032634199312206,5.458346328488187e-28,17.0,62.94,2.7445598364131496,63.23,0.2909,0.3629,0.6173,0.7118,0.2461,0.2344,0
170044,npp,2891,2981,0.1143576474860311,9.62290382385254,-13.7160482406616,3670176,2891,2402,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-01-12 02:50:11.344793,-79.43613297412433,45.55150743114097,39.1892766734059,5.2874363677297584e-33,14.0,45.53,1.5732132722552272,46.01,0.2147,0.3189,0.4662,0.8101,0.1283,0.0926,0
170219,npp,2182,2300,0.060097113251686096,9.62222957611084,-13.715012550354,3670176,2182,1852,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-01-13 02:31:22.808395,-79.46745980785154,15.284693739547404,13.493265612562391,1.7628371045423862e-33,11.0,15.28,1.0442604737599883,16.185,0.199,0.2957,0.3807,0.8736,0.0327,0.0525,0
170584,npp,735,935,0.1778635419905186,9.62242698669434,-13.715386390686,3670176,739,694,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-01-15 01:53:40.389863,97.20216780775752,50.395854461799246,42.99472261753266,4.4927973789277174e-29,5.0,-50.41,1.7549928774784245,-49.9,0.2345,0.3454,0.5069,0.748,0.1629,0.133,0
170769,npp,7,262,0.042858734726905795,9.61788749694824,-13.7191467285156,3670176,7,136,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-01-16 01:34:50.063966,97.25155067398603,65.9052625290143,53.8971784441348,5.5648881240134156e-24,2.0,-65.93,3.0,-65.61,0.3904,0.6434,0.9982,0.4015,0.0581,0.0172,0
171145,npp,614,2525,0.0560643821954727,9.62434673309326,-13.7175874710083,3670176,615,2044,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-01-18 02:37:41.129989,-80.37011499938833,27.077884825246677,23.759056656556133,4.1069486300555844e-20,12.0,27.05,1.1367971201176101,27.81,0.1681,0.2651,0.3522,0.9744,0.0744,0.0546,0
171326,npp,2972,1847,0.1513836588710546,9.62191104888916,-13.7133979797363,3670176,2972,1422,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-01-19 02:18:52.579476,94.17355987295363,10.872066852822519,9.610356898677342,2.969259313195115e-13,9.0,-10.84,1.015504800579495,-10.03,0.1791,0.225,0.2764,1.148,0.1858,0.1738,0
174474,npp,28,1176,0.1973720714449883,9.62088966369629,-13.7179937362671,3670176,27,868,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-02-05 02:00:24.449261,97.4960692725718,42.52661261416643,36.74213850466358,1.047536961173498e-07,6.0,-42.54,1.4867838833500562,-42.35,0.2126,0.2949,0.4423,0.8759,0.1927,0.1729,0
174871,npp,590,3442,0.515384316444397,9.6226978302002,-13.7183618545532,3670176,588,2788,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-02-07 03:03:10.139079,-78.88964430858336,58.40293822589857,48.92563001869077,2.1567659560224757e-14,16.0,58.38,2.253202848596432,58.47,0.2843,0.4083,0.6533,0.6327,0.3059,0.3261,0
175633,npp,843,725,0.739879190921783,9.6217212677002,-13.717568397522,3670176,842,507,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-02-11 01:47:57.634350,97.14636844987523,56.10397274598377,47.272750140419674,3.4595049799825564e-34,4.0,-56.11,2.0682789409984763,-56.1,0.2698,0.3685,0.434,0.701,0.4379,0.5186,0
175824,npp,120,57,1.013065814971924,9.62084865570068,-13.7181901931763,3670176,120,24,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-02-12 01:29:07.281331,96.76812508060378,69.33690316224566,55.898478632229626,3.3366967257633065e-32,1.0,-69.35,3.5496478698597698,-69.36,0.5478,0.8405,1.0711,0.3073,0.3069,0.3113,0
175837,npp,2108,3668,0.252081677317619,9.62323665618896,-13.7133960723877,3670176,2107,2970,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-02-12 03:09:31.882369,-78.46385634259072,63.19260697236592,52.17934761238576,1.2418861855170596e-32,17.0,63.17,2.7445598364131496,63.23,0.2909,0.3629,0.6173,0.7118,0.2179,0.1794,0
176034,npp,1426,2995,0.381237655878067,9.6238899230957,-13.7174243927002,3670176,1428,2413,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-02-13 02:50:46.864997,-79.6872052655249,46.027358143997695,39.563583416493984,8.49711585892714e-32,14.0,46.01,1.5732132722552272,46.01,0.2147,0.3189,0.4662,0.8101,0.298,0.3088,0
176222,npp,733,2315,0.23514036834239999,9.61845302581787,-13.7171401977539,3670176,733,1866,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-02-14 02:31:58.287208,-78.97533039327462,16.128944752980797,14.232506589566333,4.070418876712419e-29,11.0,16.1,1.0442604737599883,16.185,0.199,0.2957,0.3807,0.8736,0.2003,0.2054,0
176415,npp,14,1637,0.237647861242294,9.61856555938721,-13.7153062820435,3670176,13,1233,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-02-15 02:13:09.704157,96.80244468825863,22.369748938039454,19.682848562876508,9.324705378183635e-25,8.0,-22.37,1.0837787002826917,-22.37,0.1826,0.2392,0.3617,1.0798,0.2569,0.2566,0
176608,npp,2374,954,0.31900005042552904,9.61851215362549,-13.7190561294556,3670176,2374,706,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-02-16 01:54:21.117987,97.82953641752508,49.82326095057704,42.54550552811763,7.090936245385302e-19,5.0,-49.84,1.7549928774784245,-49.9,0.2345,0.3454,0.5069,0.748,0.2433,0.2386,0
177218,npp,2255,2542,0.388303577899933,9.61822509765625,-13.7192392349243,3670176,2254,2057,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-02-19 02:38:19.951346,-78.57473683750143,27.875029043491413,24.442741671500908,5.115271654582757e-08,12.0,27.86,1.184412938166907,27.81,0.1681,0.2651,0.3522,0.9744,0.3623,0.3784,0
180419,npp,3063,2551,0.529368251562119,9.61953449249268,-13.7136354446411,3670176,3063,2063,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-03-07 02:38:39.835551,-79.5575987553523,28.279975437561045,24.79061488988518,5.347096502731232e-09,12.0,28.28,1.184412938166907,27.81,0.1681,0.2651,0.3522,0.9744,0.4814,0.5158,0
180812,npp,1655,1193,0.248478822410107,9.62288761138916,-13.7146368026733,3670176,1656,882,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-03-09 02:01:02.627466,97.74071780510954,41.93628253685128,36.258949772379594,4.094361780168241e-24,6.0,-41.92,1.4867838833500562,-42.35,0.2126,0.2949,0.4423,0.8759,0.2271,0.2176,0
181014,npp,922,516,0.525269627571106,9.61921310424805,-13.7187356948853,3670176,921,315,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-03-10 01:42:12.250964,97.17595447246315,60.994966627702595,50.71234609962549,1.3527722716454995e-29,3.0,-60.99,2.4157378735459294,-61.22,0.3381,0.4897,0.7248,0.5275,0.273,0.2771,0
181222,npp,2200,3457,0.24134836345910998,9.62339687347412,-13.7130994796753,3670176,2200,2801,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-03-11 03:03:48.253203,-79.10933418907656,58.75415388696876,49.170702132936356,1.474350800772135e-28,16.0,58.73,2.253202848596432,58.47,0.2843,0.4083,0.6533,0.6327,0.1842,0.1527,0
181624,npp,818,2102,0.258291155099869,9.62117576599121,-13.7198495864868,3670176,818,1666,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-03-13 02:26:14.620921,-80.49132979685395,3.9270242381116893,3.4748523163958116,1.0966713805416456e-32,10.0,3.95,1.0,3.08,0.1914,0.2583,0.327,1.0,0.2583,0.2583,0
182021,npp,2469,741,0.502357631921768,9.62168884277344,-13.7133827209473,3670176,2470,523,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-03-15 01:48:35.650500,97.4647563432814,55.71230664768112,46.98572812873197,3.0384263630058853e-28,4.0,-55.7,2.0682789409984763,-56.1,0.2698,0.3685,0.434,0.701,0.323,0.3521,0
182430,npp,3034,3009,0.457184076309204,9.62149906158447,-13.7162837982178,3670176,3034,2423,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-03-17 02:51:23.047456,-79.66230948689956,46.500437360788034,39.938601633096816,4.505520624276819e-25,14.0,46.47,1.646109783506203,46.01,0.2147,0.3189,0.4662,0.8101,0.3423,0.3704,0
182626,npp,2340,2330,0.303064435720444,9.62336444854736,-13.7165088653564,3670176,2341,1880,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-03-18 02:32:36.223570,-81.09610793721718,16.941359696439815,14.944437295336384,4.484964705989695e-20,11.0,16.92,1.0442604737599883,16.185,0.199,0.2957,0.3807,0.8736,0.2654,0.2647,0
183015,npp,924,968,0.608008563518524,9.62134265899658,-13.7194986343384,3670176,923,715,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-03-20 01:54:57.226597,97.485569156113,49.42136131601831,42.23469635479424,6.087898513317375e-07,5.0,-49.42,1.7549928774784245,-49.9,0.2345,0.3454,0.5069,0.748,0.408,0.4548,0
186338,npp,973,300,0.444867700338364,9.62030601501465,-13.7139902114868,3670176,971,159,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-04-06 01:36:21.231920,96.88090313185015,65.24631966666462,53.486355069620316,5.169953888399161e-19,2.0,-65.25,2.898275349237888,-65.61,0.3904,0.6434,0.9982,0.4015,0.1898,0.1786,0
186741,npp,1569,2561,0.342755809426308,9.62125682830811,-13.7197751998901,3670176,1570,2072,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-04-08 02:39:12.195818,-80.85158561229154,28.761530207990322,25.205819798353577,1.4351424167891046e-22,12.0,28.75,1.184412938166907,27.81,0.1681,0.2651,0.3522,0.9744,0.3239,0.334,0
187318,npp,2489,524,0.517481684684753,9.6201057434082,-13.7162113189697,3670176,2489,321,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-04-11 01:42:42.855664,97.02143001670703,60.822007382202194,50.601745910325,7.564062848977266e-33,3.0,-60.81,2.4157378735459294,-61.22,0.3381,0.4897,0.7248,0.5275,0.2698,0.273,0
187520,npp,691,3467,0.444752156734467,9.62014961242676,-13.7151250839233,3670176,693,2811,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-04-12 03:04:18.869190,-79.07353422048122,58.96823584637481,49.3272066506316,1.7658979210179283e-30,16.0,58.96,2.3545700244418297,58.47,0.2843,0.4083,0.6533,0.6327,0.2738,0.2814,0
187712,npp,1,2789,0.255901575088501,9.62176609039307,-13.7145977020264,3670176,2,2244,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-04-13 02:45:32.064547,-80.49670877658112,38.636399738987876,33.5483156926964,5.4887800357275635e-30,13.0,38.62,1.357151599901897,37.68,0.2363,0.3662,0.4638,0.7054,0.177,0.1805,0
188483,npp,200,78,0.682016551494598,9.62251853942871,-13.7140092849731,3670176,200,33,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-04-17 01:30:12.375632,96.79067442652813,69.01725029715207,55.72860164238631,3.887803967372471e-13,1.0,-69.03,3.5496478698597698,-69.36,0.5478,0.8405,1.0711,0.3073,0.2137,0.2096,0
188494,npp,2187,3691,0.228608556091785,9.61848831176758,-13.7175006866455,3670176,2186,2986,196611,3866787,2284,gin_conakry_4_39,9.62083333,-13.71666667,4,39,gin_conakry,2013-04-17 03:10:36.976912,-78.46817888802009,63.612950808710664,52.45928694305217,5.637148648391587e-22,17.0,63.61,2.7445598364131496,63.23,0.2909,0.3629,0.6173,0.7118,0.2094,0.1627,0
