gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1252,2334,24.691764831543,9.51472854614258,-13.715142250061,3670176,1252,1883,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-04-16 02:32:49.073107,-81.19844991405137,17.158158194713202,15.136510938433505,3.52384928085313e-10,11.0,17.14,1.0442604737599883,16.32,13.2788,21.1678,28.2551,0.8842,22.0922,21.8336,0
103364,npp,2700,2559,25.4895687103271,9.51512813568115,-13.7142238616943,3670176,2699,2070,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-04-21 02:39:01.931481,-79.01810902831615,28.660922492908178,25.121178985985026,1.9833083522331402e-30,12.0,28.66,1.184412938166907,28.05,15.7329,21.597,25.5725,0.8667,22.0041,22.0912,0
107613,npp,157,1422,21.4731922149658,9.51393699645996,-13.7123966217041,3670176,156,1068,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-05-14 02:07:22.697797,97.25224119533756,32.70955729883518,28.573545304367723,0.00020390039900621625,7.0,-32.7,1.2365102219381485,-33.1,15.3671,19.0485,26.1606,0.9826,20.6785,21.1002,0
114757,npp,226,2312,10.1675214767456,9.51829051971436,-13.7094116210938,3670176,226,1863,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-06-19 02:31:50.894546,-80.1363637569866,15.940226108332078,14.066623080654658,2.655246677806802e-28,11.0,15.94,1.0442604737599883,16.32,13.2788,21.1678,28.2551,0.8842,8.1835,8.9906,0
122118,npp,869,57,0.5019220411777501,9.51368236541748,-13.7140703201294,3670176,871,24,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-07-19 01:28:55.151830,96.88688766149005,69.37740476376429,55.92302201159493,1.1975072111247009e-32,1.0,-69.35,3.5496478698597698,-69.3,9.562,15.9804,23.5628,1.1713,14.357,0.5879,0
122129,npp,2858,3669,1.046270489692688,9.51620292663574,-13.7153348922729,3670176,2857,2971,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-07-19 03:09:19.756162,-78.62748849695312,63.16115508871674,52.15994266585625,5.291353527008422e-29,18.0,63.19,2.7445598364131496,63.25,12.9554,20.288,31.1848,0.9226,11.7067,0.9653,0
132798,npp,539,1411,37.8479499816895,9.51687526702881,-13.7114763259888,3670176,539,1060,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-08-18 02:06:36.182464,97.87814831841136,33.207889070410054,28.996117705830564,3.1991825892840236e-33,7.0,-33.19,1.2365102219381485,-33.1,15.3671,19.0485,26.1606,0.9826,33.9212,37.1904,0
143097,npp,2995,945,2.14760613441467,9.51983833312988,-13.7116746902466,3670176,2997,700,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-10-11 01:53:37.930733,97.65932485496155,50.14006014445453,42.792304228577805,8.131220700305948e-12,5.0,-50.11,1.7549928774784245,-49.78,12.646,20.4485,28.7159,0.9154,8.2897,1.9658,0
148604,npp,2195,62,0.729529559612274,9.51394081115723,-13.7122001647949,3670176,2198,26,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-11-08 01:28:45.210479,96.94454608175585,69.30653119184572,55.87861671422661,2.72487109578857e-05,1.0,-69.27,3.5496478698597698,-69.3,9.562,15.9804,23.5628,1.1713,14.4212,0.8545,0
149974,npp,1215,2542,30.7371997833252,9.51444530487061,-13.7161474227905,3670176,1214,2057,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-11-15 02:37:51.443556,-79.10392204135817,27.848738902580163,24.420499415930077,8.235139070948511e-33,12.0,27.86,1.184412938166907,28.05,15.7329,21.597,25.5725,0.8667,26.4347,26.6392,0
150161,npp,506,1864,26.6083087921143,9.5146656036377,-13.710129737854,3670176,506,1438,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-11-16 02:19:02.962202,95.13304016985738,9.91900754224491,8.768928129814825,3.277622008087972e-32,9.0,-9.86,1.0,-9.8,12.2409,19.0668,26.2952,0.9817,26.2591,26.1209,0
151274,npp,1266,1413,6.96981906890869,9.51801490783691,-13.7093944549561,3670176,1267,1061,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-11-22 02:06:31.319958,98.56419513330907,33.11788507733238,28.916707668166698,2.4649505967094977e-05,7.0,-33.1,1.2365102219381485,-33.1,15.3671,19.0485,26.1606,0.9826,8.9492,6.8487,0
154075,npp,1899,1409,34.9965553283691,9.5157585144043,-13.7158651351929,3670176,1899,1059,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-08 02:06:29.811963,97.30828154612722,33.2794963364911,29.05498414464264,0.00014389949472993655,7.0,-33.28,1.2365102219381485,-33.1,15.3671,19.0485,26.1606,0.9826,31.6152,34.3886,0
154271,npp,1172,726,13.5100364685059,9.51792907714844,-13.7101383209229,3670176,1174,509,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-09 01:47:39.488263,97.53567286378679,56.069623391143416,47.25128524134262,1.968871898681217e-12,4.0,-56.09,2.0682789409984763,-55.98,13.2604,22.9206,28.9638,0.8166,14.1676,11.0327,0
154463,npp,437,56,18.4567470550537,9.51705169677734,-13.7123317718506,3670176,439,24,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-10 01:28:47.385885,96.85530828859882,69.34788909815711,55.911986007147846,1.9192120133864915e-20,1.0,-69.36,3.5496478698597698,-69.3,9.562,15.9804,23.5628,1.1713,19.4152,21.6181,0
154476,npp,2425,3671,20.9046268463135,9.51639461517334,-13.7093906402588,3670176,2425,2973,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-10 03:09:11.989615,-78.58128503152115,63.236195565981035,52.21353802567657,4.549508454271228e-10,18.0,63.23,2.7445598364131496,63.25,12.9554,20.288,31.1848,0.9226,18.9423,19.2865,0
154675,npp,1731,2996,36.7181205749512,9.5143928527832,-13.7159633636475,3670176,1732,2414,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-11 02:50:25.221788,-79.96213927414496,46.0608072305312,39.593952286445905,8.769955671482905e-19,15.0,46.04,1.5732132722552272,46.18,13.6351,23.2826,28.1302,0.8039,27.2578,29.5188,0
154877,npp,1025,2316,23.19358253479,9.51579666137695,-13.709529876709,3670176,1025,1867,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-12 02:31:36.671667,-80.77097077018648,16.160359241128965,14.26124421840334,1.9720608790287583e-26,11.0,16.16,1.0442604737599883,16.32,13.2788,21.1678,28.2551,0.8842,20.6575,20.5089,0
155067,npp,310,1636,19.7333641052246,9.51632690429688,-13.7101821899414,3670176,310,1232,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-13 02:12:46.342276,98.39005454995508,22.404202386954317,19.714839666955505,6.174420714856033e-33,8.0,-22.42,1.0837787002826917,-22.29,14.5596,18.2912,25.7733,1.0233,20.0482,20.1933,0
155242,npp,2642,951,32.4325714111328,9.51720237731934,-13.7140321731567,3670176,2644,704,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-14 01:53:56.010875,98.0989418184458,49.90170248401145,42.61167221546925,7.531300490143402e-34,5.0,-49.93,1.7549928774784245,-49.78,12.646,20.4485,28.7159,0.9154,25.5462,29.6872,0
155437,npp,808,3892,38.6382369995117,9.51711463928223,-13.7147006988525,3670176,808,3112,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-15 03:15:26.725253,-78.42063100093662,67.22485775550433,54.69876179439927,1.4606135110946533e-32,19.0,67.22,3.1865100272627664,67.3,9.6174,20.9374,25.0403,0.894,24.2725,34.5417,0
155626,npp,117,3223,18.7684688568115,9.5166711807251,-13.7100429534912,3670176,118,2561,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-16 02:56:39.954516,-79.25950785024459,52.853477834989256,44.87232810500272,3.598254695071721e-32,16.0,52.84,1.9513309067639726,53.0,13.2051,21.6176,27.442,0.8659,17.2575,16.2507,0
155807,npp,2486,2539,22.6032752990723,9.51923751831055,-13.7143316268921,3670176,2487,2055,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-17 02:37:51.399526,-80.14927554779564,27.742366296842533,24.33151484679896,1.2665201232631175e-29,12.0,27.72,1.184412938166907,28.05,15.7329,21.597,25.5725,0.8667,19.5672,19.5897,0
156166,npp,1052,1178,23.6145191192627,9.51738834381104,-13.7091617584229,3670176,1051,870,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-19 02:00:10.712376,97.33162957452274,42.45178008322111,36.68415999505246,8.14258374610513e-19,6.0,-42.46,1.4867838833500562,-42.23,11.5649,17.7268,28.2772,1.0559,22.6776,24.9344,0
156351,npp,322,500,32.9865531921387,9.51453971862793,-13.7126874923706,3670176,325,302,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-20 01:41:20.375879,97.40717916610652,61.297260410122114,50.924645534538044,1.924876186126611e-11,3.0,-61.32,2.5331140255951103,-61.16,11.7462,20.9321,30.6366,0.8942,23.4764,29.4968,0
156542,npp,1588,3445,29.9460124969482,9.51447677612305,-13.7133522033691,3670176,1590,2791,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-21 03:02:54.646819,-79.16632271502705,58.45958349214831,48.9705767549815,9.033473405932388e-15,17.0,58.45,2.253202848596432,58.57,13.4285,21.5855,27.0958,0.8671,22.4281,25.9673,0
156725,npp,872,2765,36.462287902832,9.51485157012939,-13.7136831283569,3670176,872,2222,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2012-12-22 02:44:06.092612,-79.99201463235748,37.6826147416526,32.75572278207642,1.676032625501358e-07,14.0,37.66,1.357151599901897,37.86,16.1154,18.9778,26.8516,0.9863,31.6008,35.9623,0
169312,npp,751,2079,23.2373428344727,9.5139741897583,-13.7154912948608,3670176,751,1644,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-08 02:25:09.771084,-63.359914983507295,2.7606103352887192,2.4432108008422757,6.138780973788795e-13,10.0,2.62,1.0,3.545,9.2517,18.7176,24.4934,1.0,23.2373,23.2373,0
169852,npp,1617,45,9.08111763000488,9.5164794921875,-13.7096967697144,3670176,1621,18,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-11 01:28:37.052694,97.0656295551467,69.50284173499988,56.000774815026006,7.769819773030508e-33,1.0,-69.53,3.5496478698597698,-69.3,9.562,15.9804,23.5628,1.1713,16.774,10.6366,0
169865,npp,549,3661,12.7561473846436,9.5168514251709,-13.7093343734741,3670176,551,2965,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-11 03:09:01.656846,-78.84706033265196,63.04719904087018,52.09312382139571,6.543764542182736e-28,18.0,63.04,2.7445598364131496,63.25,12.9554,20.288,31.1848,0.9226,15.9733,11.7688,0
170044,npp,2907,2985,30.3030967712402,9.51417255401611,-13.7147188186646,3670176,2906,2405,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-12 02:50:13.124066,-79.5639790523898,45.69104430865803,39.30069331521107,5.368544735766218e-33,15.0,45.67,1.5732132722552272,46.18,13.6351,23.2826,28.1302,0.8039,23.1801,24.3616,0
170219,npp,2198,2304,39.0804100036621,9.51364707946777,-13.7123441696167,3670176,2198,1856,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-13 02:31:24.587676,-79.91165644178375,15.510533958300128,13.69150254785826,1.772748624351525e-33,11.0,15.5,1.0442604737599883,16.32,13.2788,21.1678,28.2551,0.8842,35.8709,34.5567,0
170401,npp,1479,1624,28.2764797210693,9.51705360412598,-13.7136764526367,3670176,1479,1223,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-14 02:12:34.269193,98.36263866322639,23.034778680524827,20.263095876529736,2.775971416513901e-32,8.0,-23.05,1.0837787002826917,-22.29,14.5596,18.2912,25.7733,1.0233,27.931,28.9356,0
170584,npp,751,939,24.0714817047119,9.51453876495361,-13.709285736084,3670176,755,696,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-15 01:53:42.169137,97.31764933701879,50.27066090126132,42.89795526037764,4.4390717204683033e-29,5.0,-50.29,1.7549928774784245,-49.78,12.646,20.4485,28.7159,0.9154,20.782,22.0339,0
170769,npp,22,266,10.1387796401978,9.5191478729248,-13.7122812271118,3670176,23,138,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-16 01:34:51.843203,97.08621430963741,65.84622146117691,53.860844201116514,5.458345691988034e-24,2.0,-65.86,3.0,-65.54,10.1911,16.7642,27.1464,1.1165,16.5091,11.3202,0
170780,npp,1995,3881,26.3079719543457,9.51524829864502,-13.7122316360474,3670176,1994,3105,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-16 03:15:14.667741,-78.55678096220898,67.03914053998538,54.589747205358684,6.442393495150902e-30,19.0,67.03,3.1865100272627664,67.3,9.6174,20.9374,25.0403,0.894,20.403,23.5187,0
170961,npp,1318,3212,13.2051019668579,9.51754570007324,-13.7098264694214,3670176,1319,2555,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-17 02:56:29.679674,-79.39855085975462,52.55758508687868,44.64757042123299,7.939343083657649e-26,16.0,52.55,1.9513309067639726,53.0,13.2051,21.6176,27.442,0.8659,14.4065,11.4336,0
171145,npp,630,2529,27.6125984191895,9.51529788970947,-13.7149019241333,3670176,630,2047,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-18 02:37:42.909270,-79.57343510441595,27.257822916978014,23.9139257144048,3.968042972801074e-20,12.0,27.25,1.184412938166907,28.05,15.7329,21.597,25.5725,0.8667,23.7966,23.9312,0
171326,npp,2988,1851,26.8595237731934,9.51288890838623,-13.7095708847046,3670176,2988,1425,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-19 02:18:54.358755,94.6734889776757,10.626143780374314,9.393507327062421,2.855648316945169e-13,9.0,-10.62,1.0,-9.8,12.2409,19.0668,26.2952,0.9817,26.5103,26.3675,0
171504,npp,2280,1170,21.795618057251,9.51747512817383,-13.712908744812,3670176,2280,863,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-01-20 02:00:05.809115,96.95013949538114,42.75650139876747,36.93263784913875,5.296773364630544e-06,6.0,-42.75,1.4867838833500562,-42.23,11.5649,17.7268,28.2772,1.0559,21.4543,23.0138,0
174474,npp,43,1180,12.8882055282593,9.51975154876709,-13.7114744186401,3670176,43,872,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-02-05 02:00:26.228533,97.70750157551119,42.37299091757766,36.616935365838536,1.0933958427772474e-07,6.0,-42.39,1.4867838833500562,-42.23,11.5649,17.7268,28.2772,1.0559,15.4632,13.6086,0
174871,npp,606,3447,21.8786277770996,9.51327610015869,-13.7111654281616,3670176,604,2792,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-02-07 03:03:11.918359,-78.62159453333308,58.51024081767414,49.0012136532958,2.249441397777499e-14,17.0,58.5,2.253202848596432,58.57,13.4285,21.5855,27.0958,0.8671,18.8477,18.9718,0
175633,npp,859,729,12.0955295562744,9.51453590393066,-13.709864616394,3670176,858,510,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-02-11 01:47:59.413630,97.25170669521555,55.995091518798766,47.1933315061519,3.4413243317113016e-34,4.0,-56.01,2.0682789409984763,-55.98,13.2604,22.9206,28.9638,0.8166,13.4837,9.8775,0
175824,npp,136,60,20.8888778686523,9.51638126373291,-13.7157001495361,3670176,136,25,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-02-12 01:29:09.060603,96.85251930636055,69.28503771705098,55.869342168958795,3.286364410254086e-32,1.0,-69.3,3.5496478698597698,-69.3,9.562,15.9804,23.5628,1.1713,20.1004,24.4669,0
175837,npp,2124,3672,20.5158061981201,9.51632118225098,-13.7132501602173,3670176,2122,2973,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-02-12 03:09:33.661650,-78.55475867048536,63.27317028531198,52.23154501175925,1.2227610998354748e-32,18.0,63.25,2.7445598364131496,63.25,12.9554,20.288,31.1848,0.9226,18.8006,18.9278,0
176034,npp,1442,2999,28.5879573822021,9.51527976989746,-13.7156219482422,3670176,1443,2416,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-02-13 02:50:48.644277,-79.81360170584486,46.16771993927773,39.67528371712706,8.288396641955769e-32,15.0,46.15,1.5732132722552272,46.18,13.6351,23.2826,28.1302,0.8039,22.0899,22.9828,0
176222,npp,748,2319,15.6675415039062,9.51644802093506,-13.7131862640381,3670176,748,1870,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-02-14 02:32:00.066481,-79.59967208169837,16.352646078222314,14.428650140555195,3.591745943387924e-29,11.0,16.32,1.0442604737599883,16.32,13.2788,21.1678,28.2551,0.8842,13.4504,13.854,0
176415,npp,29,1641,25.9512882232666,9.5165548324585,-13.7103834152222,3670176,29,1237,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-02-15 02:13:11.483391,97.21723502730799,22.153027406596387,19.49438819548456,8.96606277864668e-25,8.0,-22.16,1.0837787002826917,-22.29,14.5596,18.2912,25.7733,1.0233,25.7855,26.5562,0
176608,npp,2389,958,20.6324768066406,9.5177001953125,-13.7119760513306,3670176,2390,708,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-02-16 01:54:22.897268,97.53190154546613,49.714973143677874,42.46148014577289,6.778779994947104e-19,5.0,-49.72,1.7549928774784245,-49.78,12.646,20.4485,28.7159,0.9154,18.8224,18.886,0
177218,npp,2270,2547,25.9898490905762,9.51482009887695,-13.709939956665,3670176,2269,2060,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-02-19 02:38:21.730625,-78.91981400715325,28.111743536561978,24.64603240991414,4.856639896263167e-08,12.0,28.09,1.184412938166907,28.05,15.7329,21.597,25.5725,0.8667,22.4265,22.5248,0
180013,npp,2475,294,38.887035369873,9.51489639282227,-13.7132844924927,3670176,2474,155,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-03-05 01:35:50.659838,96.83246071263491,65.37133722468738,53.55811161896448,0.00043258353874839063,2.0,-65.36,2.898275349237888,-65.54,10.1911,16.7642,27.1464,1.1165,26.3507,43.4184,0
180420,npp,6,2555,23.4117374420166,9.51732063293457,-13.7107257843018,3670176,6,2067,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-03-07 02:38:41.614830,-79.88980545548279,28.47280827358784,24.95605278073646,5.542037175793108e-09,12.0,28.47,1.184412938166907,28.05,15.7329,21.597,25.5725,0.8667,20.2498,20.2904,0
180613,npp,2379,1876,23.2601680755615,9.51692199707031,-13.7112550735474,3670176,2379,1450,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-03-08 02:19:53.011194,97.47933697374671,9.163061328045611,8.101713993967554,4.214620769774689e-17,9.0,-9.16,1.0,-9.8,12.2409,19.0668,26.2952,0.9817,22.9109,22.8341,0
180812,npp,1671,1197,28.6499042510986,9.51463317871094,-13.710108757019,3670176,1671,885,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-03-09 02:01:04.406746,97.88321751543018,41.786202503335815,36.13626612904962,4.155126385892683e-24,6.0,-41.78,1.4867838833500562,-42.23,11.5649,17.7268,28.2772,1.0559,26.0644,30.2512,0
181014,npp,937,520,11.3382949829102,9.5191764831543,-13.7104377746582,3670176,937,318,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-03-10 01:42:14.030242,97.30883491435931,60.905202598990684,50.65129286393573,1.35765241559066e-29,3.0,-60.9,2.4157378735459294,-61.16,11.7462,20.9321,30.6366,0.8942,14.7462,10.1388,0
181222,npp,2216,3461,39.69921875,9.51628494262695,-13.713719367981,3670176,2216,2806,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-03-11 03:03:50.032439,-79.20730115055167,58.84479849182101,49.234134638327326,1.4605255644213202e-28,17.0,58.82,2.253202848596432,58.57,13.4285,21.5855,27.0958,0.8671,26.7567,34.4246,0
181624,npp,833,2107,8.04563570022583,9.51822948455811,-13.7096290588379,3670176,833,1670,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-03-13 02:26:16.400157,-82.8887606720799,4.220576664309937,3.73449596794565,1.0678882112131306e-32,10.0,4.24,1.0,3.545,9.2517,18.7176,24.4934,1.0,8.0456,8.0456,0
182430,npp,3049,3014,9.69877433776855,9.51863098144531,-13.7089185714722,3670176,3049,2426,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-03-17 02:51:24.826692,-79.32278590436876,46.64337477395338,40.05205462584377,4.272125338350125e-25,15.0,46.63,1.646109783506203,46.18,13.6351,23.2826,28.1302,0.8039,10.4655,7.7971,0
182626,npp,2356,2334,30.5719127655029,9.51431083679199,-13.713755607605,3670176,2356,1883,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-03-18 02:32:38.002850,-81.45921235427727,17.168962880031994,15.143803463691718,4.24702548985113e-20,11.0,17.14,1.0442604737599883,16.32,13.2788,21.1678,28.2551,0.8842,27.7231,27.0331,0
183015,npp,940,972,43.0195274353027,9.51381683349609,-13.7136344909668,3670176,939,718,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-03-20 01:54:59.005876,97.60748959019519,49.29393763104014,42.13544180736514,5.803683911636001e-07,5.0,-49.3,1.7549928774784245,-49.78,12.646,20.4485,28.7159,0.9154,31.5786,39.378,0
186741,npp,1584,2565,28.4206981658936,9.51642417907715,-13.710147857666,3670176,1586,2075,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-04-08 02:39:12.195818,-79.23189116089895,28.95511126605589,25.37178287300381,1.4294674455185622e-22,12.0,28.94,1.184412938166907,28.05,15.7329,21.597,25.5725,0.8667,24.4789,24.6316,0
186938,npp,866,1886,29.0753383636475,9.51387977600098,-13.7127857208252,3670176,866,1459,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-04-09 02:20:25.380314,99.6303220096753,8.588783690250265,7.595496693104608,4.4125463915034935e-28,9.0,-8.58,1.0,-9.8,12.2409,19.0668,26.2952,0.9817,28.7261,28.5428,0
187318,npp,2505,527,32.3081016540527,9.51428604125977,-13.7148370742798,3670176,2505,324,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-04-11 01:42:44.634943,97.11714417974761,60.7504402351032,50.5528957813177,7.265776912336499e-33,3.0,-60.75,2.4157378735459294,-61.16,11.7462,20.9321,30.6366,0.8942,23.4267,28.8901,0
187712,npp,16,2792,19.4498271942139,9.51654624938965,-13.7120542526245,3670176,18,2248,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-04-13 02:45:32.064547,-79.34782245951544,38.759351273747484,33.65028504739683,5.219694800315905e-30,14.0,38.74,1.357151599901897,37.86,16.1154,18.9778,26.8516,0.9863,19.0654,19.1831,0
188483,npp,216,81,12.098461151123,9.51793956756592,-13.7117166519165,3670176,216,35,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-04-17 01:30:14.154906,96.87526522898237,68.96502681870551,55.69898262546681,3.7138465466582643e-13,1.0,-68.98,3.3985290935932855,-69.3,9.562,15.9804,23.5628,1.1713,17.5754,14.1708,0
188494,npp,2202,3695,31.1847629547119,9.51827430725098,-13.7153759002686,3670176,2201,2990,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-04-17 03:10:38.756192,-78.59293146304753,63.694203523234094,52.51151471053957,5.373658737593713e-22,18.0,63.69,2.7445598364131496,63.25,12.9554,20.288,31.1848,0.9226,22.6879,28.7709,0
188684,npp,1515,3021,23.6797161102295,9.51949310302734,-13.7138166427612,3670176,1515,2432,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-04-18 02:51:51.944917,-79.09298453872265,46.86168344714065,40.23154289690972,1.273240208059127e-16,15.0,46.86,1.646109783506203,46.18,13.6351,23.2826,28.1302,0.8039,18.9589,19.0369,0
188875,npp,818,2341,32.0184097290039,9.51577758789062,-13.7133369445801,3670176,818,1890,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-04-19 02:33:05.130050,-81.36241240740657,17.529681410779688,15.461942614635916,2.800003452637312e-10,11.0,17.53,1.0442604737599883,16.32,13.2788,21.1678,28.2551,0.8842,29.1083,28.3122,0
191701,npp,2229,3022,28.4895133972168,9.51339054107666,-13.7111110687256,3670176,2230,2432,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-05-04 02:52:01.209796,-79.81597591503159,46.902116981796866,40.26593540285325,0.00040072148376180615,15.0,46.89,1.646109783506203,46.18,13.6351,23.2826,28.1302,0.8039,21.8808,22.9036,0
192257,npp,101,977,12.6459617614746,9.51680755615234,-13.7091808319092,3670176,102,720,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-05-07 01:55:33.669861,97.68570757684846,49.14994695104155,42.03022394835659,9.308108125389929e-23,5.0,-49.15,1.7549928774784245,-49.78,12.646,20.4485,28.7159,0.9154,14.2717,11.5755,0
192636,npp,657,3249,2.59570860862732,9.51850700378418,-13.7117881774902,3670176,660,2591,196611,3866787,3785,gin_conakry_5_64,9.51666667,-13.7125,5,64,gin_conakry,2013-05-09 02:58:19.320429,-79.68285780104948,53.54761875158514,45.39670757692195,9.317869434889463e-26,16.0,53.54,1.9513309067639726,53.0,13.2051,21.6176,27.442,0.8659,8.9694,2.2475,0
