gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2989,1676,1.20737981796265,9.64121150970459,-13.5284423828125,3670176,2989,1267,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-04-01 02:14:01.609822,96.83494938172265,20.32416182818853,17.903335479056754,0.00029341500222669094,8.0,-20.32,1.0837787002826917,-21.05,0.8214,1.0797,1.4958,0.9518,1.1455,1.1492,0
102759,npp,1229,2356,0.791551053524017,9.63849067687988,-13.5251150131226,3670176,1228,1903,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-04-16 02:32:45.514597,-78.82533268715883,18.36712722649699,16.194975382331307,4.2572007874403124e-10,11.0,18.35,1.0442604737599883,17.69,0.4957,0.973,1.3164,1.0561,0.8539,0.836,0
102879,npp,495,1677,0.814727783203125,9.64320659637451,-13.5215702056885,3670176,495,1267,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-04-17 02:13:55.164559,97.13211444190158,20.249636039772,17.83919709578683,5.885593822661214e-17,8.0,-20.26,1.0837787002826917,-21.05,0.8214,1.0797,1.4958,0.9518,0.7832,0.7754,0
103364,npp,2677,2582,0.905310809612274,9.6400318145752,-13.526177406311,3670176,2677,2087,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-04-21 02:39:00.152200,-80.49211226803598,29.7550596001129,26.058473009295266,2.28906355134598e-30,12.0,29.74,1.184412938166907,29.105,0.9229,1.1542,1.5372,0.8904,0.8176,0.8061,0
110078,npp,2100,2799,0.534230530261993,9.63877582550049,-13.5221738815308,3670176,2101,2252,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-05-28 02:44:46.563224,-79.96693389288654,39.002420612725764,33.85016177297769,1.39909181772596e-19,13.0,39.0,1.4276677814245327,38.78,0.4933,1.3259,1.7497,0.7751,0.4732,0.4141,0
110253,npp,1367,2119,3.0959267616272,9.64332866668701,-13.5280332565308,3670176,1367,1683,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-05-29 02:25:56.240118,-80.00601217013386,4.941864958767295,4.372630543858272,4.0205526077979617e-13,10.0,4.93,1.0,4.87,0.7081,1.0277,1.2265,1.0,3.0959,3.0959,0
115234,npp,1618,2556,2.73135185241699,9.64451122283936,-13.5278291702271,3670176,1619,2068,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-06-24 02:37:57.987811,-80.00202232931369,28.506289818747955,24.98453925864055,3.569693074978443e-28,12.0,28.52,1.184412938166907,29.105,0.9229,1.1542,1.5372,0.8904,2.3593,2.432,0
121771,npp,2303,1429,1.72242987155914,9.6442346572876,-13.5277891159058,3670176,2302,1073,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-07-17 02:06:34.024422,97.6002454445394,32.39983628181354,28.308158989914094,2.3937819172242368e-23,7.0,-32.39,1.2365102219381485,-32.07,0.5758,1.1421,1.5536,0.8998,1.497,1.5499,0
122118,npp,846,80,0.238948926329613,9.63870811462402,-13.5280504226685,3670176,843,35,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-07-19 01:28:51.593275,96.49412207191483,69.03528303869238,55.73205742141073,1.304601502969052e-32,1.0,-69.0,3.5496478698597698,-68.95,0.6336,1.6007,2.2941,0.642,0.6441,0.1534,0
122129,npp,2834,3692,1.50911855697632,9.64160346984863,-13.5215950012207,3670176,2837,2987,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-07-19 03:09:17.976925,-78.78823098528211,63.603761275695454,52.447151068929344,6.225483842160328e-29,17.0,63.63,2.7445598364131496,63.72,1.1721,2.1913,3.1781,0.469,0.7791,0.7078,0
123205,npp,540,3245,0.765468835830688,9.64058399200439,-13.5284624099731,3670176,539,2587,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-07-25 02:56:45.980467,-78.87165054874367,53.40926773151403,45.28691229034373,6.839581234018747e-26,15.0,53.43,1.9513309067639726,53.515,0.7792,1.7465,2.342,0.5884,0.5249,0.4504,0
133159,npp,2109,82,0.51690399646759,9.64261913299561,-13.5261106491089,3670176,2107,36,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-08-20 01:28:50.199998,96.62150290782711,68.98462628112462,55.71156575173669,2.281725501928962e-31,1.0,-68.96,3.3985290935932855,-68.95,0.6336,1.6007,2.2941,0.642,0.7088,0.3319,0
139621,npp,796,2335,0.473394930362701,9.64043617248535,-13.5253171920776,3670176,796,1884,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-09-23 02:31:25.898121,-78.27471043404809,17.18891708754409,15.162595661806028,1.2136873027737893e-15,11.0,17.2,1.0442604737599883,17.69,0.4957,0.973,1.3164,1.0561,0.5492,0.5,0
143889,npp,2124,1877,0.31581589579582203,9.63959312438965,-13.5276479721069,3670176,2124,1451,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-10-15 02:18:44.947312,94.25597226057863,9.163236974108651,8.10190842018455,2.0812475642056277e-31,9.0,-9.11,1.0,-8.5,0.4375,0.8092,1.1306,1.27,0.5343,0.4011,0
149602,npp,2577,3918,1.33807814121246,9.64157581329346,-13.5243186950684,3670176,2581,3126,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-11-13 03:15:24.859171,-78.52807902406836,67.61548732942322,54.91980076843275,4.487952310064485e-25,18.0,67.64,3.3166247903554,67.66,1.9499,2.6628,3.6867,0.3859,0.6283,0.5164,0
150533,npp,2093,530,0.810750246047974,9.64374256134033,-13.5250978469849,3670176,2091,326,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-11-18 01:41:18.878080,96.80933161047139,60.726951355516235,50.53260050076721,1.547502255568083e-24,3.0,-60.68,2.4157378735459294,-60.68,0.8108,1.599,2.2862,0.6427,0.7014,0.5211,0
151094,npp,1959,2115,0.29810117185115803,9.64451789855957,-13.5221166610718,3670176,1960,1678,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-11-21 02:25:18.028009,-81.00590460633391,4.692010080404445,4.151534115431106,3.2482132160955205e-13,10.0,4.7,1.0,4.87,0.7081,1.0277,1.2265,1.0,0.2981,0.2981,0
154075,npp,1876,1433,0.2019569203257561,9.64346885681152,-13.5222120285034,3670176,1877,1076,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-08 02:06:28.032683,98.6136900405209,32.17896938225043,28.121872656001138,0.00015293136655172515,7.0,-32.21,1.2365102219381485,-32.07,0.5758,1.1421,1.5536,0.8998,0.2674,0.1817,0
154271,npp,1149,748,0.590933680534363,9.64414215087891,-13.5230722427368,3670176,1148,532,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-09 01:47:35.929747,96.95577389832631,55.51468606991862,46.84634083511382,2.3505907502620054e-12,4.0,-55.52,2.0682789409984763,-55.42,1.1069,1.648,2.2354,0.6236,0.5166,0.3685,0
154463,npp,414,79,0.488176703453064,9.64197063446045,-13.522855758667,3670176,411,35,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-10 01:28:43.827368,96.46330031168695,68.99780265532449,55.71632378705558,2.2234006440202996e-20,1.0,-69.01,3.5496478698597698,-68.95,0.6336,1.6007,2.2941,0.642,0.7143,0.3134,0
154476,npp,2401,3693,0.400227427482605,9.64423942565918,-13.5234498977661,3670176,2405,2989,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-10 03:09:10.210336,-79.05621129209857,63.665554322123285,52.49172779651681,5.351309592302045e-10,17.0,63.65,2.7445598364131496,63.72,1.1721,2.1913,3.1781,0.469,0.3751,0.1877,0
154675,npp,1707,3018,0.474503844976425,9.64108562469482,-13.5264625549316,3670176,1706,2430,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-11 02:50:21.663278,-79.20647869723896,46.77625902104654,40.16305594065845,1.0127641077303244e-18,14.0,46.76,1.646109783506203,46.96,0.8682,1.2498,1.7741,0.8222,0.5567,0.3902,0
155437,npp,783,3913,1.26602363586426,9.64393520355225,-13.5251588821411,3670176,789,3124,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-15 03:15:23.166736,-78.28797853399324,67.58294206925187,54.910362640412636,1.477278473009256e-32,18.0,67.56,3.3166247903554,67.66,1.9499,2.6628,3.6867,0.3859,0.6065,0.4886,0
155626,npp,93,3245,0.435749620199203,9.64291191101074,-13.5216779708862,3670176,92,2586,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-16 02:56:36.395963,-79.06567103862834,53.45148648424077,45.32221047527816,3.468382166275129e-32,15.0,53.43,1.9513309067639726,53.515,0.7792,1.7465,2.342,0.5884,0.356,0.2564,0
156166,npp,1030,1201,0.614944696426392,9.64057350158691,-13.5275983810425,3670176,1030,889,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-19 02:00:08.933097,97.60882684736312,41.62257565669506,36.00752152185301,6.935491061068398e-19,6.0,-41.63,1.4867838833500562,-41.38,0.8172,1.3735,1.7558,0.7482,0.5175,0.4601,0
156351,npp,299,523,0.319093436002731,9.63981628417969,-13.5221738815308,3670176,298,320,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-20 01:41:16.817319,96.91098334157253,60.82039636571627,50.602093555438145,1.5956540622949036e-11,3.0,-60.84,2.4157378735459294,-60.68,0.8108,1.599,2.2862,0.6427,0.4978,0.2051,0
156542,npp,1564,3466,0.646791100502014,9.63851547241211,-13.525318145752,3670176,1562,2810,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-21 03:02:51.088303,-78.98271537297153,58.95612487538226,49.31980172799035,7.70641380067984e-15,16.0,58.93,2.3545700244418297,59.05,1.4624,2.3036,2.9255,0.4461,0.324,0.2885,0
156725,npp,848,2787,0.305250734090805,9.64292430877686,-13.5239028930664,3670176,850,2243,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2012-12-22 02:44:02.534057,-79.03627069019367,38.559827737962344,33.485233281450505,1.4183598788962203e-07,13.0,38.54,1.357151599901897,38.78,0.4933,1.3259,1.7497,0.7751,0.2757,0.2366,0
169852,npp,1594,68,0.608329713344574,9.64095115661621,-13.5227527618408,3670176,1593,29,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-01-11 01:28:33.494142,96.67430300447857,69.15970899721736,55.809982978613874,8.022145888428295e-33,1.0,-69.18,3.5496478698597698,-68.95,0.6336,1.6007,2.2941,0.642,0.7481,0.3906,0
169865,npp,525,3682,1.44981789588928,9.64020729064941,-13.5248947143555,3670176,523,2980,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-01-11 03:08:58.098330,-78.67772047094648,63.457448814348226,52.36023126145291,6.156739924832486e-28,17.0,63.44,2.7445598364131496,63.72,1.1721,2.1913,3.1781,0.469,0.7575,0.68,0
170044,npp,2883,3008,0.98772519826889,9.6438045501709,-13.5230512619019,3670176,2885,2422,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-01-12 02:50:11.344793,-79.88620802654839,46.45618609380146,39.91063709878349,5.674049433810321e-33,14.0,46.44,1.646109783506203,46.96,0.8682,1.2498,1.7741,0.8222,0.8684,0.8122,0
170219,npp,2174,2326,0.236575663089752,9.64489078521729,-13.5242052078247,3670176,2174,1876,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-01-13 02:31:21.029115,-79.34021332125374,16.736750552769617,14.767211866882576,1.7860729853480347e-33,11.0,16.7,1.0442604737599883,17.69,0.4957,0.973,1.3164,1.0561,0.3224,0.2499,0
170401,npp,1456,1646,0.573211669921875,9.64316558837891,-13.5247898101807,3670176,1456,1241,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-01-14 02:12:30.710639,96.47265424482248,21.90554280199548,19.28173496687875,2.6762127653485907e-32,8.0,-21.89,1.0837787002826917,-21.05,0.8214,1.0797,1.4958,0.9518,0.5603,0.5456,0
170584,npp,729,962,0.22114388644695282,9.6387357711792,-13.5249309539795,3670176,729,711,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-01-15 01:53:40.389863,97.54704549838108,49.58088556326756,42.36388607334383,4.09363146832934e-29,5.0,-49.6,1.7549928774784245,-49.0,0.6495,1.4675,1.9955,0.7003,0.3175,0.1549,0
170768,npp,3071,289,0.481765538454056,9.64388275146484,-13.5217008590698,3670176,3068,152,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-01-16 01:34:48.284693,96.94147958213331,65.43095810851891,53.604865985221146,4.814927636447342e-24,2.0,-65.46,2.898275349237888,-65.12,0.9007,1.97,2.5458,0.5217,0.5142,0.2513,0
170780,npp,1971,3903,1.78689157962799,9.64049911499023,-13.5217294692993,3670176,1974,3117,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-01-16 03:15:12.888461,-78.68988124998278,67.41203042388527,54.811077463392664,6.154548179535376e-30,18.0,67.4,3.1865100272627664,67.66,1.9499,2.6628,3.6867,0.3859,0.7528,0.6896,0
170961,npp,1294,3234,0.731808960437775,9.6440954208374,-13.5220861434937,3670176,1292,2573,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-01-17 02:56:26.121159,-79.20238957682928,53.15819680197674,45.10073667663312,7.289778496670411e-26,15.0,53.14,1.9513309067639726,53.515,0.7792,1.7465,2.342,0.5884,0.5077,0.4306,0
171326,npp,2965,1873,0.26548509299755096,9.64115333557129,-13.527756690979,3670176,2965,1447,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-01-19 02:18:52.579476,95.92203677911692,9.338911375916762,8.257995368272905,2.487661458840542e-13,9.0,-9.34,1.0,-8.5,0.4375,0.8092,1.1306,1.27,0.484,0.3372,0
174474,npp,21,1204,0.625603437423706,9.64156627655029,-13.5241174697876,3670176,22,891,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-05 02:00:24.449261,97.9909118729086,41.51161280064449,35.91377672280845,1.2643348692143584e-07,6.0,-41.52,1.4867838833500562,-41.38,0.8172,1.3735,1.7558,0.7482,0.5247,0.4681,0
174665,npp,2376,526,0.352109283208847,9.63954448699951,-13.5287580490112,3670176,2376,323,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-06 01:41:34.104521,97.28414149812319,60.75487462867429,50.55171896999627,4.099218078945142e-16,3.0,-60.77,2.4157378735459294,-60.68,0.8108,1.599,2.2862,0.6427,0.5115,0.2263,0
174871,npp,582,3469,1.53348386287689,9.64223194122314,-13.5237512588501,3670176,583,2812,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-07 03:03:10.139079,-79.1864292087278,59.02357865831708,49.3617071329487,2.5975076381416983e-14,16.0,59.0,2.3545700244418297,59.05,1.4624,2.3036,2.9255,0.4461,0.7006,0.6841,0
175252,npp,2256,2113,1.061395406723022,9.64360904693604,-13.5266027450562,3670176,2256,1677,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-09 02:25:34.780826,-69.77656879605162,4.6835972032596,4.1441227494378055,6.11089031951758e-29,10.0,4.58,1.0,4.87,0.7081,1.0277,1.2265,1.0,1.0614,1.0614,0
175633,npp,836,752,1.55953848361969,9.64467525482178,-13.524112701416,3670176,838,535,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-11 01:47:57.634350,97.48374079148698,55.41291182016279,46.767969544150326,3.477722249379211e-34,4.0,-55.42,2.0682789409984763,-55.42,1.1069,1.648,2.2354,0.6236,0.9849,0.9725,0
175824,npp,114,84,0.567102015018463,9.63935852050781,-13.5286922454834,3670176,117,37,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-12 01:29:07.281331,96.97088398288417,68.91965750556602,55.664539631853,3.1894803336701656e-32,1.0,-68.93,3.3985290935932855,-68.95,0.6336,1.6007,2.2941,0.642,0.7236,0.3641,0
175837,npp,2100,3694,0.430299788713455,9.64318752288818,-13.5277709960938,3670176,2102,2989,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-12 03:09:31.882369,-78.71626877825769,63.690377676562754,52.50174815926797,1.2822272209884125e-32,17.0,63.67,2.7445598364131496,63.72,1.1721,2.1913,3.1781,0.469,0.3861,0.2018,0
176034,npp,1418,3021,0.742997288703918,9.64193153381348,-13.5278310775757,3670176,1418,2432,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-13 02:50:45.085717,-79.57826692696558,46.88952510767024,40.24889215066473,8.34644130032155e-32,14.0,46.86,1.646109783506203,46.96,0.8682,1.2498,1.7741,0.8222,0.7198,0.6109,0
176222,npp,725,2342,0.256278619170189,9.6419677734375,-13.5245914459229,3670176,725,1890,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-14 02:31:58.287208,-80.57695309910925,17.60375843411686,15.524918750698196,3.802575096589128e-29,11.0,17.58,1.0442604737599883,17.69,0.4957,0.973,1.3164,1.0561,0.3413,0.2707,0
176608,npp,2366,981,0.65061753988266,9.64404201507568,-13.522686958313,3670176,2365,723,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-16 01:54:19.338759,97.30981284735434,49.014605215213244,41.916905577550054,6.063272835866931e-19,5.0,-49.03,1.7549928774784245,-49.0,0.6495,1.4675,1.9955,0.7003,0.5622,0.4556,0
177218,npp,2247,2570,0.774000763893127,9.63994026184082,-13.522837638855,3670176,2247,2078,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-02-19 02:38:19.951346,-79.48387623056894,29.182999695104,25.56492203882778,4.2508050182542736e-08,12.0,29.18,1.184412938166907,29.105,0.9229,1.1542,1.5372,0.8904,0.7067,0.6892,0
180013,npp,2453,317,1.35651433467865,9.63839530944824,-13.5252542495728,3670176,2454,170,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-05 01:35:48.880559,96.97009761994947,64.94364476013357,53.291451102622716,0.0004478847489334743,2.0,-64.93,2.898275349237888,-65.12,0.9007,1.97,2.5458,0.5217,0.816,0.7076,0
180419,npp,3055,2577,0.802962779998779,9.64028453826904,-13.5230751037598,3670176,3054,2083,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-07 02:38:38.056271,-79.43953404447694,29.525497108584474,25.858246447472535,6.453025717899617e-09,12.0,29.51,1.184412938166907,29.105,0.9229,1.1542,1.5372,0.8904,0.7311,0.715,0
180613,npp,2356,1899,0.278050273656845,9.6436595916748,-13.5232181549072,3670176,2356,1472,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-08 02:19:51.231958,99.39176016670622,7.8276579822886765,6.922760086095458,4.911782996215058e-17,9.0,-7.83,1.0,-8.5,0.4375,0.8092,1.1306,1.27,0.4965,0.3531,0
180812,npp,1648,1219,0.467562079429626,9.64126110076904,-13.5262241363525,3670176,1651,905,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-09 02:01:00.848233,96.97564032803879,40.98757427929893,35.4826136354799,4.736420834382978e-24,6.0,-40.96,1.4276677814245327,-41.38,0.8172,1.3735,1.7558,0.7482,0.3931,0.3498,0
181014,npp,915,543,0.687151908874512,9.64381980895996,-13.5244436264038,3670176,917,337,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-10 01:42:12.250964,97.47915787202732,60.409082434220856,50.31334948206583,1.501801933899826e-29,3.0,-60.4,2.4157378735459294,-60.68,0.8108,1.599,2.2862,0.6427,0.6502,0.4416,0
181222,npp,2192,3482,1.46555995941162,9.64082908630371,-13.5277280807495,3670176,2196,2825,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-11 03:03:46.473930,-78.67321083064535,59.31602767846952,49.5637698188727,1.6692089905721391e-28,16.0,59.29,2.3545700244418297,59.05,1.4624,2.3036,2.9255,0.4461,0.6717,0.6538,0
181421,npp,1507,2807,0.409946292638779,9.63799285888672,-13.523154258728,3670176,1508,2260,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-12 02:45:01.434993,-80.0778309362825,39.3154248350251,34.106988212062745,1.0584050869849069e-32,13.0,39.31,1.4276677814245327,38.78,0.4933,1.3259,1.7497,0.7751,0.3861,0.3178,0
181624,npp,810,2129,0.660366177558899,9.64410972595215,-13.522985458374,3670176,810,1692,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-13 02:26:12.841643,-74.59008296142585,5.523811780379347,4.886976983230636,1.1312671093936603e-32,10.0,5.51,1.0,4.87,0.7081,1.0277,1.2265,1.0,0.6604,0.6604,0
182430,npp,3026,3036,0.868241548538208,9.64293670654297,-13.525203704834,3670176,3028,2442,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-17 02:51:23.047456,-80.09386797613215,47.37398589067578,40.63057721643778,4.11310689501025e-25,14.0,47.35,1.646109783506203,46.96,0.8682,1.2498,1.7741,0.8222,0.7959,0.7139,0
182626,npp,2332,2356,0.360776126384735,9.64464473724365,-13.5228567123413,3670176,2332,1903,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-18 02:32:34.444297,-79.24626933756296,18.36912333410954,16.19438838387475,3.912316971982033e-20,11.0,18.35,1.0442604737599883,17.69,0.4957,0.973,1.3164,1.0561,0.4414,0.381,0
183015,npp,917,996,0.858625888824463,9.64330673217773,-13.5280265808105,3670176,918,733,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-03-20 01:54:57.226597,97.89410233761782,48.5838127228489,41.58130806951237,5.068800019299332e-07,5.0,-48.58,1.7549928774784245,-49.0,0.6495,1.4675,1.9955,0.7003,0.6808,0.6013,0
186741,npp,1561,2587,0.949488580226898,9.64200019836426,-13.5278615951538,3670176,1561,2091,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-04-08 02:39:10.416544,-79.75856838773664,29.98140485500733,26.250330176124205,1.694237979933174e-22,12.0,29.98,1.184412938166907,29.105,0.9229,1.1542,1.5372,0.8904,0.8549,0.8454,0
187318,npp,2482,551,0.480396032333374,9.64460372924805,-13.5238447189331,3670176,2485,343,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-04-11 01:42:42.855664,97.32121440162392,60.23770905641395,50.20259633290304,7.758475453542733e-33,3.0,-60.23,2.4157378735459294,-60.68,0.8108,1.599,2.2862,0.6427,0.5646,0.3087,0
187520,npp,682,3493,1.35398125648499,9.64280700683594,-13.5230560302734,3670176,682,2833,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-04-12 03:04:17.089910,-79.02648482313425,59.55538746679123,49.7365602336622,1.8619912960222516e-30,16.0,59.54,2.3545700244418297,59.05,1.4624,2.3036,2.9255,0.4461,0.6244,0.604,0
187711,npp,3065,2816,0.451983481645584,9.6407995223999,-13.5229434967041,3670176,3065,2267,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-04-13 02:45:30.285273,-79.70450339695013,39.6527684690897,34.3896629299015,5.48692261552227e-30,13.0,39.64,1.4276677814245327,38.78,0.4933,1.3259,1.7497,0.7751,0.4156,0.3503,0
188097,npp,1640,1457,0.39771369099617,9.64023303985596,-13.528431892395,3670176,1640,1093,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-04-15 02:07:53.111443,98.23736890666353,31.130682934746794,27.231132998610203,2.414428692658888e-24,7.0,-31.13,1.2365102219381485,-32.07,0.5758,1.1421,1.5536,0.8998,0.4257,0.3579,0
188483,npp,194,104,0.633606493473053,9.64261341094971,-13.5233392715454,3670176,197,47,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-04-17 01:30:12.375632,97.00328527295773,68.59221726849667,55.48781475197998,3.2662029553712593e-13,1.0,-68.6,3.3166247903554,-68.95,0.6336,1.6007,2.2941,0.642,0.7361,0.4068,0
188494,npp,2178,3717,0.752230882644653,9.64487075805664,-13.5260543823242,3670176,2181,3005,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-04-17 03:10:36.976912,-78.75282010305173,64.11537572396786,52.781970468954206,4.997977974081988e-22,17.0,64.11,2.7445598364131496,63.72,1.1721,2.1913,3.1781,0.469,0.5034,0.3528,0
188684,npp,1492,3044,0.1974518224596977,9.64200782775879,-13.5238437652588,3670176,1493,2448,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-04-18 02:51:50.165635,-79.8577846755117,47.61706959698345,40.828846166112626,1.1278951492011368e-16,14.0,47.6,1.646109783506203,46.96,0.8682,1.2498,1.7741,0.8222,0.3884,0.1624,0
188875,npp,795,2363,0.299209624528885,9.63918876647949,-13.5223379135132,3670176,795,1909,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-04-19 02:33:01.571541,-79.0222120846588,18.73878215099198,16.520003363905587,2.3925384978820285e-10,11.0,18.74,1.0442604737599883,17.69,0.4957,0.973,1.3164,1.0561,0.3824,0.316,0
191701,npp,2205,3043,1.015474259853363,9.64131641387939,-13.5269594192505,3670176,2204,2447,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-05-04 02:51:57.651243,-79.0833968223214,47.57665573627123,40.79955549874536,0.0003940041764934631,14.0,47.57,1.646109783506203,46.96,0.8682,1.2498,1.7741,0.8222,0.8853,0.835,0
197023,npp,648,1450,0.724693596363068,9.63853645324707,-13.5231056213379,3670176,648,1088,196611,3866787,2030,gin_conakry_50_34,9.64166667,-13.525,50,34,gin_conakry,2013-06-02 02:08:08.828367,97.60521416685677,31.470929379057985,27.520968822633773,0.00025997385121838906,7.0,-31.45,1.2365102219381485,-32.07,0.5758,1.1421,1.5536,0.8998,0.6901,0.6521,0
