gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2983,1664,0.35011652112007097,9.69322395324707,-13.6034955978394,3670176,2983,1257,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-04-01 02:14:01.609822,97.79502383327033,20.94650147258455,18.445876685645906,0.00030460915023073287,8.0,-20.95,1.0837787002826917,-21.68,0.3808,0.5977,1.4333,1.2147,0.4976,0.4253,0.4253,0
101138,npp,1524,309,3.98637247085571,9.69399261474609,-13.6030702590942,3670144,1526,165,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-04-03 01:36:19.137722,97.14133131403646,65.08969028525816,53.38993488095178,0.031948363569349825,2.0,-65.08,2.898275349237888,-65.36,1.0398,1.6997,4.0991,0.4271,1.515,1.7027,1.063645167357103,0
101270,npp,2803,3252,1.94331848621368,9.69502735137939,-13.6074571609497,3670144,2805,2595,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-04-04 02:57:55.171333,-79.63139857320446,53.61466609669143,45.443044295162395,0.030598705932736447,15.0,53.62,1.9513309067639726,53.16,0.5546,0.9458,1.9433,0.7676,1.2372,1.4917,0.8796420191119336,0
101395,npp,2084,2569,2.6357319355011,9.69342803955078,-13.6064825057983,3670144,2084,2077,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-04-05 02:39:06.602213,-80.15753535899911,29.131792539110908,25.523931466624898,0.07793119553854891,12.0,29.13,1.184412938166907,28.47,0.46,0.6985,1.527,1.0394,2.3616,2.7395,1.1806625022845647,0
101518,npp,1370,1889,3.77552199363708,9.69866275787354,-13.603385925293,3670144,1370,1462,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-04-06 02:20:16.256319,96.9354196681112,8.395065455987778,7.424637648153773,0.15880407300991614,9.0,-8.41,1.0,-9.25,0.412,0.6734,1.5068,1.0781,3.8281,4.0703,0.8937833036104808,0
101893,npp,1181,3475,2.89476871490479,9.69353580474854,-13.6054754257202,3670144,1179,2818,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-04-09 03:04:08.050944,-78.95153845719298,59.1273852483028,49.439875723305235,0.0935329148937472,16.0,59.13,2.3545700244418297,58.75,0.4632,0.9915,2.1167,0.7322,1.5343,2.1196,0.24868535536481118,0
102759,npp,1223,2343,0.467997848987579,9.6934757232666,-13.6077632904053,3670176,1223,1892,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-04-16 02:32:45.514597,-79.8796488716457,17.643876733781195,15.56200893425612,3.876022637249014e-10,11.0,17.64,1.0442604737599883,16.81,0.4,0.7052,2.0043,1.0294,0.4988,0.4818,0.4818,0
102879,npp,489,1664,0.1556302793323994,9.69614124298096,-13.6033334732056,3670176,489,1257,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-04-17 02:13:55.164559,98.08498797643271,20.926280630325355,18.42915465222702,5.43557820975451e-17,8.0,-20.95,1.0837787002826917,-21.68,0.3808,0.5977,1.4333,1.2147,0.3181,0.189,0.189,0
103364,npp,2671,2568,0.46702840924263,9.69330310821533,-13.6077108383179,3670176,2670,2077,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-04-21 02:38:58.372926,-79.22227678368792,29.09515140156655,25.493569850218197,1.996545586422265e-30,12.0,29.08,1.184412938166907,28.47,0.46,0.6985,1.527,1.0394,0.5306,0.4854,0.4854,0
105968,npp,320,978,5.26215934753418,9.69751739501953,-13.6016998291016,3670144,323,722,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-05-04 01:54:53.196819,97.23302236827732,49.11538642521409,42.002125152491345,0.07009528011455983,5.0,-49.12,1.7549928774784245,-49.48,0.5527,0.8136,2.2666,0.8924,3.2608,4.6958,3.293702286749937,0
106518,npp,150,2566,4.39107227325439,9.69558143615723,-13.6040630340576,3670144,150,2075,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-05-07 02:38:48.604120,-79.94914394517907,28.984025469387376,25.397505064217054,0.14931450013821443,12.0,28.99,1.184412938166907,28.47,0.46,0.6985,1.527,1.0394,3.8436,4.5639,1.577200769228528,0
107440,npp,868,2113,0.5319333076477051,9.69551944732666,-13.6024322509766,3670144,868,1676,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-05-13 02:26:11.245975,-82.0137283732882,4.591240998112509,4.062815928761664,0.004225162776675911,10.0,4.58,1.0,4.01,0.42,0.726,2.1657,1.0,0.5319,0.5319,0.4473851645131516,0
107613,npp,128,1432,0.196673184633255,9.69308948516846,-13.6025409698486,3670176,130,1075,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-05-14 02:07:19.139235,97.42245129835766,32.2478646800927,28.18186241710853,0.00020998000977102946,7.0,-32.25,1.2365102219381485,-32.7,0.4512,0.7547,1.6295,0.962,0.2747,0.1892,0.1892,0
107972,npp,639,3693,0.1533274184912443,9.69897556304932,-13.6049938201904,3670176,636,2988,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-05-16 03:09:59.529280,-78.45202785348798,63.62506203171759,52.46632899430132,5.9636022519576315e-06,17.0,63.65,2.7445598364131496,63.47,0.6381,0.9712,2.3061,0.7476,0.428,0.1146,0.1146,0
109905,npp,2799,3464,0.317989394068718,9.69900989532471,-13.6040296554565,3670176,2804,2809,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-05-27 03:03:33.328617,-78.77505363117834,58.877309199892125,49.26134419530849,1.6039319757427631e-24,16.0,58.89,2.253202848596432,58.75,0.4632,0.9915,2.1167,0.7322,0.4271,0.2328,0.2328,0
110078,npp,2093,2785,0.61168646812439,9.69832038879395,-13.6009035110474,3670176,2093,2240,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-05-28 02:44:44.783943,-79.13045102537156,38.45500456998799,33.39635755107478,1.5203936149805746e-19,13.0,38.46,1.357151599901897,38.26,0.521,0.9137,2.2213,0.7945,0.5034,0.486,0.486,0
113141,npp,1145,2552,1.58969366550446,9.69608879089355,-13.6068296432495,3670144,1145,2065,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-06-08 02:38:16.924888,-79.31000356561694,28.324177948003406,24.829036746922984,0.05837713893892775,12.0,28.33,1.184412938166907,28.47,0.46,0.6985,1.527,1.0394,1.4784,1.6523,0.48459722630996005,0
113310,npp,424,1873,2.36198687553406,9.69551181793213,-13.602367401123,3670144,424,1447,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-06-09 02:19:26.611772,96.73472514547372,9.343772800584153,8.261387472279313,0.034467641575903187,9.0,-9.34,1.0,-9.25,0.412,0.6734,1.5068,1.0781,2.4146,2.5464,1.8569527026111645,0
119535,npp,1463,2998,17.5805892944336,9.69918537139893,-13.6066236495972,3670144,1464,2415,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-07-04 02:50:26.581643,-79.50786166665459,46.10082792347301,39.620370002841796,0.19100100697811542,14.0,46.11,1.5732132722552272,46.54,0.52,1.0279,2.922,0.7063,11.2476,12.4171,8.596556381730778,0
122129,npp,2828,3678,0.793056309223175,9.69490623474121,-13.6022748947144,3670176,2826,2977,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-07-19 03:09:16.197644,-78.67705205533302,63.34288887026057,52.27837795542238,6.098382088848047e-29,17.0,63.36,2.7445598364131496,63.47,0.6381,0.9712,2.3061,0.7476,0.6611,0.5929,0.5929,0
123205,npp,534,3233,0.461631894111633,9.69534301757812,-13.6010599136353,3670176,535,2572,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-07-25 02:56:45.980467,-79.16385376281369,53.08502000234908,45.0433596803277,7.156739303016734e-26,15.0,53.11,1.9513309067639726,53.16,0.5546,0.9458,1.9433,0.7676,0.4779,0.3544,0.3544,0
132259,npp,2636,3459,0.25375257432460796,9.69351100921631,-13.6035737991333,3670176,2634,2804,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-08-15 03:03:00.025894,-79.00046381414428,58.75122411214687,49.176349676461726,2.5073895084525194e-16,16.0,58.77,2.253202848596432,58.75,0.4632,0.9915,2.1167,0.7322,0.3986,0.1858,0.1858,0
139621,npp,790,2322,0.296823665499687,9.69501495361328,-13.607008934021,3670176,790,1873,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-09-23 02:31:25.898121,-79.37522197057818,16.46352518678355,14.526840867899045,1.2891825385020467e-15,11.0,16.48,1.0442604737599883,16.81,0.4,0.7052,2.0043,1.0294,0.3349,0.3056,0.3056,0
140209,npp,575,3899,0.801342666149139,9.69535446166992,-13.6054487228394,3670144,581,3116,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-09-26 03:15:14.249327,-78.25480243368649,67.30659595576103,54.74294087911023,0.001586124244090812,18.0,67.34,3.1865100272627664,67.44,0.6187,1.2841,2.4156,0.5654,0.5745,0.4531,0.42137316800880753,0
142709,npp,1325,2316,0.963387608528137,9.69798564910889,-13.6010084152222,3670144,1325,1867,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-10-09 02:31:13.166401,-79.25603844823047,16.1529127698498,14.253675565476435,0.0038549014716842567,11.0,16.16,1.0442604737599883,16.81,0.4,0.7052,2.0043,1.0294,0.9732,0.9918,0.9146914053924993,0
144085,npp,1404,1185,0.674405872821808,9.69561195373535,-13.6049337387085,3670176,1403,876,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-10-16 01:59:54.662539,97.35791200683028,42.237518568852416,36.50495252783911,5.032452300473702e-34,6.0,-42.21,1.4867838833500562,-41.88,0.5594,0.7629,2.3293,0.9516,0.6665,0.6418,0.6418,0
147979,npp,1277,2099,2.16565775871277,9.69459915161133,-13.6059494018555,3670144,1277,1663,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-11-05 02:25:12.467968,-72.31815487682579,3.8013940960685044,3.3636676514464594,0.031281140127766234,10.0,3.77,1.0,4.01,0.42,0.726,2.1657,1.0,2.1657,2.1657,1.5399914648559112,0
148398,npp,2912,738,0.428883403539658,9.69587898254395,-13.6025333404541,3670144,2916,521,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-11-07 01:47:31.922336,96.79045892607931,55.81151363493696,47.05733016304036,0.0037572938542194552,4.0,-55.78,2.0682789409984763,-55.74,0.6156,1.1976,2.6471,0.6062,0.3544,0.26,0.18484382525614085,0
151957,npp,361,2326,1.72110569477081,9.69885349273682,-13.606987953186,3670144,361,1877,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-11-26 02:31:33.807117,-78.92444494273657,16.720769453883477,14.751785216406397,0.0631845924509866,11.0,16.7,1.0442604737599883,16.81,0.4,0.7052,2.0043,1.0294,1.6988,1.7718,0.5079349802243835,0
152694,npp,2547,3234,4.51490831375122,9.6970796585083,-13.6041994094849,3670144,2549,2575,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-11-30 02:56:38.892234,-79.31283630114278,53.152580880969026,45.0945846785129,0.16048172741397682,15.0,53.14,1.9513309067639726,53.16,0.5546,0.9458,1.9433,0.7676,2.5551,3.4657,0.2556256175621052,0
153892,npp,2587,2099,0.2233537286520004,9.69874382019043,-13.6048011779785,3670144,2587,1664,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-07 02:25:16.576362,-73.34643474799373,3.823089402609071,3.383151911010495,0.0045152731494235935,10.0,3.77,1.0,4.01,0.42,0.726,2.1657,1.0,0.2234,0.2234,0.13308216194928624,0
154075,npp,1870,1419,0.11815473763272166,9.69450378417969,-13.6043500900269,3670176,1869,1066,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-08 02:06:26.253446,97.4737728502854,32.81168620614109,28.65883257281553,0.00014853256617539787,7.0,-32.83,1.2365102219381485,-32.7,0.4512,0.7547,1.6295,0.962,0.2112,0.1137,0.1137,0
154463,npp,408,66,0.397446811199188,9.69280624389648,-13.6049661636353,3670176,408,29,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-10 01:28:43.827368,96.62231504904409,69.19403615373969,55.82649158018212,2.0492585092067e-20,1.0,-69.21,3.5496478698597698,-69.13,0.9586,1.81,3.5182,0.4011,0.3281,0.1594,0.1594,0
154476,npp,2395,3679,0.336596935987473,9.69687557220459,-13.6052551269531,3670176,2394,2980,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-10 03:09:08.431062,-78.63227870094244,63.39173368181027,52.314835114235635,4.850799670278949e-10,17.0,63.38,2.7445598364131496,63.47,0.6381,0.9712,2.3061,0.7476,0.4948,0.2516,0.2516,0
154877,npp,996,2325,0.12480783335922752,9.69466590881348,-13.602710723877,3670176,996,1875,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-12 02:31:33.113150,-81.13263870882021,16.675015354286614,14.712590793890367,2.0341805633349962e-26,11.0,16.65,1.0442604737599883,16.81,0.4,0.7052,2.0043,1.0294,0.1702,0.1285,0.1285,0
155242,npp,2613,961,0.09061049669981,9.69540786743164,-13.6052436828613,3670176,2614,710,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-14 01:53:52.452366,97.71828211857697,49.606109428265974,42.38268047825637,7.355357809060706e-34,5.0,-49.63,1.7549928774784245,-49.48,0.5527,0.8136,2.2666,0.8924,0.3141,0.0809,0.0809,0
155437,npp,778,3900,0.263829261064529,9.69499492645264,-13.6046810150146,3670176,777,3116,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-15 03:15:23.166736,-78.45249650750044,67.37108265173855,54.78559896870865,1.4479438478059048e-32,18.0,67.35,3.1865100272627664,67.44,0.6187,1.2841,2.4156,0.5654,0.4058,0.1492,0.1492,0
155626,npp,88,3232,0.401770889759064,9.69229888916016,-13.6022129058838,3670176,88,2571,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-16 02:56:36.395963,-79.31355791232504,53.101095520202925,45.05906582516298,3.4910388198896094e-32,15.0,53.08,1.9513309067639726,53.16,0.5546,0.9458,1.9433,0.7676,0.4472,0.3084,0.3084,0
155807,npp,2457,2549,0.237490728497505,9.69666767120361,-13.6019802093506,3670176,2457,2062,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-17 02:37:47.840966,-79.35924265160524,28.202829257086663,24.72729968464157,1.1974103959221819e-29,12.0,28.19,1.184412938166907,28.47,0.46,0.6985,1.527,1.0394,0.3368,0.2468,0.2468,0
156166,npp,1023,1188,0.455046832561493,9.69667148590088,-13.6009922027588,3670176,1022,878,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-19 02:00:07.153817,97.45294670087472,42.07878120407991,36.380264060485416,7.450053039585064e-19,6.0,-42.1,1.4867838833500562,-41.88,0.5594,0.7629,2.3293,0.9516,0.5189,0.433,0.433,0
156351,npp,292,510,0.2092061117291451,9.69894790649414,-13.6064081192017,3670176,294,310,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-20 01:41:16.817319,97.16250571183706,61.09854107525304,50.790752972814914,1.754541911942462e-11,3.0,-61.12,2.5331140255951103,-60.97,0.8503,1.4896,3.0569,0.4874,0.2205,0.102,0.102,0
156725,npp,842,2774,0.276677802205086,9.69886875152588,-13.6051073074341,3670176,842,2230,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-22 02:44:02.534057,-79.50092208911475,38.033429748876344,33.04790397729878,1.5644224372516267e-07,13.0,38.02,1.357151599901897,38.26,0.521,0.9137,2.2213,0.7945,0.2566,0.2198,0.2198,0
156907,npp,133,2096,0.28675557672977403,9.6931676864624,-13.6035785675049,3670144,133,1660,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-23 02:25:13.981923,-75.27981771689362,3.61478875075504,3.199008402017417,0.003749666373466975,10.0,3.6,1.0,4.01,0.42,0.726,2.1657,1.0,0.2868,0.2868,0.2117963957759167,0
157083,npp,2485,1416,1.0011723637580872,9.69845867156982,-13.6006574630737,3670144,2486,1063,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-24 02:06:23.652417,98.03210681720078,32.957806114825935,28.783984167166512,0.023570090470244484,7.0,-32.97,1.2365102219381485,-32.7,0.4512,0.7547,1.6295,0.962,0.9253,0.9631,0.49163359177086113,0
157268,npp,1757,731,2.30467367172241,9.69230842590332,-13.6034326553345,3670144,1755,513,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-25 01:47:31.544089,97.08414274090632,55.94335476843168,47.16197354628694,0.05579970363348253,4.0,-55.96,2.0682789409984763,-55.74,0.6156,1.1976,2.6471,0.6062,1.2613,1.3972,0.2810529964261288,0
157473,npp,1020,61,2.9730064868927,9.69248867034912,-13.6035556793213,3670144,1018,25,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-26 01:28:39.432097,96.59554773080964,69.26003278199704,55.86551540555955,0.10063885319359815,1.0,-69.29,3.5496478698597698,-69.13,0.9586,1.81,3.5182,0.4011,1.0536,1.1925,-0.8205528859609066,0
157688,npp,2312,3001,3.06719732284546,9.69260597229004,-13.6030416488647,3670144,2312,2417,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-27 02:50:17.266318,-79.55877266505098,46.235590975244776,39.734590446630385,0.11985336025710196,14.0,46.21,1.646109783506203,46.54,0.52,1.0279,2.922,0.7063,1.9649,2.1663,-0.23109568865654628,0
157888,npp,1589,2320,4.35942888259888,9.69360065460205,-13.6068296432495,3670144,1589,1871,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-28 02:31:28.724180,-79.87180816146132,16.381746931225024,14.455980999088466,0.22591721953550464,11.0,16.38,1.0442604737599883,16.81,0.4,0.7052,2.0043,1.0294,4.2253,4.4878,-0.031163564691544465,0
158069,npp,872,1641,3.98588800430298,9.69509220123291,-13.6009073257446,3670144,872,1237,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-29 02:12:38.399686,97.97324905163765,22.144013136521686,19.489288028579796,0.2193071820117637,8.0,-22.16,1.0837787002826917,-21.68,0.3808,0.5977,1.4333,1.2147,3.8523,4.8416,0.4548553019908814,0
158245,npp,146,956,3.59459447860718,9.69682312011719,-13.6064186096191,3670144,148,707,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-30 01:53:48.076403,98.05855731074844,49.75078259983507,42.496184778316454,0.15901421357157583,5.0,-49.78,1.7549928774784245,-49.48,0.5527,0.8136,2.2666,0.8924,2.3106,3.2077,0.02697991644257769,0
158423,npp,2483,283,3.50311088562012,9.69691276550293,-13.603066444397,3670144,2486,148,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-31 01:34:55.974667,96.92631696396725,65.53797751247471,53.67155153942148,0.11059106591862684,2.0,-65.56,3.0,-65.36,1.0398,1.6997,4.0991,0.4271,1.3271,1.4963,-0.7158244166079817,0
158437,npp,1381,3896,3.11025357246399,9.69941711425781,-13.6061201095581,3670144,1383,3114,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2012-12-31 03:15:18.799062,-78.41919133065986,67.28620936882484,54.73695590097665,0.11789600294405465,18.0,67.28,3.1865100272627664,67.44,0.6187,1.2841,2.4156,0.5654,1.2991,1.7584,-0.5998431778433844,0
168071,npp,689,3227,2.26775670051575,9.69786262512207,-13.6037359237671,3670144,692,2566,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-01 02:56:32.035945,-79.78874188449507,52.97810230857783,44.964963648173736,0.08842920071651314,15.0,52.95,1.9513309067639726,53.16,0.5546,0.9458,1.9433,0.7676,1.4035,1.7408,-0.028026373281018202,0
168418,npp,2343,1864,1.0321458578109741,9.69590091705322,-13.6021957397461,3670144,2343,1438,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-03 02:18:53.167651,98.55705818817843,9.831962182403862,8.693089215102251,0.03460181253090186,9.0,-9.86,1.0,-9.25,0.412,0.6734,1.5068,1.0781,1.0847,1.1127,0.42056891578727607,0
168596,npp,1604,1183,0.721026241779327,9.69216823577881,-13.6017627716064,3670144,1605,874,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-04 02:00:02.854094,97.79144174289786,42.27430318933015,36.5405326520416,0.015480720226147927,6.0,-42.28,1.4867838833500562,-41.88,0.5594,0.7629,2.3293,0.9516,0.6978,0.6861,0.37644316728499017,0
168958,npp,2135,3448,0.872896432876587,9.69285202026367,-13.6049032211304,3670144,2135,2794,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-06 03:02:45.062387,-79.18845280815945,58.53178705907201,49.021966401872355,0.0036440573649132056,16.0,58.52,2.253202848596432,58.75,0.4632,0.9915,2.1167,0.7322,0.6734,0.6391,0.5662088653908443,0
169852,npp,1587,55,0.583798766136169,9.69904232025146,-13.6050291061401,3670176,1590,23,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-11 01:28:33.494142,96.86090796781076,69.35731486089695,55.92036575558639,7.753010327213343e-33,1.0,-69.38,3.5496478698597698,-69.13,0.9586,1.81,3.5182,0.4011,0.3806,0.2342,0.2342,0
169865,npp,519,3669,0.415149003267288,9.69726848602295,-13.6037216186523,3670176,520,2971,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-11 03:08:58.098330,-78.89819629860929,63.2083913583265,52.198512207536616,5.772186763982928e-28,17.0,63.19,2.7445598364131496,63.47,0.6381,0.9712,2.3061,0.7476,0.5234,0.3103,0.3103,0
170044,npp,2877,2994,0.431792795658112,9.69654750823975,-13.6030693054199,3670176,2876,2412,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-12 02:50:09.565556,-79.17005642422126,45.994467263754764,39.543140014987486,5.464899558152525e-33,14.0,45.98,1.5732132722552272,46.54,0.52,1.0279,2.922,0.7063,0.3471,0.305,0.305,0
170219,npp,2168,2313,0.10091368854045871,9.69935321807861,-13.6054592132568,3670176,2169,1865,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-13 02:31:21.029115,-80.52242668001074,16.017827574227777,14.136748325162026,1.7705068534263887e-33,11.0,15.99,1.0442604737599883,16.81,0.4,0.7052,2.0043,1.0294,0.1473,0.1039,0.1039,0
170401,npp,1450,1634,0.2131296470761299,9.6956901550293,-13.6014089584351,3670176,1450,1231,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-14 02:12:30.710639,97.37659285990053,22.527247541502813,19.822330250462745,2.720781833949619e-32,8.0,-22.53,1.0837787002826917,-21.68,0.3808,0.5977,1.4333,1.2147,0.3712,0.2589,0.2589,0
170584,npp,722,949,0.1556508019566536,9.69837379455566,-13.606388092041,3670176,724,703,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-15 01:53:40.389863,97.90921237060773,49.97013668396533,42.66572494705251,4.283696456459138e-29,5.0,-49.99,1.7549928774784245,-49.48,0.5527,0.8136,2.2666,0.8924,0.3511,0.1389,0.1389,0
170780,npp,1965,3889,0.510856777429581,9.69382953643799,-13.6054821014404,3670176,1963,3110,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-16 03:15:11.109181,-78.58929588350227,67.17858857598236,54.67302335422393,6.404387319266867e-30,18.0,67.16,3.1865100272627664,67.44,0.6187,1.2841,2.4156,0.5654,0.4833,0.2888,0.2888,0
170961,npp,1289,3221,0.302799969911575,9.69315147399902,-13.601637840271,3670176,1289,2560,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-17 02:56:26.121159,-79.45269509974717,52.80912926939907,44.83782108283222,7.75153163175512e-26,15.0,52.79,1.9513309067639726,53.16,0.5546,0.9458,1.9433,0.7676,0.3965,0.2324,0.2324,0
171326,npp,2959,1860,0.16639355570077902,9.69272899627686,-13.6040897369385,3670176,2959,1434,196611,3866787,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-19 02:18:50.800196,92.22428013376155,10.161946525924362,8.984177761753322,2.727421231444304e-13,9.0,-10.09,1.0,-9.25,0.412,0.6734,1.5068,1.0781,0.219,0.1794,0.1794,0
171692,npp,1534,503,1.43698871135712,9.69847393035889,-13.6034564971924,3670144,1540,305,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-21 01:41:11.918167,96.76553615674631,61.25043127113358,50.89246371656223,0.005039507899110562,3.0,-61.26,2.5331140255951103,-60.97,0.8503,1.4896,3.0569,0.4874,0.7052,0.7004,0.5995960301792009,0
172064,npp,2131,2769,1.021439671516418,9.69766426086426,-13.6071434020996,3670144,2132,2226,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-23 02:44:02.965946,-79.75693586844689,37.82348581063957,32.87235171163765,0.018239183718372968,13.0,37.82,1.357151599901897,38.26,0.521,0.9137,2.2213,0.7945,0.8054,0.8116,0.4467663372871434,0
172249,npp,1436,2091,1.47597527503967,9.69517230987549,-13.6059312820435,3670144,1436,1656,196611,3866755,1231,gin_conakry_31_21,9.69583333,-13.60416667,31,21,gin_conakry,2013-01-24 02:25:14.405646,-72.79008973005993,3.361169379305315,2.9745324599564156,0.050703839289099155,10.0,3.31,1.0,4.01,0.42,0.726,2.1657,1.0,1.476,1.476,0.46178424960915687,0
