gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2980,1668,0.384888708591461,9.70914363861084,-13.5733242034912,3670176,2980,1260,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-04-01 02:14:01.609822,98.25590703262822,20.734132208101716,18.260798093997348,0.00030149657708392205,8.0,-20.74,1.0837787002826917,-21.53,0.2641,0.4985,0.794,0.9213,0.3544,0.3546,0
102759,npp,1220,2347,0.387488514184952,9.70916366577148,-13.5769786834717,3670176,1220,1895,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-04-16 02:32:45.514597,-80.43603868552577,17.861841694059226,15.752828912966278,3.998412043086154e-10,11.0,17.86,1.0442604737599883,17.085,0.2905,0.5096,0.6479,0.9011,0.3423,0.3492,0
102879,npp,487,1668,0.226112142205238,9.70541191101074,-13.5741806030273,3670176,487,1260,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-04-17 02:13:55.164559,98.39475364462572,20.71489662633014,18.244919292317842,5.595725299030513e-17,8.0,-20.74,1.0837787002826917,-21.53,0.2641,0.4985,0.794,0.9213,0.2079,0.2083,0
107972,npp,637,3697,0.194485679268837,9.7071361541748,-13.5750932693481,3670176,635,2991,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-05-16 03:09:59.529280,-78.51698389668313,63.70176227550219,52.51579464067427,6.186096169702734e-06,17.0,63.73,2.7445598364131496,63.53,0.399,0.7436,1.1927,0.6175,0.2591,0.1201,0
110078,npp,2091,2788,0.553803592920303,9.70828247070312,-13.5780067443848,3670176,2091,2243,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-05-28 02:44:44.783943,-79.28382768919538,38.57427733273388,33.495349338381494,1.4937683357003122e-19,13.0,38.58,1.357151599901897,38.38,0.3584,0.5538,0.799,0.8292,0.4592,0.4592,0
110253,npp,1358,2110,0.488692730665207,9.71076965332031,-13.5722427368164,3670176,1358,1673,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-05-29 02:25:54.460843,-73.14431017069136,4.458353654927899,3.9450220124317172,4.2390804127255473e-13,10.0,4.41,1.0,4.18,0.3204,0.4592,0.5608,1.0,0.4887,0.4887,0
122660,npp,717,1648,0.21980059146881098,9.70981788635254,-13.5750141143799,3670176,717,1243,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-07-22 02:12:50.573030,97.04554368836433,21.819223050580057,19.20503357353084,5.305751524553903e-31,8.0,-21.79,1.0837787002826917,-21.53,0.2641,0.4985,0.794,0.9213,0.2021,0.2025,0
123205,npp,531,3236,0.30559755861759197,9.71176147460938,-13.5773544311523,3670176,533,2577,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-07-25 02:56:45.980467,-79.303959035372,53.165140328419064,45.103615272596855,7.040873546364448e-26,15.0,53.19,1.9513309067639726,53.24,0.4288,0.6128,0.815,0.7494,0.3018,0.229,0
132620,npp,1226,2104,0.418660491704941,9.70857524871826,-13.5779809951782,3670176,1226,1668,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-08-17 02:25:22.944645,-72.0201955437542,4.078409613836733,3.6092035851605124,9.250374787229648e-30,10.0,4.06,1.0,4.18,0.3204,0.4592,0.5608,1.0,0.4187,0.4187,0
133159,npp,2100,74,1.61456692218781,9.70986557006836,-13.5727863311768,3670176,2103,32,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-08-20 01:28:50.199998,96.8713061728323,69.10665657234286,55.7801896176483,2.332643278330251e-31,1.0,-69.09,3.5496478698597698,-69.07,0.4887,1.2945,1.7187,0.3547,0.5494,0.5727,0
139621,npp,787,2326,0.290458709001541,9.71067142486572,-13.5765504837036,3670176,787,1876,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-09-23 02:31:25.898121,-79.97773526954471,16.679710080803062,14.716370504764557,1.2463361861571784e-15,11.0,16.7,1.0442604737599883,17.085,0.2905,0.5096,0.6479,0.9011,0.2494,0.2617,0
143889,npp,2115,1869,0.306036040186882,9.70796298980713,-13.5730323791504,3670176,2115,1443,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-10-15 02:18:44.947312,97.56367925887807,9.597462935060932,8.485066314932704,2.0294492417665915e-31,9.0,-9.57,1.0,-8.99,0.3244,0.4542,0.5831,1.011,0.311,0.3094,0
148812,npp,388,3010,0.11900873063132167,9.71045303344727,-13.5761785507202,3670176,389,2424,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-11-09 02:50:19.544783,-79.70217809615241,46.49372217052784,39.933465428608855,0.00035727800006481663,14.0,46.5,1.646109783506203,46.63,0.371,0.5572,0.846,0.8241,0.193,0.0981,0
150533,npp,2085,522,0.320246040821075,9.70651817321777,-13.5735416412354,3670176,2086,319,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-11-18 01:41:18.878080,97.11223508203267,60.89821766549977,50.649030796263055,1.583478731071439e-24,3.0,-60.86,2.4157378735459294,-60.86,0.5414,0.8527,1.2166,0.5385,0.2388,0.1725,0
150728,npp,281,3462,0.22504171729087802,9.7091646194458,-13.5729370117188,3670176,281,2806,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-11-19 03:02:53.220966,-79.05067964910428,58.83206722399724,49.226727728136375,3.720567083168695e-26,16.0,58.84,2.253202848596432,58.84,0.4207,0.6608,0.8666,0.6949,0.2658,0.1564,0
151094,npp,1951,2105,0.32035855948924996,9.70633792877197,-13.5740718841553,3670176,1951,1669,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-11-21 02:25:16.248727,-72.94778789260528,4.151542724471332,3.673526458317969,3.4214666046547537e-13,10.0,4.12,1.0,4.18,0.3204,0.4592,0.5608,1.0,0.3204,0.3204,0
151274,npp,1235,1426,0.082961168140173,9.70705413818359,-13.5763263702393,3670176,1236,1071,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-11-22 02:06:27.761394,98.10902442971255,32.54791916882282,28.433761095590864,2.0898119187944045e-05,7.0,-32.52,1.2365102219381485,-32.52,0.3732,0.5506,0.7495,0.8339,0.081,0.0692,0
154075,npp,1867,1423,0.11638011317700148,9.71083068847656,-13.5739078521729,3670176,1867,1069,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-12-08 02:06:26.253446,97.7558380895235,32.63001387527047,28.50478466666512,0.00014997401618048828,7.0,-32.65,1.2365102219381485,-32.52,0.3732,0.5506,0.7495,0.8339,0.108,0.0971,0
154675,npp,1698,3009,0.12366830150131136,9.71156978607178,-13.5753145217896,3670176,1700,2423,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-12-11 02:50:21.663278,-79.7348871559768,46.4837644193538,39.93081954767603,9.506599939012851e-19,14.0,46.47,1.646109783506203,46.63,0.371,0.5572,0.846,0.8241,0.1958,0.1019,0
154877,npp,993,2329,0.18640073761343962,9.71033096313477,-13.5721883773804,3670176,994,1878,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-12-12 02:31:33.113150,-81.7037113096411,16.896353549753943,14.906592668149171,2.0699084047853033e-26,11.0,16.87,1.0442604737599883,17.085,0.2905,0.5096,0.6479,0.9011,0.1497,0.168,0
155242,npp,2611,965,0.10512409918010229,9.70525932312012,-13.5764398574829,3670176,2612,713,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-12-14 01:53:52.452366,97.83008762069109,49.48591053745645,42.28930149692073,7.359147812742498e-34,5.0,-49.51,1.7549928774784245,-49.315,0.4276,0.6284,0.791,0.7307,0.161,0.0768,0
155626,npp,85,3236,0.1488025523722172,9.70747756958008,-13.5718574523926,3670176,86,2576,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-12-16 02:56:36.395963,-79.45209043186838,53.208272642020916,45.13965588304098,3.4721902311216176e-32,15.0,53.19,1.9513309067639726,53.24,0.4288,0.6128,0.815,0.7494,0.2214,0.1115,0
155807,npp,2455,2553,0.2243984788656235,9.70551872253418,-13.573073387146,3670176,2455,2065,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-12-17 02:37:47.840966,-79.5815856470561,28.389235661003475,24.88734416626581,1.181975242226301e-29,12.0,28.38,1.184412938166907,28.66,0.376,0.504,0.6914,0.9112,0.2232,0.2045,0
156166,npp,1021,1192,0.343158423900604,9.70638370513916,-13.5723276138306,3670176,1020,881,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-12-19 02:00:07.153817,97.59094195018722,41.93311736583434,36.2613620231332,7.259448052574802e-19,6.0,-41.96,1.4867838833500562,-41.7,0.421,0.5505,0.7825,0.8342,0.3198,0.2863,0
156351,npp,290,514,0.1910879909992218,9.71065235137939,-13.5769805908203,3670176,293,313,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-12-20 01:41:16.817319,97.25097377864361,61.01386708236272,50.733414858413184,1.7031105576820703e-11,3.0,-61.03,2.4157378735459294,-60.86,0.5414,0.8527,1.2166,0.5385,0.1853,0.1029,0
156542,npp,1555,3457,0.0619463995099068,9.71113204956055,-13.5752792358398,3670176,1557,2802,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-12-21 03:02:51.088303,-79.35502035434762,58.74834285995421,49.17407636472217,8.22581367242799e-15,16.0,58.73,2.253202848596432,58.84,0.4207,0.6608,0.8666,0.6949,0.1934,0.043,0
156725,npp,840,2778,0.268240109086037,9.70765590667725,-13.5756635665894,3670176,840,2234,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2012-12-22 02:44:02.534057,-79.65411851457051,38.19318262188619,33.18072971110376,1.5204005359920057e-07,13.0,38.18,1.357151599901897,38.38,0.3584,0.5538,0.799,0.8292,0.2488,0.2224,0
169865,npp,517,3673,0.462958514690399,9.70552730560303,-13.5744647979736,3670176,518,2974,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-01-11 03:08:58.098330,-78.96300726484264,63.2847757785022,52.24819646324217,5.874180675109717e-28,17.0,63.27,2.7445598364131496,63.53,0.399,0.7436,1.1927,0.6175,0.3569,0.2859,0
170044,npp,2875,2998,0.262914419174194,9.70521068572998,-13.5729551315308,3670176,2874,2414,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-01-12 02:50:09.565556,-79.28852556090453,46.13007478261683,39.65122895233454,5.521516172004788e-33,14.0,46.11,1.5732132722552272,46.63,0.371,0.5572,0.846,0.8241,0.2721,0.2167,0
170219,npp,2166,2317,0.12056933809071779,9.70829296112061,-13.5762529373169,3670176,2166,1868,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-01-13 02:31:21.029115,-80.92289107592742,16.237022173426652,14.329028966832908,1.773621114407558e-33,11.0,16.21,1.0442604737599883,17.085,0.2905,0.5096,0.6479,0.9011,0.0867,0.1086,0
170401,npp,1448,1637,0.162898164242506,9.70605278015137,-13.5785932540894,3670176,1448,1234,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-01-14 02:12:30.710639,97.65962545872952,22.36687657101097,19.68293784707152,2.70866018756404e-32,8.0,-22.37,1.0837787002826917,-21.53,0.2641,0.4985,0.794,0.9213,0.1496,0.1501,0
170584,npp,719,952,0.2067225649952888,9.71071434020996,-13.5761442184448,3670176,723,705,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-01-15 01:53:38.610626,97.09940315883813,49.88488680780965,42.59984039771851,4.224483970182424e-29,5.0,-49.9,1.7549928774784245,-49.315,0.4276,0.6284,0.791,0.7307,0.2189,0.1511,0
170780,npp,1962,3893,0.256475910544395,9.70837020874023,-13.5738286972046,3670176,1961,3112,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-01-16 03:15:11.109181,-78.67541130779395,67.24668391170371,54.7134162982949,6.34899242005195e-30,18.0,67.23,3.1865100272627664,67.52,0.4736,0.877,1.0274,0.5236,0.2645,0.1343,0
170961,npp,1286,3225,0.313971996307373,9.70827865600586,-13.5716180801392,3670176,1287,2563,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-01-17 02:56:26.121159,-79.59132600388313,52.91616910410828,44.91854045476111,7.637195124591979e-26,15.0,52.9,1.9513309067639726,53.24,0.4288,0.6128,0.815,0.7494,0.3061,0.2353,0
171145,npp,598,2543,0.1125712376087904,9.70845127105713,-13.573299407959,3670176,598,2057,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-01-18 02:37:39.350717,-80.12118200436542,27.925711028716332,24.48841576775589,3.729625445985721e-20,12.0,27.91,1.184412938166907,28.66,0.376,0.504,0.6914,0.9112,0.1287,0.1026,0
171326,npp,2956,1864,0.169262420386076,9.70852088928223,-13.5734844207764,3670176,2956,1438,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-01-19 02:18:50.800196,93.06946679248935,9.91160667001571,8.76334612330416,2.6599006203007755e-13,9.0,-9.86,1.0,-8.99,0.3244,0.4542,0.5831,1.011,0.1743,0.1711,0
174474,npp,12,1194,0.5228963792324071,9.70868968963623,-13.5749359130859,3670176,11,883,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-05 02:00:22.669981,97.36815504950837,41.880657223377476,36.215584071508566,1.1725748665933462e-07,6.0,-41.88,1.4867838833500562,-41.7,0.421,0.5505,0.7825,0.8342,0.4407,0.4362,0
174871,npp,573,3459,0.36631396412849404,9.70942211151123,-13.5729732513428,3670176,571,2803,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-07 03:03:08.359850,-78.81191537502163,58.797796260294426,49.20370482162327,2.4217049744222158e-14,16.0,58.77,2.253202848596432,58.84,0.4207,0.6608,0.8666,0.6949,0.3285,0.2546,0
175252,npp,2248,2104,0.257421463727951,9.70637512207031,-13.57834815979,3670176,2248,1668,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-09 02:25:34.780826,-74.78139139753362,4.093148701932758,3.621891634908933,5.881595333266564e-29,10.0,4.06,1.0,4.18,0.3204,0.4592,0.5608,1.0,0.2574,0.2574,0
175633,npp,827,742,0.628114938735962,9.710036277771,-13.5761051177979,3670176,826,525,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-11 01:47:55.855116,97.06324804695171,55.66598178311336,46.95347008919024,3.4857262094809293e-34,4.0,-55.68,2.0682789409984763,-55.63,0.4828,0.6942,1.0855,0.6615,0.4273,0.4155,0
175824,npp,104,75,0.822490453720093,9.70833587646484,-13.5724925994873,3670176,104,32,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-12 01:29:05.502095,96.71014713656781,69.05525186987549,55.74112270193388,3.2562546839694926e-32,1.0,-69.07,3.5496478698597698,-69.07,0.4887,1.2945,1.7187,0.3547,0.3262,0.2918,0
175837,npp,2091,3685,0.334536865353584,9.71020030975342,-13.5713577270508,3670176,2090,2982,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-12 03:09:30.103091,-78.70317368827085,63.52429941383177,52.39464517192174,1.2860720568735592e-32,17.0,63.5,2.7445598364131496,63.53,0.399,0.7436,1.1927,0.6175,0.3101,0.2066,0
176034,npp,1410,3012,0.537394106388092,9.705885887146,-13.5781126022339,3670176,1411,2425,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-13 02:50:45.085717,-80.05059534405977,46.59871714246104,40.018207667197096,8.518567011127137e-32,14.0,46.57,1.646109783506203,46.63,0.371,0.5572,0.846,0.8241,0.4472,0.4429,0
176222,npp,716,2332,0.24515764415264102,9.71079730987549,-13.5762538909912,3670176,716,1882,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-14 02:31:56.507929,-78.86393058171454,17.056442942492282,15.045609843531613,3.96117971590984e-29,11.0,17.03,1.0442604737599883,17.085,0.2905,0.5096,0.6479,0.9011,0.206,0.2209,0
176414,npp,3070,1654,0.246675379574299,9.7056941986084,-13.5755624771118,3670176,3069,1248,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-15 02:13:07.924877,96.44781209302943,21.487262865389056,18.915275984916946,8.796149293215213e-25,8.0,-21.47,1.0837787002826917,-21.53,0.2641,0.4985,0.794,0.9213,0.2269,0.2272,0
176608,npp,2358,972,0.32610110938549,9.70600986480713,-13.5747776031494,3670176,2359,717,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-16 01:54:19.338759,97.7351728403296,49.281108500209506,42.12456665742847,6.491055261004945e-19,5.0,-49.3,1.7549928774784245,-49.315,0.4276,0.6284,0.791,0.7307,0.287,0.2383,0
177017,npp,2928,3241,0.788636147975922,9.70794010162354,-13.574239730835,3670176,2932,2583,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-18 02:57:04.984555,-78.6420033328186,53.34107474800103,45.23305320043114,4.934145725895625e-15,15.0,53.32,1.9513309067639726,53.24,0.4288,0.6128,0.815,0.7494,0.5493,0.591,0
177218,npp,2238,2560,0.50396916270256,9.70842361450195,-13.5735931396484,3670176,2238,2070,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-02-19 02:38:18.172068,-79.45799366515858,28.731297020716678,25.177834234681548,4.5978686517932606e-08,12.0,28.71,1.184412938166907,28.66,0.376,0.504,0.6914,0.9112,0.4592,0.4592,0
180013,npp,2443,308,1.080002963542938,9.70841407775879,-13.5746164321899,3670176,2442,164,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-05 01:35:47.101280,96.97221438955037,65.1063368200407,53.393371246466785,0.00043935244596901633,2.0,-65.1,2.898275349237888,-65.24,0.7533,1.1529,1.6113,0.3983,0.434,0.4302,0
180419,npp,3046,2568,0.420070260763168,9.71108150482178,-13.5737342834473,3670176,3047,2076,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-07 02:38:38.056271,-80.40011784015601,29.096837958562002,25.49120676160414,5.989822174574398e-09,12.0,29.08,1.184412938166907,28.66,0.376,0.504,0.6914,0.9112,0.3884,0.3828,0
180613,npp,2348,1889,0.29145403206348397,9.70568084716797,-13.5760440826416,3670176,2348,1462,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-08 02:19:49.452686,95.43601944771387,8.434211774003249,7.458393663231025,4.605173546651082e-17,9.0,-8.41,1.0,-8.99,0.3244,0.4542,0.5831,1.011,0.2965,0.2947,0
180812,npp,1639,1211,0.420986205339432,9.7102575302124,-13.5721349716187,3670176,1640,897,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-09 02:01:00.848233,97.61027836721478,41.28414316363623,35.72573376290498,4.536783501071043e-24,6.0,-41.27,1.4276677814245327,-41.7,0.421,0.5505,0.7825,0.8342,0.3685,0.3512,0
181014,npp,906,533,0.56797856092453,9.70707035064697,-13.5780563354492,3670176,905,329,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-10 01:42:10.471736,97.1024678779675,60.625575851557706,50.46141388706894,1.4600228355102764e-29,3.0,-60.62,2.4157378735459294,-60.86,0.5414,0.8527,1.2166,0.5385,0.3413,0.3059,0
181222,npp,2184,3473,0.489493280649185,9.70574569702148,-13.5778436660767,3670176,2184,2816,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-11 03:03:46.473930,-78.9950164319044,59.114224968060086,49.42303557782968,1.6236560296997384e-28,16.0,59.09,2.3545700244418297,58.84,0.4207,0.6608,0.8666,0.6949,0.3865,0.3402,0
181624,npp,802,2120,0.310814648866653,9.70670127868652,-13.5749425888062,3670176,802,1683,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-13 02:26:12.841643,-79.25334710842183,4.966184984234718,4.393922796465044,1.1431447524871906e-32,10.0,4.99,1.0,4.18,0.3204,0.4592,0.5608,1.0,0.3108,0.3108,0
182021,npp,2453,758,0.51618480682373,9.70958232879639,-13.5751571655273,3670176,2454,541,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-15 01:48:33.871264,97.37895373523372,55.28031671097194,46.66936650268447,2.9711310274435314e-28,4.0,-55.27,2.0682789409984763,-55.63,0.4828,0.6942,1.0855,0.6615,0.3731,0.3415,0
182430,npp,3017,3026,0.30889108777046204,9.7111930847168,-13.5761270523071,3670176,3017,2435,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-17 02:51:21.268178,-79.57210047153025,47.04358110891376,40.36946658040566,4.36647377121377e-25,14.0,47.02,1.646109783506203,46.63,0.371,0.5572,0.846,0.8241,0.3084,0.2546,0
182626,npp,2324,2347,0.375845372676849,9.70863437652588,-13.57590675354,3670176,2324,1895,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-18 02:32:34.444297,-80.68467746536248,17.86744504149892,15.755467215402653,4.200309768477788e-20,11.0,17.86,1.0442604737599883,17.085,0.2905,0.5096,0.6479,0.9011,0.3311,0.3387,0
183015,npp,908,987,0.5240895450115199,9.70871734619141,-13.5717544555664,3670176,907,727,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-03-20 01:54:55.447323,97.38712393145964,48.85789758060371,41.7957256196845,5.432476451652993e-07,5.0,-48.85,1.7549928774784245,-49.315,0.4276,0.6284,0.791,0.7307,0.3998,0.383,0
186741,npp,1552,2578,0.419978052377701,9.709716796875,-13.5724191665649,3670176,1554,2085,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-04-08 02:39:08.637265,-78.80864301972551,29.558996451476162,25.889115679319723,1.6439985680827528e-22,12.0,29.55,1.184412938166907,28.66,0.376,0.504,0.6914,0.9112,0.3883,0.3827,0
186938,npp,834,1899,0.495537519454956,9.70921516418457,-13.5767812728882,3670176,834,1472,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-04-09 02:20:21.821798,98.04917663851339,7.847139538318473,6.940599911741313,5.017693864024792e-28,9.0,-7.83,1.0,-8.99,0.3244,0.4542,0.5831,1.011,0.5005,0.501,0
187318,npp,2473,541,0.39097473025322,9.7084789276123,-13.5755281448364,3670176,2473,335,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-04-11 01:42:41.076428,97.28883032275279,60.43673747860621,50.339072050745195,7.916086066259302e-33,3.0,-60.45,2.4157378735459294,-60.86,0.5414,0.8527,1.2166,0.5385,0.2681,0.2106,0
187520,npp,674,3484,0.231490969657898,9.7079029083252,-13.5737619400024,3670176,677,2825,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-04-12 03:04:17.089910,-79.34877536456669,59.35426112889825,49.59677516777354,1.894097982745877e-30,16.0,59.34,2.3545700244418297,58.84,0.4207,0.6608,0.8666,0.6949,0.2769,0.1609,0
187711,npp,3056,2805,0.355955630540848,9.71081733703613,-13.5764436721802,3670176,3058,2259,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-04-13 02:45:28.506037,-79.04212591804807,39.24383687728834,34.05174392177536,5.688394391310457e-30,13.0,39.23,1.4276677814245327,38.38,0.3584,0.5538,0.799,0.8292,0.3206,0.2951,0
188097,npp,1631,1448,0.438349336385727,9.70697212219238,-13.5726881027222,3670176,1630,1086,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-04-15 02:07:51.332171,97.35842016667833,31.543978563348677,27.583146415469503,2.5604158258401464e-24,7.0,-31.54,1.2365102219381485,-32.52,0.3732,0.5506,0.7495,0.8339,0.3684,0.3656,0
188483,npp,184,95,0.427921026945114,9.71069431304932,-13.5732927322388,3670176,184,42,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-04-17 01:30:10.596353,96.73175726312344,68.74337093928605,55.57400534417391,3.525003148505037e-13,1.0,-68.75,3.3985290935932855,-69.07,0.4887,1.2945,1.7187,0.3547,0.2042,0.1518,0
188494,npp,2170,3707,0.513376504182816,9.70578861236572,-13.57679271698,3670176,2169,2998,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-04-17 03:10:35.197677,-78.70448427776107,63.93578183916956,52.66710902751522,5.325008797031304e-22,17.0,63.92,2.7445598364131496,63.53,0.399,0.7436,1.1927,0.6175,0.3753,0.317,0
188684,npp,1483,3034,0.0862884782254696,9.71085453033447,-13.5749797821045,3670176,1483,2441,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-04-18 02:51:48.386362,-79.34142435803744,47.28810409267731,40.56926537488718,1.2137986275217715e-16,14.0,47.28,1.646109783506203,46.63,0.371,0.5572,0.846,0.8241,0.1731,0.0711,0
188875,npp,786,2354,0.1053265910595655,9.70998096466064,-13.5744228363037,3670176,786,1901,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-04-19 02:33:01.571541,-80.60605835751015,18.23495043238206,16.079351185276398,2.578962877959684e-10,11.0,18.24,1.0442604737599883,17.085,0.2905,0.5096,0.6479,0.9011,0.0721,0.0949,0
191701,npp,2197,3034,0.59231036901474,9.70612335205078,-13.57848072052,3670176,2198,2441,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-05-04 02:51:57.651243,-79.54721414524901,47.282147577925045,40.56699555426802,0.00038850429680584576,14.0,47.28,1.646109783506203,46.63,0.371,0.5572,0.846,0.8241,0.4805,0.4881,0
197197,npp,2969,756,0.889768183231354,9.71013069152832,-13.5752658843994,3670176,2969,539,196611,3866787,1058,gin_conakry_38_18,9.70833333,-13.575,38,18,gin_conakry,2013-06-03 01:49:16.702501,97.26040755582699,55.32827923567314,46.71104673510393,2.2054340325023323e-10,4.0,-55.32,2.0682789409984763,-55.63,0.4828,0.6942,1.0855,0.6615,0.5538,0.5886,0
