lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.845,0.833,0.905
2,0.683,0.712,0.765
3,0.56,0.604,0.62
4,0.481,0.507,0.484
5,0.413,0.421,0.353
6,0.35,0.345,0.233
7,0.288,0.279,0.129
8,0.238,0.222,0.045
9,0.196,0.174,-0.024
10,0.158,0.134,-0.08
11,0.123,0.101,-0.124
12,0.091,0.075,-0.159
13,0.064,0.055,-0.187
14,0.043,0.041,-0.207
15,0.027,0.031,-0.219
16,0.021,0.025,-0.224
17,0.013,0.024,-0.223
18,0.009,0.025,-0.215
19,0.009,0.029,-0.198
20,0.012,0.034,-0.173
21,0.021,0.041,-0.135
22,0.032,0.049,-0.085
23,0.042,0.057,-0.023
24,0.052,0.066,0.049
25,0.067,0.074,0.133
26,0.088,0.078,0.227
27,0.109,0.08,0.32
28,0.112,0.083,0.392
29,0.112,0.086,0.434
30,0.118,0.086,0.444
31,0.128,0.085,0.415
32,0.127,0.082,0.354
33,0.102,0.078,0.263
34,0.079,0.072,0.169
35,0.064,0.063,0.085
36,0.045,0.053,0.009
37,0.025,0.042,-0.056
38,0.007,0.031,-0.108
39,-0.007,0.019,-0.148
40,-0.015,0.008,-0.177
41,-0.021,-0.002,-0.198
42,-0.024,-0.012,-0.212
43,-0.028,-0.02,-0.222
44,-0.032,-0.025,-0.228
45,-0.036,-0.029,-0.23
46,-0.035,-0.03,-0.227
47,-0.032,-0.028,-0.218
48,-0.028,-0.025,-0.204
49,-0.024,-0.019,-0.183
50,-0.021,-0.012,-0.154
51,-0.016,-0.003,-0.115
52,-0.005,0.006,-0.063
53,0.006,0.015,0.003
54,0.017,0.025,0.081
55,0.023,0.034,0.163
56,0.034,0.042,0.245
57,0.053,0.048,0.326
58,0.079,0.052,0.394
59,0.094,0.055,0.431
60,0.088,0.056,0.417
61,0.082,0.056,0.366
62,0.083,0.054,0.292
63,0.08,0.051,0.207
64,0.072,0.047,0.119
65,0.058,0.043,0.036
66,0.041,0.039,-0.036
67,0.028,0.034,-0.095
68,0.018,0.03,-0.144
69,0.01,0.027,-0.18
70,0.003,0.024,-0.208
71,-0.005,0.022,-0.227
72,-0.009,0.021,-0.238
73,-0.008,0.021,-0.242
74,-0.003,0.023,-0.24
75,0.005,0.026,-0.233
76,0.009,0.031,-0.223
77,0.019,0.036,-0.205
78,0.03,0.042,-0.18
79,0.043,0.049,-0.148
80,0.057,0.056,-0.105
81,0.073,0.064,-0.052
82,0.085,0.071,0.011
83,0.093,0.078,0.082
84,0.102,0.083,0.161
85,0.118,0.086,0.25
86,0.124,0.087,0.332
87,0.111,0.087,0.395
88,0.102,0.084,0.438
89,0.086,0.078,0.438
90,0.082,0.071,0.4
91,0.074,0.061,0.329
92,0.054,0.05,0.24
93,0.042,0.038,0.153
94,0.028,0.024,0.069
95,0.007,0.011,-0.008
96,-0.011,-0.002,-0.075
97,-0.028,-0.013,-0.129
98,-0.04,-0.023,-0.171
99,-0.049,-0.033,-0.203
100,-0.056,-0.042,-0.226
101,-0.063,-0.049,-0.242
102,-0.068,-0.054,-0.252
103,-0.073,-0.057,-0.257
104,-0.075,-0.057,-0.256
105,-0.075,-0.056,-0.25
106,-0.069,-0.054,-0.237
107,-0.06,-0.049,-0.216
108,-0.049,-0.044,-0.188
109,-0.037,-0.037,-0.15
110,-0.026,-0.03,-0.104
111,-0.014,-0.024,-0.044
112,0.003,-0.017,0.03
113,0.014,-0.012,0.112
114,0.014,-0.006,0.194
115,0.016,-0.002,0.275
116,0.021,0.001,0.352
117,0.028,0.003,0.411
118,0.01,0.003,0.432
119,-0.017,0.002,0.4
120,-0.021,-0.001,0.344
121,-0.012,-0.005,0.271
122,0.006,-0.01,0.192
123,0.001,-0.016,0.106
124,-0.013,-0.023,0.025
125,-0.028,-0.03,-0.046
126,-0.04,-0.037,-0.106
127,-0.049,-0.044,-0.155
128,-0.056,-0.05,-0.192
129,-0.065,-0.056,-0.221
130,-0.071,-0.061,-0.241
131,-0.075,-0.064,-0.255
132,-0.076,-0.066,-0.262
133,-0.076,-0.067,-0.264
134,-0.074,-0.066,-0.261
135,-0.074,-0.065,-0.253
136,-0.071,-0.061,-0.238
137,-0.067,-0.057,-0.216
138,-0.06,-0.053,-0.185
139,-0.051,-0.048,-0.143
140,-0.042,-0.043,-0.09
141,-0.035,-0.037,-0.029
142,-0.027,-0.032,0.043
143,-0.023,-0.028,0.123
144,-0.018,-0.024,0.209
145,-0.011,-0.02,0.294
146,-0.008,-0.017,0.365
147,0.002,-0.014,0.412
148,-0.001,-0.013,0.422
149,-0.009,-0.014,0.388
150,-0.012,-0.017,0.327
151,-0.015,-0.019,0.243
152,-0.011,-0.023,0.16
153,-0.018,-0.028,0.077
154,-0.024,-0.033,0.003
155,-0.032,-0.038,-0.061
156,-0.043,-0.042,-0.116
157,-0.05,-0.046,-0.158
158,-0.056,-0.05,-0.192
159,-0.061,-0.052,-0.217
160,-0.065,-0.054,-0.235
161,-0.068,-0.055,-0.246
162,-0.07,-0.054,-0.251
163,-0.069,-0.052,-0.251
164,-0.066,-0.049,-0.245
165,-0.061,-0.045,-0.233
166,-0.054,-0.04,-0.214
167,-0.045,-0.035,-0.187
168,-0.036,-0.029,-0.152
169,-0.028,-0.022,-0.107
170,-0.018,-0.015,-0.05
171,-0.004,-0.009,0.02
172,0.01,-0.003,0.098
173,0.021,0.002,0.182
174,0.025,0.006,0.265
175,0.024,0.009,0.342
176,0.034,0.011,0.401
177,0.03,0.012,0.423
178,0.017,0.01,0.407
179,0.009,0.007,0.36
180,0.006,0.002,0.292
181,0.0,-0.004,0.212
182,-0.003,-0.009,0.131
183,-0.009,-0.015,0.053
184,-0.022,-0.022,-0.02
185,-0.034,-0.03,-0.081
186,-0.044,-0.038,-0.132
187,-0.052,-0.045,-0.173
188,-0.063,-0.053,-0.205
189,-0.071,-0.059,-0.229
190,-0.077,-0.065,-0.245
191,-0.081,-0.069,-0.254
192,-0.083,-0.072,-0.258
193,-0.085,-0.073,-0.256
194,-0.084,-0.073,-0.248
195,-0.08,-0.072,-0.233
196,-0.073,-0.069,-0.211
197,-0.067,-0.065,-0.179
198,-0.06,-0.061,-0.137
199,-0.052,-0.056,-0.085
200,-0.043,-0.051,-0.023
201,-0.033,-0.046,0.049
202,-0.027,-0.042,0.129
203,-0.028,-0.038,0.211
204,-0.043,-0.034,0.289
205,-0.052,-0.031,0.36
206,-0.038,-0.028,0.413
207,-0.023,-0.027,0.429
208,-0.001,-0.027,0.4
209,-0.005,-0.028,0.332
210,-0.012,-0.029,0.249
211,-0.02,-0.032,0.164
212,-0.024,-0.036,0.084
213,-0.033,-0.041,0.008
214,-0.044,-0.045,-0.059
215,-0.052,-0.05,-0.113
216,-0.056,-0.054,-0.156
217,-0.063,-0.057,-0.19
218,-0.066,-0.06,-0.214
219,-0.07,-0.062,-0.233
220,-0.074,-0.063,-0.245
221,-0.076,-0.063,-0.251
222,-0.074,-0.061,-0.251
223,-0.07,-0.059,-0.245
224,-0.066,-0.055,-0.234
225,-0.061,-0.05,-0.216
226,-0.055,-0.045,-0.192
227,-0.049,-0.039,-0.159
228,-0.041,-0.033,-0.115
229,-0.032,-0.027,-0.062
230,-0.022,-0.02,0.003
231,-0.01,-0.012,0.076
232,0.002,-0.005,0.159
233,0.01,0.001,0.244
234,0.02,0.005,0.325
235,0.034,0.008,0.389
236,0.034,0.009,0.411
237,0.024,0.01,0.393
238,0.015,0.009,0.345
239,0.013,0.007,0.279
240,0.018,0.004,0.205
241,0.012,0.001,0.125
242,0.001,-0.002,0.048
243,-0.006,-0.007,-0.019
244,-0.015,-0.013,-0.078
245,-0.028,-0.02,-0.128
246,-0.038,-0.027,-0.168
247,-0.046,-0.032,-0.197
248,-0.051,-0.037,-0.219
249,-0.053,-0.042,-0.233
250,-0.055,-0.045,-0.242
251,-0.058,-0.047,-0.247
252,-0.06,-0.047,-0.247
253,-0.057,-0.047,-0.239
254,-0.05,-0.045,-0.224
255,-0.042,-0.042,-0.203
256,-0.036,-0.038,-0.175
257,-0.032,-0.034,-0.137
258,-0.027,-0.029,-0.09
259,-0.022,-0.024,-0.03
260,-0.017,-0.02,0.039
261,-0.017,-0.016,0.118
262,-0.015,-0.013,0.204
263,-0.022,-0.01,0.284
264,-0.018,-0.008,0.354
265,-0.007,-0.007,0.401
266,0.014,-0.008,0.416
267,0.031,-0.01,0.383
268,0.028,-0.013,0.313
269,0.0,-0.018,0.219
270,-0.016,-0.024,0.129
271,-0.024,-0.03,0.047
272,-0.032,-0.036,-0.029
273,-0.042,-0.042,-0.094
274,-0.052,-0.046,-0.148
275,-0.058,-0.05,-0.19
276,-0.063,-0.054,-0.222
277,-0.066,-0.056,-0.245
278,-0.069,-0.056,-0.261
279,-0.072,-0.056,-0.271
280,-0.074,-0.054,-0.276
281,-0.072,-0.05,-0.275
282,-0.066,-0.046,-0.27
283,-0.059,-0.041,-0.259
284,-0.052,-0.035,-0.243
285,-0.047,-0.028,-0.219
286,-0.034,-0.02,-0.184
287,-0.018,-0.013,-0.138
288,-0.0,-0.005,-0.079
289,0.018,0.003,-0.008
290,0.034,0.01,0.072
291,0.041,0.017,0.157
292,0.051,0.022,0.245
293,0.063,0.024,0.327
294,0.056,0.025,0.386
295,0.038,0.024,0.408
296,0.023,0.022,0.388
297,0.016,0.018,0.332
298,0.016,0.014,0.26
299,0.015,0.008,0.176
300,0.003,0.002,0.088
301,-0.009,-0.006,0.007
302,-0.018,-0.016,-0.061
303,-0.028,-0.026,-0.117
304,-0.035,-0.035,-0.161
305,-0.043,-0.041,-0.195
306,-0.047,-0.044,-0.219
307,-0.049,-0.044,-0.235
308,-0.048,-0.041,-0.244
309,-0.044,-0.035,-0.248
310,-0.039,-0.026,-0.247
311,-0.034,-0.014,-0.243
312,-0.023,0.001,-0.234
313,-0.007,0.018,-0.218
314,0.011,0.036,-0.196
315,0.029,0.055,-0.166
316,0.046,0.074,-0.127
317,0.064,0.093,-0.077
318,0.09,0.111,-0.013
319,0.119,0.127,0.064
320,0.143,0.141,0.155
321,0.162,0.154,0.251
322,0.186,0.165,0.346
323,0.218,0.174,0.432
324,0.256,0.179,0.496
325,0.294,0.181,0.524
326,0.27,0.181,0.485
327,0.211,0.177,0.402
328,0.17,0.171,0.31
329,0.136,0.161,0.215
330,0.125,0.147,0.129
331,0.111,0.132,0.048
332,0.09,0.115,-0.023
333,0.07,0.097,-0.079
334,0.057,0.079,-0.121
335,0.047,0.062,-0.153
336,0.038,0.046,-0.177
337,0.028,0.034,-0.195
338,0.017,0.024,-0.208
339,0.012,0.018,-0.216
340,0.01,0.015,-0.219
341,0.01,0.016,-0.218
342,0.009,0.021,-0.214
343,0.008,0.029,-0.205
344,0.01,0.039,-0.189
345,0.018,0.052,-0.162
346,0.033,0.067,-0.122
347,0.053,0.083,-0.068
348,0.076,0.1,0.0
349,0.097,0.116,0.076
350,0.119,0.129,0.162
351,0.145,0.139,0.256
352,0.186,0.146,0.358
353,0.22,0.152,0.442
354,0.224,0.157,0.486
355,0.226,0.159,0.489
356,0.22,0.159,0.452
357,0.203,0.155,0.379
358,0.176,0.15,0.286
359,0.144,0.142,0.191
360,0.117,0.13,0.104
361,0.096,0.115,0.031
362,0.075,0.099,-0.03
363,0.055,0.082,-0.079
364,0.037,0.065,-0.115
365,0.025,0.049,-0.142
366,0.015,0.034,-0.161
367,0.005,0.02,-0.174
368,-0.004,0.008,-0.184
369,-0.01,-0.002,-0.189
370,-0.019,-0.009,-0.192
371,-0.024,-0.014,-0.191
372,-0.027,-0.016,-0.185
373,-0.027,-0.015,-0.174
374,-0.027,-0.012,-0.155
375,-0.024,-0.007,-0.128
376,-0.022,0.002,-0.091
377,-0.017,0.011,-0.041
378,-0.003,0.02,0.024
379,0.015,0.029,0.103
380,0.033,0.038,0.186
381,0.047,0.045,0.264
382,0.069,0.051,0.333
383,0.103,0.055,0.389
384,0.117,0.057,0.407
385,0.093,0.057,0.371
386,0.05,0.054,0.297
387,0.032,0.049,0.216
388,0.022,0.043,0.132
389,0.015,0.034,0.05
390,0.007,0.024,-0.025
391,-0.006,0.013,-0.089
392,-0.013,0.002,-0.139
393,-0.015,-0.009,-0.176
394,-0.016,-0.018,-0.202
395,-0.016,-0.025,-0.22
396,-0.014,-0.027,-0.229
397,-0.011,-0.024,-0.232
398,-0.002,-0.013,-0.23
399,0.01,0.008,-0.223
400,0.025,0.04,-0.211
