lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.929,0.926,0.944
2,0.854,0.865,0.863
3,0.792,0.806,0.778
4,0.742,0.751,0.694
5,0.7,0.699,0.614
6,0.655,0.65,0.536
7,0.611,0.604,0.465
8,0.569,0.562,0.401
9,0.53,0.523,0.346
10,0.494,0.488,0.298
11,0.46,0.455,0.256
12,0.428,0.426,0.221
13,0.399,0.399,0.191
14,0.374,0.375,0.166
15,0.351,0.353,0.145
16,0.332,0.334,0.129
17,0.313,0.316,0.116
18,0.296,0.3,0.108
19,0.281,0.286,0.103
20,0.266,0.273,0.104
21,0.254,0.262,0.111
22,0.243,0.251,0.125
23,0.233,0.24,0.144
24,0.223,0.231,0.169
25,0.216,0.221,0.201
26,0.211,0.21,0.238
27,0.203,0.198,0.273
28,0.195,0.187,0.3
29,0.192,0.175,0.318
30,0.191,0.163,0.32
31,0.191,0.15,0.305
32,0.177,0.137,0.265
33,0.151,0.124,0.209
34,0.122,0.111,0.15
35,0.097,0.098,0.097
36,0.077,0.085,0.051
37,0.062,0.074,0.013
38,0.049,0.063,-0.019
39,0.039,0.054,-0.043
40,0.033,0.048,-0.061
41,0.029,0.043,-0.073
42,0.027,0.04,-0.081
43,0.026,0.04,-0.086
44,0.028,0.043,-0.087
45,0.031,0.048,-0.083
46,0.038,0.055,-0.076
47,0.048,0.064,-0.063
48,0.06,0.074,-0.046
49,0.073,0.087,-0.023
50,0.088,0.1,0.005
51,0.106,0.114,0.04
52,0.126,0.127,0.083
53,0.147,0.141,0.132
54,0.165,0.154,0.184
55,0.179,0.166,0.236
56,0.194,0.175,0.286
57,0.207,0.182,0.331
58,0.219,0.187,0.368
59,0.224,0.189,0.385
60,0.217,0.189,0.373
61,0.207,0.187,0.34
62,0.196,0.183,0.294
63,0.184,0.176,0.242
64,0.171,0.169,0.189
65,0.155,0.16,0.136
66,0.14,0.15,0.089
67,0.125,0.139,0.048
68,0.111,0.127,0.012
69,0.098,0.116,-0.016
70,0.087,0.104,-0.039
71,0.078,0.094,-0.056
72,0.07,0.085,-0.068
73,0.063,0.076,-0.077
74,0.059,0.069,-0.082
75,0.056,0.064,-0.083
76,0.053,0.06,-0.082
77,0.052,0.058,-0.077
78,0.052,0.056,-0.068
79,0.053,0.056,-0.054
80,0.055,0.056,-0.034
81,0.058,0.057,-0.008
82,0.061,0.058,0.023
83,0.065,0.059,0.058
84,0.069,0.06,0.098
85,0.074,0.059,0.142
86,0.074,0.058,0.181
87,0.067,0.055,0.21
88,0.06,0.052,0.229
89,0.054,0.049,0.23
90,0.055,0.044,0.215
91,0.053,0.038,0.182
92,0.043,0.032,0.137
93,0.027,0.024,0.087
94,0.014,0.016,0.039
95,0.004,0.008,-0.004
96,-0.005,0.0,-0.042
97,-0.015,-0.008,-0.076
98,-0.023,-0.015,-0.103
99,-0.03,-0.022,-0.123
100,-0.035,-0.027,-0.139
101,-0.039,-0.033,-0.15
102,-0.043,-0.037,-0.157
103,-0.046,-0.039,-0.16
104,-0.049,-0.041,-0.16
105,-0.05,-0.042,-0.157
106,-0.048,-0.042,-0.149
107,-0.046,-0.041,-0.137
108,-0.043,-0.039,-0.121
109,-0.04,-0.036,-0.099
110,-0.037,-0.034,-0.072
111,-0.033,-0.031,-0.039
112,-0.027,-0.028,0.002
113,-0.022,-0.026,0.047
114,-0.014,-0.023,0.095
115,-0.006,-0.021,0.141
116,0.001,-0.019,0.181
117,-0.0,-0.019,0.208
118,-0.015,-0.019,0.212
119,-0.019,-0.019,0.202
120,-0.018,-0.021,0.177
121,-0.017,-0.022,0.14
122,-0.021,-0.024,0.096
123,-0.028,-0.027,0.049
124,-0.033,-0.03,0.006
125,-0.039,-0.033,-0.032
126,-0.043,-0.036,-0.065
127,-0.046,-0.04,-0.092
128,-0.049,-0.043,-0.114
129,-0.052,-0.046,-0.13
130,-0.054,-0.049,-0.143
131,-0.056,-0.052,-0.151
132,-0.056,-0.053,-0.156
133,-0.056,-0.055,-0.158
134,-0.057,-0.055,-0.156
135,-0.057,-0.055,-0.152
136,-0.057,-0.055,-0.143
137,-0.055,-0.054,-0.13
138,-0.053,-0.053,-0.112
139,-0.051,-0.052,-0.089
140,-0.049,-0.05,-0.06
141,-0.048,-0.049,-0.027
142,-0.046,-0.049,0.013
143,-0.045,-0.048,0.056
144,-0.046,-0.048,0.101
145,-0.046,-0.047,0.146
146,-0.045,-0.047,0.183
147,-0.042,-0.047,0.205
148,-0.042,-0.048,0.207
149,-0.042,-0.049,0.191
150,-0.043,-0.049,0.16
151,-0.046,-0.05,0.118
152,-0.05,-0.051,0.073
153,-0.053,-0.052,0.028
154,-0.056,-0.054,-0.015
155,-0.06,-0.054,-0.052
156,-0.061,-0.055,-0.083
157,-0.061,-0.055,-0.106
158,-0.06,-0.055,-0.125
159,-0.059,-0.055,-0.139
160,-0.058,-0.055,-0.148
161,-0.057,-0.054,-0.153
162,-0.055,-0.053,-0.155
163,-0.053,-0.052,-0.154
164,-0.05,-0.05,-0.149
165,-0.048,-0.048,-0.141
166,-0.046,-0.046,-0.13
167,-0.043,-0.043,-0.114
168,-0.041,-0.041,-0.093
169,-0.038,-0.039,-0.066
170,-0.034,-0.036,-0.032
171,-0.031,-0.034,0.008
172,-0.031,-0.032,0.05
173,-0.029,-0.03,0.096
174,-0.029,-0.029,0.139
175,-0.027,-0.029,0.179
176,-0.023,-0.029,0.209
177,-0.025,-0.03,0.219
178,-0.033,-0.031,0.21
179,-0.036,-0.032,0.184
180,-0.032,-0.034,0.151
181,-0.03,-0.036,0.109
182,-0.032,-0.037,0.063
183,-0.034,-0.039,0.02
184,-0.04,-0.04,-0.021
185,-0.044,-0.042,-0.055
186,-0.048,-0.044,-0.085
187,-0.052,-0.047,-0.109
188,-0.054,-0.049,-0.126
189,-0.056,-0.05,-0.139
190,-0.057,-0.052,-0.148
191,-0.058,-0.054,-0.153
192,-0.058,-0.056,-0.155
193,-0.06,-0.057,-0.154
194,-0.061,-0.058,-0.149
195,-0.06,-0.059,-0.14
196,-0.058,-0.06,-0.126
197,-0.056,-0.061,-0.106
198,-0.055,-0.061,-0.081
199,-0.056,-0.062,-0.052
200,-0.057,-0.062,-0.018
201,-0.057,-0.063,0.022
202,-0.057,-0.064,0.066
203,-0.06,-0.064,0.111
204,-0.069,-0.065,0.15
205,-0.076,-0.065,0.184
206,-0.079,-0.066,0.206
207,-0.073,-0.067,0.215
208,-0.066,-0.068,0.202
209,-0.06,-0.069,0.171
210,-0.066,-0.07,0.126
211,-0.071,-0.071,0.079
212,-0.071,-0.072,0.033
213,-0.071,-0.073,-0.009
214,-0.071,-0.074,-0.048
215,-0.072,-0.074,-0.08
216,-0.073,-0.073,-0.106
217,-0.072,-0.072,-0.125
218,-0.071,-0.071,-0.139
219,-0.071,-0.07,-0.148
220,-0.07,-0.068,-0.154
221,-0.07,-0.066,-0.157
222,-0.068,-0.063,-0.156
223,-0.064,-0.06,-0.151
224,-0.061,-0.057,-0.143
225,-0.058,-0.054,-0.131
226,-0.054,-0.051,-0.115
227,-0.05,-0.048,-0.094
228,-0.046,-0.045,-0.066
229,-0.042,-0.041,-0.034
230,-0.038,-0.038,0.003
231,-0.033,-0.035,0.045
232,-0.027,-0.031,0.09
233,-0.021,-0.028,0.135
234,-0.017,-0.026,0.177
235,-0.015,-0.024,0.209
236,-0.02,-0.022,0.219
237,-0.024,-0.02,0.21
238,-0.024,-0.019,0.187
239,-0.02,-0.019,0.156
240,-0.017,-0.018,0.118
241,-0.014,-0.018,0.076
242,-0.014,-0.017,0.035
243,-0.013,-0.018,-0.001
244,-0.014,-0.018,-0.032
245,-0.016,-0.018,-0.059
246,-0.018,-0.018,-0.081
247,-0.019,-0.018,-0.097
248,-0.019,-0.016,-0.109
249,-0.018,-0.014,-0.116
250,-0.016,-0.012,-0.12
251,-0.014,-0.008,-0.121
252,-0.012,-0.005,-0.12
253,-0.008,-0.0,-0.115
254,-0.004,0.004,-0.106
255,0.002,0.009,-0.092
256,0.008,0.014,-0.075
257,0.013,0.019,-0.052
258,0.018,0.023,-0.023
259,0.023,0.027,0.012
260,0.029,0.03,0.052
261,0.034,0.032,0.095
262,0.04,0.034,0.142
263,0.041,0.035,0.183
264,0.042,0.035,0.217
265,0.049,0.035,0.242
266,0.056,0.033,0.249
267,0.056,0.031,0.231
268,0.046,0.028,0.191
269,0.033,0.024,0.143
270,0.021,0.019,0.093
271,0.01,0.013,0.044
272,0.003,0.008,-0.0
273,-0.006,0.003,-0.041
274,-0.013,-0.002,-0.075
275,-0.019,-0.007,-0.103
276,-0.024,-0.012,-0.124
277,-0.027,-0.016,-0.14
278,-0.029,-0.02,-0.15
279,-0.031,-0.023,-0.156
280,-0.032,-0.025,-0.16
281,-0.032,-0.026,-0.16
282,-0.03,-0.026,-0.157
283,-0.028,-0.025,-0.151
284,-0.025,-0.024,-0.142
285,-0.02,-0.021,-0.127
286,-0.016,-0.018,-0.108
287,-0.012,-0.015,-0.083
288,-0.008,-0.011,-0.051
289,-0.004,-0.007,-0.014
290,0.0,-0.003,0.027
291,0.004,0.001,0.072
292,0.009,0.004,0.119
293,0.015,0.005,0.165
294,0.011,0.006,0.196
295,0.006,0.006,0.21
296,0.003,0.005,0.203
297,0.007,0.004,0.181
298,0.007,0.003,0.147
299,0.009,0.001,0.107
300,0.008,-0.001,0.065
301,0.004,-0.004,0.025
302,0.001,-0.007,-0.01
303,-0.002,-0.01,-0.039
304,-0.006,-0.011,-0.065
305,-0.01,-0.012,-0.085
306,-0.013,-0.011,-0.1
307,-0.016,-0.009,-0.11
308,-0.016,-0.005,-0.115
309,-0.013,0.0,-0.116
310,-0.009,0.007,-0.114
311,-0.003,0.014,-0.109
312,0.005,0.023,-0.1
313,0.015,0.033,-0.088
314,0.027,0.044,-0.07
315,0.042,0.055,-0.048
316,0.058,0.066,-0.02
317,0.073,0.078,0.013
318,0.088,0.089,0.051
319,0.104,0.1,0.094
320,0.119,0.109,0.143
321,0.13,0.119,0.193
322,0.143,0.127,0.242
323,0.158,0.134,0.287
324,0.171,0.14,0.317
325,0.183,0.144,0.33
326,0.18,0.147,0.312
327,0.161,0.148,0.269
328,0.146,0.147,0.221
329,0.135,0.145,0.171
330,0.131,0.142,0.126
331,0.127,0.137,0.083
332,0.123,0.132,0.047
333,0.118,0.127,0.017
334,0.115,0.122,-0.007
335,0.111,0.117,-0.026
336,0.108,0.114,-0.04
337,0.104,0.111,-0.051
338,0.102,0.109,-0.058
339,0.102,0.11,-0.062
340,0.103,0.111,-0.063
341,0.106,0.114,-0.062
342,0.109,0.118,-0.057
343,0.112,0.123,-0.049
344,0.116,0.129,-0.037
345,0.122,0.135,-0.02
346,0.13,0.141,0.004
347,0.14,0.147,0.035
348,0.15,0.153,0.072
349,0.159,0.157,0.112
350,0.167,0.16,0.155
351,0.172,0.16,0.199
352,0.182,0.159,0.247
353,0.184,0.157,0.282
354,0.179,0.154,0.298
355,0.176,0.149,0.297
356,0.168,0.143,0.273
357,0.157,0.136,0.233
358,0.142,0.127,0.182
359,0.122,0.117,0.128
360,0.103,0.106,0.077
361,0.086,0.094,0.034
362,0.07,0.083,-0.003
363,0.056,0.072,-0.034
364,0.044,0.062,-0.057
365,0.037,0.053,-0.071
366,0.032,0.046,-0.081
367,0.028,0.041,-0.086
368,0.026,0.038,-0.088
369,0.026,0.036,-0.087
370,0.026,0.037,-0.084
371,0.028,0.039,-0.077
372,0.031,0.043,-0.068
373,0.037,0.048,-0.054
374,0.044,0.054,-0.035
375,0.051,0.061,-0.011
376,0.058,0.07,0.017
377,0.069,0.079,0.053
378,0.084,0.087,0.097
379,0.097,0.095,0.146
380,0.107,0.101,0.196
381,0.116,0.106,0.242
382,0.125,0.109,0.283
383,0.133,0.11,0.312
384,0.131,0.109,0.32
385,0.119,0.106,0.3
386,0.101,0.101,0.259
387,0.087,0.094,0.211
388,0.074,0.085,0.158
389,0.061,0.075,0.105
390,0.048,0.063,0.055
391,0.035,0.051,0.012
392,0.026,0.039,-0.022
393,0.023,0.027,-0.048
394,0.019,0.017,-0.069
395,0.018,0.01,-0.082
396,0.019,0.006,-0.09
397,0.022,0.008,-0.093
398,0.027,0.016,-0.093
399,0.035,0.033,-0.089
400,0.044,0.061,-0.081
