gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2982,1651,0.23339419811964002,9.71317100524902,-13.6911373138428,3670176,2982,1246,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-01 02:14:01.609822,97.95547213857081,21.6296704675745,19.040821676057977,0.00031629911237763495,8.0,-21.63,1.0837787002826917,-22.395,0.1284,0.2082,0.2782,1.0135,0.2343,0.2365,0
102759,npp,1222,2331,0.1352814165875316,9.7135009765625,-13.688549041748,3670176,1222,1880,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-16 02:32:45.514597,-80.0537408815169,16.98386595518859,14.983869398009634,3.549238631562043e-10,11.0,16.98,1.0442604737599883,16.27,0.1285,0.2199,0.2937,0.9598,0.13,0.1298,0
102879,npp,489,1651,0.055219441652298,9.7093334197998,-13.6919546127319,3670176,489,1246,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-17 02:13:55.164559,98.08558565993607,21.610319630160262,19.024907875351367,4.981662513703235e-17,8.0,-21.63,1.0837787002826917,-22.395,0.1284,0.2082,0.2782,1.0135,0.0698,0.056,0
102999,npp,2834,968,0.275812730193138,9.70995235443115,-13.6906051635742,3670176,2836,715,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-18 01:55:04.817358,97.6889082664463,49.41562703720065,42.23589913635394,6.67977876860781e-23,5.0,-49.42,1.7549928774784245,-49.84,0.076,0.2712,0.3625,0.7782,0.2137,0.2146,0
103119,npp,2098,296,0.560584336519241,9.7105655670166,-13.6894502639771,3670176,2101,156,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-19 01:36:12.691020,97.0278984336927,65.32969831932655,53.54214442469879,1.2824469263782126e-27,2.0,-65.32,2.898275349237888,-65.535,0.2842,0.5078,0.7049,0.4156,0.2292,0.233,0
103245,npp,303,3239,0.2186093628406525,9.71404266357422,-13.6904554367065,3670176,301,2579,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-20 02:57:46.942291,-78.71218756993343,53.25306861902105,45.17412588460734,3.0360379287836414e-25,15.0,53.27,1.9513309067639726,52.855,0.1384,0.2405,0.3635,0.8774,0.1998,0.1918,0
103364,npp,2670,2555,0.301798984408379,9.71482276916504,-13.6937198638916,3670176,2670,2067,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-21 02:38:58.372926,-79.32078676720286,28.4825573851503,24.968240320061636,1.9300820717891464e-30,12.0,28.47,1.184412938166907,27.86,0.1314,0.2171,0.2922,0.9721,0.2826,0.2934,0
103484,npp,1955,1876,0.1697018407285213,9.71429252624512,-13.6910972595215,3670176,1955,1450,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-22 02:20:09.805008,97.83038072723974,9.16577123751668,8.105334826919487,3.3223064171007606e-31,9.0,-9.16,1.0,-9.98,0.1167,0.1688,0.23,1.2499,0.2119,0.2121,0
103846,npp,1744,3461,0.848509073257446,9.70994186401367,-13.6952629089355,3670176,1748,2807,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-25 03:03:59.831324,-78.5406677138097,58.79860079609139,49.211440784409,2.0690828364149483e-28,16.0,58.82,2.253202848596432,58.495,0.1237,0.2392,0.3862,0.8824,0.4815,0.7487,0
103964,npp,1042,2783,0.40759551525116,9.71110153198242,-13.6887197494507,3670176,1043,2238,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-26 02:45:13.051828,-80.48967362455026,38.38317714421428,33.33929978172561,4.533311765237079e-26,13.0,38.38,1.357151599901897,37.74,0.1566,0.2409,0.303,0.8761,0.3339,0.3571,0
104079,npp,329,2103,0.29459071159362804,9.7115535736084,-13.6931295394897,3670176,329,1667,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-04-27 02:26:22.712925,-74.64741093370267,4.024958803643339,3.5619245683676444,4.149743439088219e-22,10.0,4.01,1.0,3.31,0.1252,0.211,0.2756,1.0,0.2946,0.2946,0
107613,npp,127,1419,0.007139608263969005,9.71235942840576,-13.6903734207153,3670176,126,1066,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-05-14 02:07:19.139235,97.51512499444266,32.83042514042201,28.676150618973164,0.00020435123601950507,7.0,-32.83,1.2365102219381485,-33.24,0.1393,0.2301,0.3241,0.9172,0.0307,0.0065,0
107782,npp,2466,736,0.317750632762909,9.71036052703857,-13.6929883956909,3670176,2468,518,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-05-15 01:48:28.811919,97.46458255073476,55.843965769968,47.08854746189281,1.4295286456936512e-10,4.0,-55.83,2.0682789409984763,-56.06,0.1332,0.2936,0.4723,0.7187,0.2227,0.2284,0
107972,npp,640,3680,0.0987033080309629,9.70947170257568,-13.6938619613647,3670176,636,2979,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-05-16 03:09:59.529280,-78.42966640182556,63.37599539329221,52.305164450070656,5.364965152688676e-06,17.0,63.4,2.7445598364131496,63.21,0.1701,0.3234,0.4517,0.6525,0.1291,0.0644,0
109905,npp,2799,3451,0.018522486090659998,9.71605968475342,-13.6932830810547,3670176,2804,2798,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-05-27 03:03:33.328617,-78.78712286508146,58.57612403701691,49.049748298268355,1.709371461115216e-24,16.0,58.59,2.253202848596432,58.495,0.1237,0.2392,0.3862,0.8824,0.1131,0.0163,0
115348,npp,873,1851,0.13148226495832205,9.7131404876709,-13.6882047653198,3670176,873,1425,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-06-25 02:19:05.888358,95.95032897577508,10.63689496539955,9.401682351406249,2.476172546709158e-24,9.0,-10.62,1.0,-9.98,0.1167,0.1688,0.23,1.2499,0.1737,0.1643,0
122660,npp,719,1631,0.2148829773068428,9.71362495422363,-13.6945457458496,3670176,719,1229,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-07-22 02:12:50.573030,96.80174946782206,22.717951844979094,19.986368633382593,5.480869530374255e-31,8.0,-22.68,1.0837787002826917,-22.395,0.1284,0.2082,0.2782,1.0135,0.2172,0.2178,0
143502,npp,459,3212,0.047942437231540694,9.71411895751953,-13.6888027191162,3670176,458,2555,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-10-13 02:56:20.174591,-78.8823423617709,52.54157350337932,44.631043760389815,3.2631174101020446e-17,15.0,52.55,1.9513309067639726,52.855,0.1384,0.2405,0.3635,0.8774,0.1123,0.0421,0
148812,npp,391,2993,0.1554420590400696,9.71104717254639,-13.6941795349121,3670176,391,2411,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-11-09 02:50:19.544783,-79.5434111078198,45.93248270375441,39.48667887315983,0.0003475028002306256,14.0,45.94,1.5732132722552272,46.04,0.1371,0.2173,0.3348,0.9713,0.1717,0.151,0
149602,npp,2571,3891,0.373364746570587,9.71201419830322,-13.6915264129639,3670176,2570,3111,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-11-13 03:15:23.079888,-78.44191714999526,67.17833482265893,54.661991996321476,3.880837761793205e-25,18.0,67.2,3.1865100272627664,67.23,0.2454,0.4842,0.6643,0.4358,0.1762,0.1627,0
149787,npp,1884,3221,0.2100062966346741,9.71343994140625,-13.6928949356079,3670176,1883,2560,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-11-14 02:56:36.369505,-79.13287206580917,52.77972207212536,44.810659747126145,2.20786448625298e-32,15.0,52.79,1.9513309067639726,52.855,0.1384,0.2405,0.3635,0.8774,0.1954,0.1843,0
151094,npp,1953,2089,0.0788027234375477,9.71207523345947,-13.6899309158325,3670176,1953,1653,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-11-21 02:25:18.028009,-87.35055900918084,3.1989419016843117,2.8308216374104447,3.857743653813148e-13,10.0,3.2,1.0,3.31,0.1252,0.211,0.2756,1.0,0.0788,0.0788,0
151274,npp,1237,1409,0.015811085700989005,9.71063327789307,-13.6953687667847,3670176,1237,1059,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-11-22 02:06:27.761394,97.91317526772418,33.31206062366197,29.081240732254788,2.424556950547331e-05,7.0,-33.28,1.2365102219381485,-33.24,0.1393,0.2301,0.3241,0.9172,0.0377,0.0145,0
154075,npp,1869,1406,-0.04304939508438099,9.71403503417969,-13.6932020187378,3670176,1869,1057,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-08 02:06:26.253446,97.56468349772466,33.39505731932074,29.152895260742326,0.0001440095199066606,7.0,-33.42,1.2365102219381485,-33.24,0.1393,0.2301,0.3241,0.9172,-0.0099,-0.0395,0
154271,npp,1142,723,0.022731274366379006,9.71430397033691,-13.6900205612183,3670176,1143,506,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-09 01:47:35.929747,97.24460607139552,56.150600413389675,47.310489571703975,1.954450844697733e-12,4.0,-56.16,2.0682789409984763,-56.06,0.1332,0.2936,0.4723,0.7187,0.08,0.0163,0
154463,npp,407,53,-0.03988733887672399,9.71012020111084,-13.692816734314,3670176,408,23,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-10 01:28:43.827368,96.63721449796063,69.39300497347882,55.937500864891156,1.890010004677126e-20,1.0,-69.41,3.5496478698597698,-69.36,0.1781,0.4155,0.6319,0.5079,0.0828,-0.0203,0
154675,npp,1701,2992,0.019441373646259003,9.71254730224609,-13.6935377120972,3670176,1702,2411,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-11 02:50:21.663278,-79.57950299843161,45.92050348506585,39.48230777106984,8.515788734259596e-19,14.0,45.91,1.5732132722552272,46.04,0.1371,0.2173,0.3348,0.9713,0.0853,0.0189,0
154877,npp,996,2312,0.12883960828185081,9.70891571044922,-13.6906061172485,3670176,996,1863,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-12 02:31:33.113150,-81.16713269286463,15.961644616046652,14.08697500764097,1.907592028786274e-26,11.0,15.94,1.0442604737599883,16.27,0.1285,0.2199,0.2937,0.9598,0.1238,0.1237,0
155242,npp,2612,948,-0.024580016732215992,9.71431255340576,-13.6926221847534,3670176,2613,702,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-14 01:53:52.452366,97.7585129210483,49.9968517517335,42.685602419350516,7.280755565690405e-34,5.0,-50.02,1.7549928774784245,-49.84,0.076,0.2712,0.3625,0.7782,0.0425,-0.0191,0
155626,npp,87,3218,0.023781470954418002,9.71571445465088,-13.6930685043335,3670176,88,2558,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-16 02:56:36.395963,-79.3737146440205,52.726194240489164,44.776482346537755,3.5272185371465764e-32,15.0,52.71,1.9513309067639726,52.855,0.1384,0.2405,0.3635,0.8774,0.1,0.0209,0
155807,npp,2457,2535,0.1016019228845835,9.7122106552124,-13.6944627761841,3670176,2457,2052,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-17 02:37:47.840966,-79.34702570406155,27.54528487597045,24.16216581054391,1.246264039279286e-29,12.0,27.53,1.184412938166907,27.86,0.1314,0.2171,0.2922,0.9721,0.1135,0.0988,0
156166,npp,1022,1174,0.2246156558394432,9.71627902984619,-13.6944379806519,3670176,1021,867,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-19 02:00:07.153817,97.50990911829534,42.585461495322946,36.79314094913334,8.134275536648307e-19,6.0,-42.61,1.4867838833500562,-42.32,0.1657,0.2246,0.3275,0.9395,0.211,0.211,0
156351,npp,292,497,0.22581083327531798,9.71025371551514,-13.6944751739502,3670176,294,300,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-20 01:41:16.817319,97.14946585360286,61.36784232380496,50.97255930007237,1.9273592580587562e-11,3.0,-61.39,2.5331140255951103,-61.22,0.1043,0.3152,0.3605,0.6696,0.1758,0.1512,0
156542,npp,1558,3440,-0.027560740709305004,9.71216773986816,-13.6951866149902,3670176,1559,2787,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-21 03:02:51.088303,-79.25043263997274,58.35496148586398,48.89697695175733,9.2628689907741e-15,16.0,58.33,2.253202848596432,58.495,0.1237,0.2392,0.3862,0.8824,0.0927,-0.0243,0
156725,npp,842,2761,0.1854062229394913,9.71397113800049,-13.6922903060913,3670176,842,2218,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2012-12-22 02:44:02.534057,-79.50517655014168,37.51238502895473,32.61406691687716,1.719304054615175e-07,13.0,37.5,1.357151599901897,37.74,0.1566,0.2409,0.303,0.8761,0.1702,0.1624,0
169852,npp,1587,42,0.1929690763354301,9.70984363555908,-13.6947736740112,3670176,1590,17,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-01-11 01:28:33.494142,96.84618140686395,69.55752181501231,56.03149268249147,7.540377666732943e-33,1.0,-69.58,3.5496478698597698,-69.36,0.1781,0.4155,0.6319,0.5079,0.1484,0.098,0
169865,npp,519,3656,0.23246207088232002,9.71374320983887,-13.6892585754395,3670176,520,2962,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-01-11 03:08:58.098330,-78.9117642205486,62.96118940056999,52.03720264290318,5.436225643270417e-28,17.0,62.94,2.7445598364131496,63.21,0.1701,0.3234,0.4517,0.6525,0.1779,0.1517,0
170044,npp,2877,2981,0.1552984416484833,9.71252727508545,-13.6920232772827,3670176,2876,2402,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-01-12 02:50:09.565556,-79.17724389609343,45.552177028076144,39.18993589657566,5.272185730111253e-33,14.0,45.53,1.5732132722552272,46.04,0.1371,0.2173,0.3348,0.9713,0.1716,0.1508,0
170219,npp,2168,2300,0.016148313879967,9.71358489990234,-13.6927881240845,3670176,2168,1853,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-01-13 02:31:21.029115,-80.53023295633982,15.304952877577646,13.511072082668322,1.7579345642292543e-33,11.0,15.28,1.0442604737599883,16.27,0.1285,0.2199,0.2937,0.9598,0.0159,0.0155,0
170401,npp,1450,1621,0.028317801654338795,9.70911693572998,-13.6919145584106,3670176,1449,1220,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-01-14 02:12:30.710639,97.39791786869053,23.212871188015242,20.417814459673234,2.7723931429622503e-32,8.0,-23.21,1.0837787002826917,-22.395,0.1284,0.2082,0.2782,1.0135,0.045,0.0287,0
170584,npp,722,937,0.024291768670081995,9.70977973937988,-13.6889524459839,3670176,724,694,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-01-15 01:53:40.389863,97.89556298836276,50.331972219696205,42.94542948356503,4.4671679519132976e-29,5.0,-50.35,1.7549928774784245,-49.84,0.076,0.2712,0.3625,0.7782,0.0704,0.0189,0
170961,npp,1289,3207,-0.034859344363213,9.70979690551758,-13.6934299468994,3670176,1289,2552,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-01-17 02:56:26.121159,-79.4660477507123,52.432353995395204,44.553014510290765,8.239994067718458e-26,15.0,52.41,1.847645286154319,52.855,0.1384,0.2405,0.3635,0.8774,0.062,-0.0306,0
171145,npp,600,2526,-0.026328161358833008,9.71412181854248,-13.6881456375122,3670176,600,2044,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-01-18 02:37:39.350717,-79.90213526521815,27.122088357282106,23.797182178193392,4.1143450808931526e-20,12.0,27.1,1.1367971201176101,27.86,0.1314,0.2171,0.2922,0.9721,-0.0031,-0.0256,0
171326,npp,2958,1847,0.0688631981611252,9.71302223205566,-13.6922798156738,3670176,2958,1422,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-01-19 02:18:50.800196,92.9687279228717,10.903320811328609,9.63793525533488,2.995063921454498e-13,9.0,-10.84,1.015504800579495,-9.98,0.1167,0.1688,0.23,1.2499,0.1126,0.0861,0
171504,npp,2250,1167,0.023233205080032,9.71524715423584,-13.6906127929688,3670176,2250,861,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-01-20 02:00:02.250598,97.1276282272071,42.84830453080689,37.00742857294656,5.549630852325729e-06,6.0,-42.86,1.4867838833500562,-42.32,0.1657,0.2246,0.3275,0.9395,0.0756,0.0218,0
174474,npp,14,1177,0.1694761030375957,9.71097373962402,-13.6910705566406,3670176,13,869,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-02-05 02:00:22.669981,97.22599753966217,42.49714327487838,36.71826592732284,1.0421587279989473e-07,6.0,-42.5,1.4867838833500562,-42.32,0.1657,0.2246,0.3275,0.9395,0.1739,0.1592,0
174871,npp,576,3442,0.1667790003120899,9.71106719970703,-13.6930904388428,3670176,580,2789,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-02-07 03:03:08.359850,-78.70434072637607,58.404854279434296,48.92716231687262,2.1497773505947462e-14,16.0,58.38,2.253202848596432,58.495,0.1237,0.2392,0.3862,0.8824,0.1789,0.1472,0
175633,npp,829,726,0.543156206607819,9.71080112457275,-13.6893854141235,3670176,827,507,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-02-11 01:47:55.855116,96.96069542928913,56.07588623939988,47.25248203336313,3.4776122432496323e-34,4.0,-56.09,2.0682789409984763,-56.06,0.1332,0.2936,0.4723,0.7187,0.3317,0.3904,0
175824,npp,105,58,0.377716243267059,9.71518993377686,-13.6886548995972,3670176,105,24,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-02-12 01:29:05.502095,96.66292406363024,69.31526204631521,55.886644958940664,3.3562260772927415e-32,1.0,-69.33,3.5496478698597698,-69.36,0.1781,0.4155,0.6319,0.5079,0.2004,0.1919,0
175837,npp,2094,3668,0.1781942509114742,9.71232509613037,-13.689079284668,3670176,2092,2970,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-02-12 03:09:30.103091,-78.61703884368988,63.19932537537666,52.18382177410472,1.263018487212685e-32,17.0,63.17,2.7445598364131496,63.21,0.1701,0.3234,0.4517,0.6525,0.1581,0.1163,0
176034,npp,1412,2995,0.35718137025833097,9.71353816986084,-13.694372177124,3670176,1413,2413,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-02-13 02:50:45.085717,-79.96178418222144,46.040512234807615,39.57413230644744,8.649728168239184e-32,14.0,46.01,1.5732132722552272,46.04,0.1371,0.2173,0.3348,0.9713,0.3,0.3469,0
176222,npp,719,2315,0.20486033707857132,9.7097282409668,-13.6948928833008,3670176,718,1866,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-02-14 02:31:56.507929,-78.17073409353102,16.130450312243074,14.23386631101771,4.1476482257631225e-29,11.0,16.1,1.0442604737599883,16.27,0.1285,0.2199,0.2937,0.9598,0.1966,0.1966,0
176414,npp,3071,1637,0.1744530946016312,9.71620941162109,-13.6935596466064,3670176,3071,1234,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-02-15 02:13:07.924877,96.37130284867132,22.383832687962986,19.695144660770367,9.52019217277786e-25,8.0,-22.37,1.0837787002826917,-22.395,0.1284,0.2082,0.2782,1.0135,0.1799,0.1768,0
176608,npp,2359,955,0.289320036768913,9.71482849121094,-13.6902198791504,3670176,2360,706,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-02-16 01:54:19.338759,97.66387337232402,49.79135532664733,42.52091627100067,7.18296837627802e-19,5.0,-49.81,1.7549928774784245,-49.84,0.076,0.2712,0.3625,0.7782,0.2214,0.2251,0
180013,npp,2444,292,0.5085761547088621,9.71544361114502,-13.6893882751465,3670176,2443,154,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-05 01:35:47.101280,96.92047066512409,65.40600279259944,53.57992387322673,0.00042659119468891243,2.0,-65.4,2.898275349237888,-65.535,0.2842,0.5078,0.7049,0.4156,0.2113,0.2114,0
180419,npp,3049,2551,0.4092957675457,9.71019172668457,-13.6912431716919,3670176,3049,2064,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-07 02:38:38.056271,-80.08944798979668,28.29688110508162,24.805162338244248,5.313898834711194e-09,12.0,28.28,1.184412938166907,27.86,0.1314,0.2171,0.2922,0.9721,0.3733,0.3979,0
180613,npp,2350,1872,0.137516999617219,9.71020030975342,-13.6943359375,3670176,2350,1446,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-08 02:19:49.452686,95.07258752570827,9.42696200963754,8.334632744098899,4.105876407471059e-17,9.0,-9.4,1.0,-9.98,0.1167,0.1688,0.23,1.2499,0.1797,0.1719,0
180812,npp,1641,1193,0.274265468120575,9.71343517303467,-13.6938629150391,3670176,1641,883,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-09 02:01:00.848233,97.46166794919621,41.93908638842803,36.261346011232,4.1231028103712125e-24,6.0,-41.92,1.4867838833500562,-42.32,0.1657,0.2246,0.3275,0.9395,0.2444,0.2577,0
181014,npp,907,517,0.423168808221817,9.714186668396,-13.6909236907959,3670176,906,315,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-10 01:42:10.471736,97.04636209293815,60.973120043000456,50.69771534691129,1.374355100924274e-29,3.0,-60.97,2.4157378735459294,-61.22,0.1043,0.3152,0.3605,0.6696,0.2557,0.2834,0
181222,npp,2186,3457,0.2117953523993492,9.71255588531494,-13.6889400482178,3670176,2185,2802,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-11 03:03:46.473930,-78.92940236090746,58.75134737951132,49.16890368541348,1.5095254084236798e-28,16.0,58.73,2.253202848596432,58.495,0.1237,0.2392,0.3862,0.8824,0.1989,0.1869,0
181421,npp,1500,2779,0.271749287843704,9.71416187286377,-13.6942367553711,3670176,1500,2235,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-12 02:44:59.655714,-79.25996336715997,38.22654310490873,33.20445027698637,9.067774020000315e-33,13.0,38.22,1.357151599901897,37.74,0.1566,0.2409,0.303,0.8761,0.2338,0.2381,0
181624,npp,804,2103,0.24660174548625902,9.71160221099854,-13.6912317276001,3670176,804,1667,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-13 02:26:12.841643,-77.19898089950753,3.9893454595055675,3.5299873687410006,1.1280386812699886e-32,10.0,4.01,1.0,3.31,0.1252,0.211,0.2756,1.0,0.2466,0.2466,0
181820,npp,98,1424,0.30863256752491,9.71338748931885,-13.6928958892822,3670176,99,1069,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-14 02:07:24.248973,98.64532683575132,32.61259321784798,28.487789213679118,2.8068338132286062e-31,7.0,-32.61,1.2365102219381485,-33.24,0.1393,0.2301,0.3241,0.9172,0.2746,0.2831,0
182021,npp,2455,741,0.47211280465126,9.71145534515381,-13.6933307647705,3670176,2455,523,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-15 01:48:33.871264,97.27374441743181,55.71329622659076,46.986604411965644,3.123157605830448e-28,4.0,-55.7,2.0682789409984763,-56.06,0.1332,0.2936,0.4723,0.7187,0.2973,0.3393,0
182233,npp,646,3682,0.273911401629448,9.7158031463623,-13.6934013366699,3670176,647,2980,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-16 03:10:08.092455,-79.30582955349003,63.46076489940214,52.350463147225824,1.4755776981989788e-28,17.0,63.44,2.7445598364131496,63.21,0.1701,0.3234,0.4517,0.6525,0.193,0.1787,0
182430,npp,3020,3009,0.24866207689046899,9.71151065826416,-13.6932525634766,3670176,3019,2423,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-17 02:51:21.268178,-79.41308683993364,46.49503927941977,39.934432645470565,4.647313947421608e-25,14.0,46.47,1.646109783506203,46.04,0.1371,0.2173,0.3348,0.9713,0.2301,0.2415,0
182626,npp,2326,2330,0.1984438076615334,9.71417713165283,-13.6944627761841,3670176,2326,1880,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-18 02:32:34.444297,-80.31834047894463,16.933486879042363,14.937576757921802,4.6077676270176766e-20,11.0,16.92,1.0442604737599883,16.27,0.1285,0.2199,0.2937,0.9598,0.1905,0.1905,0
183015,npp,910,969,0.633381605148315,9.71116542816162,-13.6930780410767,3670176,908,716,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-20 01:54:55.447323,97.26398016303463,49.39674559262092,42.21568301940567,6.140289685189984e-07,5.0,-49.39,1.7549928774784245,-49.84,0.076,0.2712,0.3625,0.7782,0.4174,0.4929,0
183222,npp,2158,3905,0.496541917324066,9.71000671386719,-13.6935529708862,3670176,2155,3119,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-03-21 03:16:27.881139,-78.11538307815668,67.4582465996985,54.82969379595317,1.4221793391200805e-10,18.0,67.44,3.3166247903554,67.23,0.2454,0.4842,0.6643,0.4358,0.2147,0.2164,0
186352,npp,2928,3910,0.488629341125488,9.71017551422119,-13.695237159729,3670176,2933,3122,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-04-06 03:16:42.273024,-78.21409273718866,67.53490454307962,54.879228894177054,2.701511624912228e-08,18.0,67.52,3.3166247903554,67.23,0.2454,0.4842,0.6643,0.4358,0.2124,0.2129,0
186741,npp,1555,2562,0.207844078540802,9.71077251434326,-13.6906909942627,3670176,1555,2072,196611,3866787,970,gin_conakry_10_17,9.7125,-13.69166667,10,17,gin_conakry,2013-04-08 02:39:10.416544,-80.40830161962803,28.800085048746137,25.238946553434353,1.4866046596545377e-22,12.0,28.8,1.184412938166907,27.86,0.1314,0.2171,0.2922,0.9721,0.2032,0.2021,0
