gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2989,1663,0.936315357685089,9.654221534729,-13.6164083480835,3670176,2989,1256,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-04-01 02:14:01.609822,96.8777788927753,21.007104366787935,18.498680201852498,0.00030470822053399417,8.0,-21.0,1.0837787002826917,-21.74,1.3421,2.4677,4.6655,0.7469,0.43,0.6993,0.6993,0
101138,npp,1530,308,6.49654579162598,9.65441608428955,-13.6154518127441,3670144,1529,164,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-04-03 01:36:19.137722,96.94376269698961,65.10933161539903,53.40220972014793,0.0319591460286064,2.0,-65.1,2.898275349237888,-65.36,3.7444,4.9272,7.3806,0.3741,2.3845,2.4301,1.954523536703188,0
101270,npp,2809,3252,3.05209445953369,9.65467929840088,-13.615029335022,3670144,2809,2594,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-04-04 02:57:55.171333,-79.34879401941085,53.61488708535085,45.44320967258268,0.030611539855922548,15.0,53.62,1.9513309067639726,53.175,1.7178,2.5245,3.8166,0.7301,2.1134,2.2282,1.7726769441674641,0
101395,npp,2090,2569,4.93948602676392,9.65319919586182,-13.6133708953857,3670144,2090,2077,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-04-05 02:39:06.602213,-79.51583773379323,29.13510153546992,25.526766464102703,0.07796099932447322,12.0,29.13,1.184412938166907,28.42,1.4809,2.1234,3.5087,0.868,4.2207,4.2874,3.127280881027569,0
101518,npp,1377,1889,5.03983068466187,9.65355587005615,-13.6175470352173,3670144,1377,1462,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-04-06 02:20:18.035599,101.24402438378537,8.385650707228688,7.416306202058063,0.15888807077120903,9.0,-8.41,1.0,-9.31,1.2183,1.8655,3.0742,0.988,5.0174,4.9793,2.6149243471027392,0
102759,npp,1229,2343,1.91314888000488,9.65320014953613,-13.6144542694092,3670176,1229,1891,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-04-16 02:32:45.514597,-78.76547072101057,17.652624222028592,15.569668068540317,3.86503831021647e-10,11.0,17.64,1.0442604737599883,16.76,1.3532,2.5961,3.895,0.7099,1.189,1.3582,1.3582,0
102879,npp,495,1663,0.340111181139946,9.657151222229,-13.6162452697754,3670176,495,1256,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-04-17 02:13:55.164559,97.16584544143141,20.98535227179199,18.48062841164848,5.361557305025048e-17,8.0,-21.0,1.0837787002826917,-21.74,1.3421,2.4677,4.6655,0.7469,-0.1201,0.254,0.254,0
103364,npp,2677,2569,1.079084694385529,9.65473747253418,-13.6144208908081,3670176,2677,2077,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-04-21 02:39:00.152200,-80.5076969758454,29.142281829389045,25.53388298149105,2.203353847373315e-30,12.0,29.13,1.184412938166907,28.42,1.4809,2.1234,3.5087,0.868,0.9613,0.9366,0.9366,0
105968,npp,327,978,7.25591707229614,9.65377807617188,-13.6147794723511,3670144,327,721,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-05-04 01:54:54.976099,97.35437916464778,49.12789181845986,42.011806170936076,0.07014789508061144,5.0,-49.12,1.7549928774784245,-49.51,2.1427,3.233,5.3866,0.5701,4.1353,4.1364,3.0925458300452675,0
106518,npp,156,2565,4.96812915802002,9.65654850006104,-13.6176586151123,3670144,156,2074,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-05-07 02:38:48.604120,-79.3038150292481,28.941379158172847,25.360951250975624,0.149405030785719,12.0,28.94,1.184412938166907,28.42,1.4809,2.1234,3.5087,0.868,4.2449,4.3122,2.088939213362457,0
107440,npp,874,2112,0.529522120952606,9.65672779083252,-13.6155729293823,3670144,874,1675,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-05-13 02:26:11.245975,-77.62208268576887,4.544656550544173,4.021611975926003,0.0042232891915727966,10.0,4.53,1.0,3.89,1.1036,1.8431,3.7825,1.0,0.5295,0.5295,0.4666542363675784,0
107613,npp,134,1432,0.554333716630936,9.65598297119141,-13.6147394180298,3670176,135,1075,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-05-14 02:07:20.918517,97.72552762267522,32.2632583310466,28.194893694258642,0.0002093832904833092,7.0,-32.25,1.2365102219381485,-32.7,1.4454,2.4738,3.7649,0.745,0.2908,0.413,0.413,0
110078,npp,2100,2785,1.67801547050476,9.65551280975342,-13.6151552200317,3670176,2101,2240,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-05-28 02:44:46.563224,-79.98721615460256,38.45716291928953,33.398045051076366,1.5238306668406744e-19,13.0,38.46,1.357151599901897,38.22,1.6095,2.5947,3.7371,0.7103,1.1676,1.1919,1.1919,0
110253,npp,1367,2106,1.50443530082703,9.657151222229,-13.6152496337891,3670176,1367,1670,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-05-29 02:25:56.240118,-79.85552053494918,4.189051449725197,3.7068121728476835,4.406507180859606e-13,10.0,4.18,1.0,3.89,1.1036,1.8431,3.7825,1.0,1.5044,1.5044,1.5044,0
112799,npp,2562,3906,6.89679145812988,9.65438079833984,-13.6150732040405,3670144,2565,3119,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-06-06 03:15:55.775404,-78.5626636332072,67.43067354261716,54.81418018299504,0.1148024722657146,18.0,67.45,3.3166247903554,67.44,2.2608,3.1589,5.3839,0.5835,2.9701,4.024,2.3156516702608636,0
113141,npp,1151,2552,3.37928748130798,9.65608978271484,-13.6136541366577,3670144,1151,2064,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-06-08 02:38:16.924888,-78.65156873206757,28.331940933230076,24.83570060030864,0.058397445651965675,12.0,28.33,1.184412938166907,28.42,1.4809,2.1234,3.5087,0.868,2.9034,2.9331,2.0641014778282654,0
113310,npp,430,1872,5.55354404449463,9.65660858154297,-13.6154851913452,3670144,430,1446,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-06-09 02:19:26.611772,94.64020614908826,9.42288981679436,8.331201062889013,0.034470681269525155,9.0,-9.4,1.0,-9.31,1.2183,1.8655,3.0742,0.988,5.5311,5.4868,4.973849977151493,0
113828,npp,217,3456,2.49516129493713,9.65668678283691,-13.6134338378906,3670144,217,2801,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-06-12 03:03:16.709531,-78.90995481764291,58.6959371411712,49.130546995286835,0.006558651999998277,16.0,58.7,2.253202848596432,58.75,1.4906,2.5667,4.6517,0.7181,1.8113,1.7917,1.6941022569513646,0
114757,npp,204,2320,2.38695454597473,9.65166282653809,-13.6179504394531,3670176,204,1871,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-06-19 02:31:47.335992,-79.13006566125354,16.400279339586366,14.470165478615517,2.979068454559011e-28,11.0,16.38,1.0442604737599883,16.76,1.3532,2.5961,3.895,0.7099,1.6428,1.6946,1.6946,0
122118,npp,845,67,1.41480565071106,9.65566349029541,-13.6148824691772,3670176,843,28,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-07-19 01:28:51.593275,96.50923420569694,69.23311049630912,55.84296455053219,1.2976920508776297e-32,1.0,-69.2,3.5496478698597698,-69.15,3.2073,4.8258,7.2126,0.3819,0.8821,0.5403,0.5403,0
122129,npp,2835,3678,1.13454902172089,9.65285968780518,-13.6173686981201,3670176,2837,2977,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-07-19 03:09:17.976925,-78.76656007666851,63.3349826717785,52.27315530166096,5.935203349614986e-29,17.0,63.36,2.7445598364131496,63.46,1.6088,2.7479,5.1995,0.6707,1.2552,0.761,0.761,0
130264,npp,414,3681,6.82893085479736,9.65653514862061,-13.6180648803711,3670144,412,2980,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-08-04 03:09:17.259289,-78.57953816223498,63.39047694872322,52.312607471680046,0.12625201655026771,17.0,63.42,2.7445598364131496,63.46,1.6088,2.7479,5.1995,0.6707,3.33,4.5803,2.7015737204766586,0
131543,npp,482,2552,1.27181172370911,9.65515327453613,-13.6182126998901,3670144,483,2065,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-08-11 02:37:58.486194,-80.46720780667168,28.301896241549652,24.81209973407745,0.0027938904137534792,12.0,28.33,1.184412938166907,28.42,1.4809,2.1234,3.5087,0.868,1.1241,1.1039,1.0623247801670788,0
133533,npp,2697,2327,1.36805534362793,9.65301132202148,-13.6137390136719,3670176,2697,1877,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-08-22 02:31:39.488628,-79.50427035445568,16.739350008831597,14.769449875818886,6.117211023842115e-29,11.0,16.76,1.0442604737599883,16.76,1.3532,2.5961,3.895,0.7099,0.667,0.9712,0.9712,0
140209,npp,582,3899,1.23816931247711,9.65459156036377,-13.6197004318237,3670144,583,3116,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-09-26 03:15:16.028608,-78.6158187407095,67.31051932617633,54.745038552121315,0.0015955791906650289,18.0,67.34,3.1865100272627664,67.44,2.2608,3.1589,5.3839,0.5835,1.2403,0.7224,0.6986565649367712,0
142709,npp,1332,2316,2.69576859474182,9.65384387969971,-13.6152095794678,3670144,1332,1867,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-10-09 02:31:14.945683,-79.6859231744462,16.127206856903626,14.231109350280997,0.0038470991461121338,11.0,16.16,1.0442604737599883,16.76,1.3532,2.5961,3.895,0.7099,1.9385,1.9138,1.856552231107097,0
143097,npp,2973,954,1.54314815998077,9.65140342712402,-13.6170053482056,3670176,2971,706,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-10-11 01:53:34.372177,97.37291591481056,49.86318734697865,42.57825123352188,9.25252296089527e-12,5.0,-49.84,1.7549928774784245,-49.51,2.1427,3.233,5.3866,0.5701,0.8802,0.8797,0.8797,0
148398,npp,2919,738,0.520660400390625,9.65337753295898,-13.6169452667236,3670144,2919,520,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-11-07 01:47:33.701573,97.2887184613221,55.81068837896174,47.05657530150033,0.0037490689217650457,4.0,-55.78,2.0682789409984763,-55.75,2.3918,4.0241,6.1916,0.458,0.1491,0.2385,0.18271099559815865,0
149007,npp,2768,2325,2.23828649520874,9.65246486663818,-13.6196565628052,3670176,2768,1875,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-11-10 02:31:31.056277,-78.79659683536815,16.65831049015999,14.696330263701853,2.111442054906333e-10,11.0,16.65,1.0442604737599883,16.76,1.3532,2.5961,3.895,0.7099,1.5004,1.589,1.589,0
150161,npp,483,1873,1.79349684715271,9.65623188018799,-13.6178894042969,3670176,483,1447,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-11-16 02:19:01.182919,99.84708444245662,9.348468579061148,8.265569732992974,3.1541651758582256e-32,9.0,-9.34,1.0,-9.31,1.2183,1.8655,3.0742,0.988,1.7711,1.7719,1.7719,0
151094,npp,1960,2101,0.461927443742752,9.65276908874512,-13.6170845031738,3670176,1960,1665,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-11-21 02:25:18.028009,-80.18296808992703,3.882130001973669,3.4352081168166806,3.5835300528380135e-13,10.0,3.89,1.0,3.89,1.1036,1.8431,3.7825,1.0,0.4619,0.4619,0.4619,0
151274,npp,1244,1421,0.634605944156647,9.65126514434814,-13.6195917129517,3670176,1243,1067,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-11-22 02:06:27.761394,97.26293992250191,32.77807353638015,28.62894326287152,2.2048683543439237e-05,7.0,-32.74,1.2365102219381485,-32.7,1.4454,2.4738,3.7649,0.745,0.3557,0.4728,0.4728,0
151404,npp,509,737,2.15041327476501,9.65545272827148,-13.6164455413818,3670144,508,520,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-11-23 01:47:36.671805,97.04674349012569,55.798591234045865,47.051054628772086,0.00731136953005937,4.0,-55.81,2.0682789409984763,-55.75,2.3918,4.0241,6.1916,0.458,0.9371,0.9849,0.8761012461206138,0
151957,npp,368,2326,2.833172082901,9.65195369720459,-13.6147861480713,3670144,368,1876,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-11-26 02:31:33.807117,-77.55352655622028,16.738273921317166,14.767127857634755,0.06317960117847958,11.0,16.7,1.0442604737599883,16.76,1.3532,2.5961,3.895,0.7099,2.0701,2.0114,1.0712393569693694,0
153892,npp,2594,2099,0.67399674654007,9.6543025970459,-13.6196641921997,3670144,2594,1664,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-07 02:25:18.355597,-83.01161378183629,3.784697401315154,3.349180486272718,0.004511199473048072,10.0,3.77,1.0,3.89,1.1036,1.8431,3.7825,1.0,0.674,0.674,0.6068699118337426,0
154075,npp,1876,1419,0.282378748059273,9.6574592590332,-13.6176929473877,3670176,1877,1066,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-08 02:06:28.032683,98.59297137755846,32.80691714440803,28.654714200261235,0.0001480567812458234,7.0,-32.83,1.2365102219381485,-32.7,1.4454,2.4738,3.7649,0.745,0.0708,0.2104,0.2104,0
154271,npp,1149,734,0.353459089994431,9.65657424926758,-13.6196632385254,3670176,1148,518,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-09 01:47:35.929747,96.94438629635812,55.871636400636746,47.10731291437993,2.12108640679792e-12,4.0,-55.88,2.0682789409984763,-55.75,2.3918,4.0241,6.1916,0.458,0.0683,0.1619,0.1619,0
154463,npp,414,65,2.95228266716003,9.65292263031006,-13.6171064376831,3670176,411,29,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-10 01:28:43.827368,96.44903184355523,69.2109650322296,55.83596389213685,2.0409713448598533e-20,1.0,-69.23,3.5496478698597698,-69.15,3.2073,4.8258,7.2126,0.3819,1.3152,1.1275,1.1275,0
154476,npp,2402,3679,0.538651347160339,9.65551948547363,-13.6194486618042,3670176,2405,2980,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-10 03:09:10.210336,-79.03681044552556,63.39658668978562,52.31779871251163,4.828447369417093e-10,17.0,63.38,2.7445598364131496,63.46,1.6088,2.7479,5.1995,0.6707,1.0381,0.3613,0.3613,0
154675,npp,1707,3004,0.31182822585105896,9.65767383575439,-13.6191682815552,3670176,1707,2420,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-11 02:50:21.663278,-79.21401604803398,46.32463412003651,39.804278636820825,9.252356164337597e-19,14.0,46.31,1.646109783506203,46.5,1.5313,2.6894,4.3809,0.6853,0.3987,0.2137,0.2137,0
154877,npp,1002,2324,0.423339605331421,9.65566539764404,-13.616156578064,3670176,1002,1874,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-12 02:31:33.113150,-79.95364995595043,16.62198362386111,14.666100984085668,2.0342128127272232e-26,11.0,16.59,1.0442604737599883,16.76,1.3532,2.5961,3.895,0.7099,-0.2376,0.3005,0.3005,0
155242,npp,2619,960,0.599751234054565,9.65563201904297,-13.6177587509155,3670176,2618,710,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-14 01:53:52.452366,97.39464798790068,49.637883377508665,42.40734947885095,7.400636927784533e-34,5.0,-49.66,1.7549928774784245,-49.51,2.1427,3.233,5.3866,0.5701,0.3426,0.3419,0.3419,0
155437,npp,785,3901,1.56513857841492,9.65284824371338,-13.616003036499,3670176,789,3117,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-15 03:15:24.945972,-78.53488792296902,67.37395393099024,54.787193160412265,1.4542269933786594e-32,18.0,67.37,3.1865100272627664,67.44,2.2608,3.1589,5.3839,0.5835,1.3429,0.9132,0.9132,0
155626,npp,94,3231,1.073509037494659,9.65352821350098,-13.616307258606,3670176,92,2570,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-16 02:56:36.395963,-79.0296414470664,53.07553725094968,45.039834815751966,3.5095777437385606e-32,15.0,53.06,1.9513309067639726,53.175,1.7178,2.5245,3.8166,0.7301,1.0994,0.7837,0.7837,0
155807,npp,2464,2548,1.40673017501831,9.65121650695801,-13.6165771484375,3670176,2463,2061,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-17 02:37:47.840966,-78.58600590028257,28.164869551747913,24.69469929902364,1.2071301938856184e-29,12.0,28.14,1.184412938166907,28.42,1.4809,2.1234,3.5087,0.868,1.238,1.221,1.221,0
156166,npp,1030,1188,1.96286714076996,9.65275859832764,-13.6139640808105,3670176,1030,878,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-19 02:00:08.933097,97.6017209782598,42.09205096051073,36.391039476417255,7.518841050771711e-19,6.0,-42.1,1.4867838833500562,-41.88,1.5909,2.4124,4.036,0.764,1.5407,1.4996,1.4996,0
156351,npp,299,509,1.50496065616608,9.65273189544678,-13.6195001602173,3670176,298,309,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-20 01:41:16.817319,96.90129548373729,61.12102415032466,50.805963729605864,1.770269389786386e-11,3.0,-61.14,2.5331140255951103,-60.94,3.1668,4.7627,6.6644,0.387,0.557,0.5824,0.5824,0
156542,npp,1564,3453,0.421779364347458,9.65452766418457,-13.6147022247314,3670176,1563,2798,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-21 03:02:51.088303,-78.99047040904978,58.655864312857204,49.10907528585511,8.447404953724225e-15,16.0,58.63,2.253202848596432,58.75,1.4906,2.5667,4.6517,0.7181,0.8911,0.3029,0.3029,0
156725,npp,849,2774,0.857797741889954,9.65522956848145,-13.6197690963745,3670176,850,2230,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-22 02:44:04.313338,-80.36013802762405,38.03712889918482,33.050886860697275,1.5719137513225546e-07,13.0,38.02,1.357151599901897,38.22,1.6095,2.5947,3.7371,0.7103,0.5633,0.6093,0.6093,0
156907,npp,139,2095,0.614408016204834,9.65435886383057,-13.6167116165161,3670144,139,1659,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-23 02:25:13.981923,-69.647286776397,3.6144764642738947,3.1987321149591343,0.0037521543980241303,10.0,3.54,1.0,3.89,1.1036,1.8431,3.7825,1.0,0.6144,0.6144,0.5585650813585988,0
157083,npp,2492,1415,1.93691909313202,9.65209579467773,-13.6145887374878,3670144,2491,1063,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-24 02:06:23.652417,97.38006637035333,33.007136978855236,28.825781527977146,0.023571930126011904,7.0,-33.01,1.2365102219381485,-32.7,1.4454,2.4738,3.7649,0.745,1.4089,1.4431,1.0923317049906747,0
157268,npp,1763,731,3.00779557228088,9.6568775177002,-13.6145267486572,3670144,1765,513,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-25 01:47:33.323368,97.62949447639333,55.935320383091685,47.1559622340356,0.055799621683221404,4.0,-55.96,2.0682789409984763,-55.75,2.3918,4.0241,6.1916,0.458,1.3517,1.3776,0.5472590794493233,0
157473,npp,1027,61,5.10231494903564,9.65199947357178,-13.6176767349243,3670144,1030,25,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-26 01:28:41.211326,96.9341407292043,69.2616730523553,55.866221767106936,0.10063524253385475,1.0,-69.29,3.5496478698597698,-69.15,3.2073,4.8258,7.2126,0.3819,1.921,1.9487,0.45117085186729877,0
157688,npp,2318,3000,3.4393298625946,9.65296745300293,-13.6171875,3670144,2317,2416,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-27 02:50:17.266318,-79.19882566317833,46.204377983735,39.70973806174864,0.11985169374656693,14.0,46.18,1.5732132722552272,46.5,1.5313,2.6894,4.3809,0.6853,2.3197,2.3569,0.5734154043507338,0
157888,npp,1595,2320,5.55315828323364,9.65354919433594,-13.6134815216064,3670144,1595,1870,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-28 02:31:28.724180,-78.67385165658698,16.39092607395944,14.464030642360965,0.22588656987730205,11.0,16.38,1.0442604737599883,16.76,1.3532,2.5961,3.895,0.7099,4.6748,3.9423,0.5809355908152565,0
158069,npp,878,1640,4.3040828704834,9.65582752227783,-13.6139621734619,3670144,878,1236,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-29 02:12:38.399686,97.10254455501195,22.20351029308119,19.541027282907397,0.21928652713019833,8.0,-22.21,1.0837787002826917,-21.74,1.3421,2.4677,4.6655,0.7469,3.5375,3.2146,-0.048550740256737335,0
158245,npp,152,955,4.49641084671021,9.65697002410889,-13.6189651489258,3670144,152,707,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-30 01:53:48.076403,97.73535745502863,49.78144097569518,42.519960615541606,0.15899162566165598,5.0,-49.81,1.7549928774784245,-49.51,2.1427,3.233,5.3866,0.5701,2.5629,2.5633,0.197383371367287,0
158423,npp,2489,282,4.38904237747192,9.65689945220947,-13.615198135376,3670144,2489,148,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-31 01:34:55.974667,96.72983355477946,65.55691197513625,53.68326295728107,0.11057224098511478,2.0,-65.58,3.0,-65.36,3.7444,4.9272,7.3806,0.3741,1.6637,1.6417,-0.0036992625283147618,0
158437,npp,1388,3896,5.03009033203125,9.65251159667969,-13.6157541275024,3670144,1386,3114,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2012-12-31 03:15:18.799062,-78.20723371373184,67.28679876568864,54.73730482575159,0.11788943022082786,18.0,67.28,3.1865100272627664,67.44,2.2608,3.1589,5.3839,0.5835,2.4303,2.9348,1.1805153819343654,0
168071,npp,696,3226,4.13834095001221,9.65252208709717,-13.6190586090088,3670144,696,2565,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2013-01-01 02:56:32.035945,-79.45718637916652,52.95115294608402,44.944661797564734,0.08842318416065416,15.0,52.92,1.9513309067639726,53.175,1.7178,2.5245,3.8166,0.7301,2.6701,3.0212,1.7053955927443691,0
168418,npp,2349,1863,1.50873637199402,9.65698528289795,-13.6153335571289,3670144,2349,1437,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2013-01-03 02:18:53.167651,96.55071867482035,9.899971975518394,8.753089537720639,0.03459699795211985,9.0,-9.92,1.0,-9.31,1.2183,1.8655,3.0742,0.988,1.4863,1.4906,0.9757702885919172,0
168596,npp,1610,1182,1.037121176719666,9.65285587310791,-13.614330291748,3670144,1610,873,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2013-01-04 02:00:02.854094,97.38796129546782,42.31321305999721,36.57224653215807,0.015477422462250354,6.0,-42.32,1.4867838833500562,-41.88,1.5909,2.4124,4.036,0.764,0.918,0.7923,0.5619841514801693,0
168958,npp,2141,3447,1.13490378856659,9.65310573577881,-13.6195917129517,3670144,2139,2793,196611,3866755,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2013-01-06 03:02:45.062387,-78.94306575023991,58.50929386035904,49.00611480962425,0.0036435037096656303,16.0,58.5,2.253202848596432,58.75,1.4906,2.5667,4.6517,0.7181,1.2076,0.8149,0.7606818864527666,0
169852,npp,1594,54,3.75891971588135,9.65218067169189,-13.6180534362793,3670176,1593,22,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2013-01-11 01:28:33.494142,96.65905386759587,69.37391740151,55.929608391725736,7.787924999330653e-33,1.0,-69.39,3.5496478698597698,-69.15,3.2073,4.8258,7.2126,0.3819,1.5425,1.4356,1.4356,0
169865,npp,526,3668,1.636101603508,9.65179061889648,-13.6196088790894,3670176,523,2971,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2013-01-11 03:08:58.098330,-78.65741527013827,63.18984717916572,52.18643871998456,5.768828888679305e-28,17.0,63.17,2.7445598364131496,63.46,1.6088,2.7479,5.1995,0.6707,1.438,1.0974,1.0974,0
170044,npp,2884,2994,0.805066227912903,9.65464878082275,-13.6184129714966,3670176,2885,2412,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2013-01-12 02:50:11.344793,-79.85011560041374,45.99290022805575,39.541765117546525,5.463641666951047e-33,14.0,45.98,1.5732132722552272,46.5,1.5313,2.6894,4.3809,0.6853,0.6453,0.5517,0.5517,0
170219,npp,2175,2312,0.464961767196655,9.65380764007568,-13.6199331283569,3670176,2175,1864,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2013-01-13 02:31:21.029115,-79.08929695317283,15.970257749198192,14.095012943299677,1.7724889579309316e-33,11.0,15.94,1.0442604737599883,16.76,1.3532,2.5961,3.895,0.7099,-0.1978,0.3301,0.3301,0
170401,npp,1457,1634,1.36271142959595,9.65147686004639,-13.6152725219727,3670176,1457,1231,196611,3866787,1828,gin_conakry_28_31,9.65416667,-13.61666667,28,31,gin_conakry,2013-01-14 02:12:32.489919,98.94291746626907,22.515102243473518,19.81172079398102,2.726366844956014e-32,8.0,-22.53,1.0837787002826917,-21.74,1.3421,2.4677,4.6655,0.7469,0.8235,1.0178,1.0178,0
