lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.875,0.889,0.914
2,0.775,0.782,0.807
3,0.676,0.682,0.686
4,0.594,0.588,0.564
5,0.513,0.501,0.44
6,0.437,0.421,0.323
7,0.365,0.349,0.218
8,0.299,0.285,0.127
9,0.239,0.228,0.049
10,0.184,0.179,-0.018
11,0.137,0.138,-0.072
12,0.097,0.104,-0.114
13,0.066,0.077,-0.147
14,0.043,0.057,-0.17
15,0.028,0.043,-0.184
16,0.021,0.034,-0.19
17,0.017,0.031,-0.19
18,0.019,0.031,-0.182
19,0.024,0.036,-0.168
20,0.034,0.043,-0.145
21,0.048,0.053,-0.114
22,0.062,0.065,-0.073
23,0.077,0.078,-0.025
24,0.092,0.092,0.031
25,0.11,0.105,0.096
26,0.133,0.114,0.169
27,0.152,0.123,0.239
28,0.162,0.129,0.294
29,0.177,0.133,0.333
30,0.184,0.134,0.344
31,0.189,0.132,0.326
32,0.181,0.128,0.28
33,0.15,0.122,0.209
34,0.124,0.114,0.137
35,0.101,0.104,0.069
36,0.083,0.093,0.01
37,0.067,0.081,-0.042
38,0.052,0.071,-0.086
39,0.039,0.062,-0.12
40,0.031,0.056,-0.145
41,0.024,0.052,-0.163
42,0.022,0.051,-0.174
43,0.023,0.053,-0.177
44,0.025,0.058,-0.176
45,0.033,0.067,-0.167
46,0.045,0.078,-0.151
47,0.061,0.091,-0.128
48,0.08,0.107,-0.098
49,0.1,0.124,-0.062
50,0.124,0.142,-0.017
51,0.151,0.16,0.037
52,0.18,0.177,0.1
53,0.207,0.193,0.171
54,0.227,0.206,0.244
55,0.244,0.217,0.316
56,0.261,0.223,0.383
57,0.28,0.226,0.443
58,0.291,0.224,0.486
59,0.286,0.219,0.5
60,0.263,0.21,0.471
61,0.234,0.198,0.414
62,0.201,0.182,0.339
63,0.172,0.164,0.257
64,0.138,0.144,0.172
65,0.102,0.122,0.089
66,0.07,0.1,0.015
67,0.044,0.077,-0.047
68,0.021,0.055,-0.1
69,0.001,0.033,-0.143
70,-0.018,0.013,-0.177
71,-0.034,-0.004,-0.204
72,-0.048,-0.019,-0.223
73,-0.056,-0.03,-0.235
74,-0.058,-0.039,-0.239
75,-0.056,-0.044,-0.235
76,-0.053,-0.046,-0.227
77,-0.046,-0.044,-0.213
78,-0.04,-0.041,-0.193
79,-0.031,-0.035,-0.165
80,-0.021,-0.027,-0.13
81,-0.011,-0.018,-0.086
82,0.001,-0.009,-0.034
83,0.014,0.0,0.026
84,0.026,0.008,0.091
85,0.036,0.015,0.158
86,0.04,0.02,0.219
87,0.036,0.023,0.265
88,0.034,0.025,0.298
89,0.035,0.026,0.306
90,0.039,0.024,0.287
91,0.041,0.022,0.246
92,0.032,0.019,0.186
93,0.017,0.014,0.118
94,0.004,0.009,0.053
95,-0.006,0.003,-0.007
96,-0.014,-0.004,-0.059
97,-0.022,-0.011,-0.105
98,-0.03,-0.018,-0.142
99,-0.036,-0.025,-0.171
100,-0.041,-0.03,-0.193
101,-0.044,-0.035,-0.208
102,-0.046,-0.038,-0.218
103,-0.048,-0.04,-0.222
104,-0.049,-0.04,-0.22
105,-0.048,-0.04,-0.212
106,-0.043,-0.038,-0.197
107,-0.039,-0.035,-0.177
108,-0.033,-0.032,-0.15
109,-0.027,-0.027,-0.115
110,-0.022,-0.023,-0.073
111,-0.017,-0.018,-0.023
112,-0.011,-0.014,0.036
113,-0.009,-0.01,0.1
114,-0.007,-0.006,0.165
115,-0.005,-0.003,0.228
116,0.003,-0.001,0.284
117,0.009,-0.001,0.325
118,0.013,-0.001,0.344
119,0.011,-0.003,0.326
120,0.016,-0.005,0.29
121,0.009,-0.009,0.232
122,0.005,-0.012,0.167
123,-0.008,-0.016,0.097
124,-0.026,-0.021,0.028
125,-0.035,-0.026,-0.031
126,-0.041,-0.031,-0.082
127,-0.047,-0.036,-0.125
128,-0.052,-0.042,-0.161
129,-0.057,-0.047,-0.189
130,-0.064,-0.052,-0.212
131,-0.068,-0.056,-0.228
132,-0.07,-0.06,-0.237
133,-0.072,-0.063,-0.24
134,-0.072,-0.066,-0.238
135,-0.072,-0.067,-0.229
136,-0.07,-0.068,-0.214
137,-0.068,-0.069,-0.192
138,-0.063,-0.069,-0.163
139,-0.06,-0.068,-0.126
140,-0.057,-0.067,-0.081
141,-0.056,-0.065,-0.029
142,-0.054,-0.063,0.029
143,-0.056,-0.061,0.09
144,-0.06,-0.06,0.153
145,-0.064,-0.059,0.211
146,-0.067,-0.058,0.258
147,-0.063,-0.058,0.288
148,-0.061,-0.059,0.292
149,-0.057,-0.06,0.272
150,-0.054,-0.061,0.231
151,-0.052,-0.062,0.176
152,-0.052,-0.064,0.113
153,-0.058,-0.065,0.047
154,-0.062,-0.066,-0.014
155,-0.067,-0.066,-0.069
156,-0.07,-0.067,-0.116
157,-0.072,-0.067,-0.154
158,-0.074,-0.067,-0.185
159,-0.075,-0.066,-0.208
160,-0.073,-0.066,-0.224
161,-0.072,-0.065,-0.234
162,-0.071,-0.064,-0.239
163,-0.068,-0.062,-0.239
164,-0.065,-0.061,-0.231
165,-0.062,-0.059,-0.218
166,-0.058,-0.057,-0.199
167,-0.053,-0.055,-0.174
168,-0.049,-0.053,-0.14
169,-0.045,-0.051,-0.099
170,-0.04,-0.048,-0.048
171,-0.036,-0.046,0.012
172,-0.033,-0.044,0.077
173,-0.033,-0.042,0.145
174,-0.038,-0.04,0.208
175,-0.042,-0.039,0.264
176,-0.041,-0.039,0.308
177,-0.049,-0.039,0.322
178,-0.051,-0.04,0.312
179,-0.049,-0.042,0.279
180,-0.044,-0.044,0.229
181,-0.041,-0.046,0.166
182,-0.04,-0.048,0.1
183,-0.04,-0.049,0.037
184,-0.045,-0.051,-0.023
185,-0.05,-0.052,-0.076
186,-0.054,-0.055,-0.121
187,-0.059,-0.057,-0.158
188,-0.062,-0.059,-0.187
189,-0.066,-0.061,-0.21
190,-0.068,-0.063,-0.226
191,-0.07,-0.065,-0.236
192,-0.071,-0.066,-0.24
193,-0.073,-0.067,-0.238
194,-0.073,-0.068,-0.23
195,-0.071,-0.068,-0.213
196,-0.068,-0.069,-0.191
197,-0.066,-0.069,-0.161
198,-0.063,-0.069,-0.123
199,-0.062,-0.07,-0.078
200,-0.064,-0.07,-0.025
201,-0.064,-0.07,0.035
202,-0.064,-0.07,0.102
203,-0.068,-0.07,0.168
204,-0.075,-0.069,0.228
205,-0.08,-0.068,0.276
206,-0.084,-0.068,0.308
207,-0.081,-0.068,0.313
208,-0.073,-0.068,0.292
209,-0.051,-0.068,0.253
210,-0.054,-0.069,0.193
211,-0.061,-0.07,0.125
212,-0.065,-0.072,0.057
213,-0.07,-0.072,-0.009
214,-0.069,-0.072,-0.064
215,-0.069,-0.072,-0.112
216,-0.07,-0.071,-0.15
217,-0.071,-0.07,-0.182
218,-0.07,-0.069,-0.205
219,-0.07,-0.067,-0.221
220,-0.07,-0.065,-0.232
221,-0.069,-0.063,-0.238
222,-0.067,-0.061,-0.237
223,-0.063,-0.058,-0.23
224,-0.06,-0.054,-0.217
225,-0.057,-0.051,-0.198
226,-0.054,-0.046,-0.172
227,-0.048,-0.042,-0.138
228,-0.04,-0.038,-0.095
229,-0.032,-0.033,-0.043
230,-0.024,-0.028,0.016
231,-0.016,-0.023,0.081
232,-0.008,-0.018,0.148
233,-0.005,-0.013,0.213
234,-0.001,-0.009,0.274
235,-0.002,-0.006,0.319
236,-0.01,-0.004,0.336
237,-0.019,-0.002,0.328
238,-0.012,-0.002,0.3
239,-0.004,-0.002,0.253
240,0.006,-0.003,0.198
241,0.009,-0.005,0.135
242,0.011,-0.007,0.073
243,0.008,-0.009,0.016
244,0.001,-0.012,-0.037
245,-0.006,-0.015,-0.082
246,-0.014,-0.018,-0.12
247,-0.022,-0.02,-0.15
248,-0.029,-0.021,-0.174
249,-0.034,-0.022,-0.191
250,-0.035,-0.022,-0.201
251,-0.036,-0.022,-0.207
252,-0.038,-0.022,-0.208
253,-0.037,-0.021,-0.202
254,-0.034,-0.019,-0.19
255,-0.029,-0.017,-0.17
256,-0.023,-0.015,-0.144
257,-0.018,-0.012,-0.11
258,-0.013,-0.009,-0.067
259,-0.005,-0.007,-0.015
260,0.004,-0.005,0.045
261,0.012,-0.003,0.111
262,0.018,-0.001,0.18
263,0.019,0.002,0.241
264,0.012,0.003,0.289
265,0.015,0.005,0.323
266,0.019,0.005,0.331
267,0.017,0.005,0.304
268,0.007,0.003,0.253
269,-0.004,0.001,0.189
270,-0.012,-0.003,0.124
271,-0.016,-0.007,0.058
272,-0.014,-0.011,-0.002
273,-0.015,-0.015,-0.057
274,-0.017,-0.02,-0.103
275,-0.021,-0.024,-0.141
276,-0.026,-0.027,-0.173
277,-0.029,-0.03,-0.196
278,-0.033,-0.032,-0.213
279,-0.036,-0.032,-0.225
280,-0.037,-0.032,-0.23
281,-0.035,-0.03,-0.23
282,-0.03,-0.026,-0.223
283,-0.028,-0.022,-0.213
284,-0.024,-0.016,-0.196
285,-0.018,-0.008,-0.173
286,-0.012,-0.001,-0.143
287,-0.003,0.008,-0.104
288,0.007,0.016,-0.057
289,0.017,0.025,-0.003
290,0.028,0.034,0.058
291,0.036,0.042,0.121
292,0.049,0.049,0.188
293,0.068,0.055,0.253
294,0.074,0.061,0.302
295,0.076,0.065,0.322
296,0.079,0.068,0.316
297,0.083,0.069,0.284
298,0.085,0.07,0.235
299,0.085,0.069,0.176
300,0.079,0.066,0.112
301,0.072,0.062,0.052
302,0.064,0.056,-0.004
303,0.054,0.048,-0.052
304,0.044,0.04,-0.092
305,0.032,0.031,-0.124
306,0.021,0.023,-0.15
307,0.012,0.015,-0.17
308,0.004,0.007,-0.184
309,-0.002,0.001,-0.192
310,-0.008,-0.003,-0.197
311,-0.014,-0.005,-0.198
312,-0.017,-0.005,-0.193
313,-0.018,-0.003,-0.182
314,-0.016,0.001,-0.164
315,-0.012,0.007,-0.14
316,-0.006,0.014,-0.106
317,0.001,0.024,-0.065
318,0.013,0.034,-0.015
319,0.026,0.044,0.043
320,0.041,0.055,0.112
321,0.051,0.065,0.18
322,0.06,0.075,0.243
323,0.081,0.083,0.304
324,0.11,0.09,0.349
325,0.136,0.095,0.368
326,0.148,0.099,0.352
327,0.145,0.1,0.307
328,0.138,0.1,0.247
329,0.133,0.097,0.181
330,0.129,0.093,0.116
331,0.113,0.088,0.047
332,0.098,0.082,-0.012
333,0.079,0.074,-0.063
334,0.062,0.067,-0.104
335,0.047,0.06,-0.136
336,0.035,0.055,-0.161
337,0.025,0.051,-0.179
338,0.016,0.049,-0.192
339,0.012,0.049,-0.198
340,0.014,0.051,-0.198
341,0.018,0.055,-0.192
342,0.027,0.061,-0.179
343,0.038,0.069,-0.16
344,0.052,0.078,-0.135
345,0.067,0.088,-0.102
346,0.085,0.099,-0.061
347,0.105,0.11,-0.01
348,0.126,0.122,0.049
349,0.143,0.133,0.111
350,0.162,0.142,0.178
351,0.179,0.149,0.246
352,0.201,0.154,0.316
353,0.206,0.157,0.364
354,0.2,0.157,0.388
355,0.2,0.154,0.388
356,0.195,0.148,0.36
357,0.173,0.139,0.297
358,0.141,0.127,0.217
359,0.108,0.113,0.135
360,0.08,0.096,0.059
361,0.06,0.077,-0.004
362,0.041,0.058,-0.058
363,0.026,0.04,-0.103
364,0.009,0.023,-0.14
365,-0.004,0.009,-0.168
366,-0.014,-0.001,-0.188
367,-0.02,-0.007,-0.202
368,-0.022,-0.009,-0.209
369,-0.022,-0.007,-0.212
370,-0.019,-0.001,-0.209
371,-0.014,0.01,-0.201
372,-0.005,0.023,-0.186
373,0.008,0.04,-0.164
374,0.022,0.059,-0.134
375,0.039,0.079,-0.095
376,0.06,0.104,-0.047
377,0.086,0.128,0.012
378,0.12,0.152,0.085
379,0.157,0.173,0.167
380,0.194,0.192,0.251
381,0.227,0.208,0.329
382,0.259,0.22,0.398
383,0.287,0.228,0.449
384,0.298,0.231,0.469
385,0.283,0.23,0.445
386,0.251,0.223,0.385
387,0.217,0.211,0.311
388,0.188,0.194,0.23
389,0.151,0.173,0.145
390,0.115,0.148,0.063
391,0.081,0.121,-0.009
392,0.056,0.091,-0.066
393,0.039,0.06,-0.111
394,0.024,0.031,-0.147
395,0.008,0.004,-0.175
396,-0.005,-0.017,-0.196
397,-0.014,-0.031,-0.21
398,-0.019,-0.035,-0.216
399,-0.016,-0.025,-0.215
400,-0.01,0.003,-0.206
