lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.841,0.85,0.92
2,0.717,0.766,0.818
3,0.654,0.693,0.722
4,0.627,0.631,0.631
5,0.585,0.578,0.533
6,0.542,0.534,0.439
7,0.503,0.498,0.36
8,0.477,0.468,0.299
9,0.461,0.443,0.251
10,0.442,0.424,0.212
11,0.424,0.409,0.182
12,0.406,0.398,0.159
13,0.395,0.389,0.142
14,0.384,0.383,0.129
15,0.374,0.379,0.119
16,0.372,0.376,0.114
17,0.369,0.375,0.111
18,0.366,0.374,0.111
19,0.362,0.373,0.116
20,0.356,0.372,0.126
21,0.353,0.371,0.147
22,0.362,0.37,0.183
23,0.37,0.368,0.228
24,0.351,0.365,0.276
25,0.349,0.361,0.336
26,0.36,0.354,0.408
27,0.385,0.347,0.483
28,0.364,0.341,0.528
29,0.327,0.336,0.544
30,0.329,0.328,0.543
31,0.347,0.319,0.519
32,0.338,0.31,0.464
33,0.301,0.301,0.382
34,0.279,0.292,0.3
35,0.27,0.281,0.23
36,0.267,0.269,0.168
37,0.253,0.257,0.113
38,0.237,0.247,0.068
39,0.227,0.236,0.034
40,0.219,0.227,0.01
41,0.211,0.218,-0.008
42,0.204,0.211,-0.021
43,0.201,0.206,-0.028
44,0.2,0.202,-0.032
45,0.198,0.199,-0.033
46,0.194,0.198,-0.033
47,0.191,0.199,-0.028
48,0.191,0.2,-0.019
49,0.195,0.201,-0.002
50,0.2,0.204,0.023
51,0.194,0.207,0.052
52,0.191,0.209,0.091
53,0.203,0.211,0.147
54,0.219,0.211,0.213
55,0.219,0.212,0.276
56,0.201,0.213,0.329
57,0.213,0.211,0.381
58,0.246,0.206,0.423
59,0.262,0.202,0.438
60,0.223,0.197,0.408
61,0.199,0.191,0.361
62,0.192,0.184,0.304
63,0.195,0.176,0.241
64,0.176,0.167,0.169
65,0.153,0.159,0.101
66,0.135,0.15,0.046
67,0.123,0.14,0.002
68,0.114,0.131,-0.033
69,0.106,0.123,-0.06
70,0.1,0.115,-0.079
71,0.095,0.109,-0.092
72,0.091,0.103,-0.1
73,0.088,0.099,-0.105
74,0.085,0.096,-0.107
75,0.086,0.094,-0.106
76,0.087,0.093,-0.101
77,0.09,0.093,-0.091
78,0.093,0.095,-0.077
79,0.096,0.097,-0.058
80,0.102,0.099,-0.029
81,0.114,0.102,0.011
82,0.119,0.106,0.057
83,0.104,0.109,0.103
84,0.107,0.111,0.16
85,0.116,0.11,0.22
86,0.13,0.11,0.278
87,0.124,0.109,0.313
88,0.115,0.107,0.331
89,0.111,0.103,0.33
90,0.122,0.098,0.308
91,0.11,0.093,0.262
92,0.089,0.088,0.203
93,0.074,0.082,0.144
94,0.066,0.075,0.092
95,0.062,0.068,0.045
96,0.054,0.061,0.003
97,0.047,0.054,-0.032
98,0.041,0.048,-0.059
99,0.036,0.043,-0.08
100,0.03,0.038,-0.094
101,0.025,0.034,-0.104
102,0.023,0.03,-0.109
103,0.021,0.027,-0.112
104,0.02,0.025,-0.111
105,0.018,0.024,-0.107
106,0.02,0.024,-0.1
107,0.022,0.024,-0.089
108,0.027,0.024,-0.071
109,0.031,0.025,-0.048
110,0.029,0.027,-0.021
111,0.029,0.029,0.013
112,0.037,0.031,0.057
113,0.043,0.033,0.105
114,0.038,0.035,0.149
115,0.035,0.037,0.192
116,0.045,0.037,0.234
117,0.054,0.037,0.263
118,0.05,0.036,0.273
119,0.035,0.035,0.265
120,0.026,0.034,0.242
121,0.024,0.032,0.207
122,0.028,0.03,0.165
123,0.026,0.028,0.119
124,0.027,0.027,0.076
125,0.028,0.026,0.038
126,0.03,0.025,0.004
127,0.028,0.024,-0.025
128,0.025,0.024,-0.049
129,0.023,0.025,-0.067
130,0.022,0.026,-0.079
131,0.021,0.028,-0.087
132,0.023,0.031,-0.092
133,0.022,0.033,-0.094
134,0.025,0.037,-0.092
135,0.028,0.04,-0.087
136,0.031,0.043,-0.079
137,0.036,0.047,-0.065
138,0.043,0.051,-0.047
139,0.054,0.054,-0.021
140,0.069,0.057,0.013
141,0.077,0.06,0.05
142,0.083,0.063,0.092
143,0.089,0.064,0.137
144,0.086,0.065,0.18
145,0.079,0.066,0.216
146,0.065,0.067,0.242
147,0.054,0.067,0.254
148,0.059,0.067,0.255
149,0.069,0.066,0.244
150,0.068,0.065,0.218
151,0.059,0.063,0.179
152,0.054,0.061,0.138
153,0.047,0.058,0.096
154,0.049,0.056,0.057
155,0.047,0.053,0.02
156,0.047,0.05,-0.012
157,0.048,0.048,-0.038
158,0.048,0.046,-0.059
159,0.048,0.044,-0.075
160,0.047,0.044,-0.087
161,0.045,0.044,-0.094
162,0.046,0.044,-0.097
163,0.048,0.046,-0.095
164,0.048,0.048,-0.091
165,0.048,0.05,-0.084
166,0.049,0.053,-0.072
167,0.051,0.055,-0.057
168,0.054,0.058,-0.037
169,0.055,0.06,-0.012
170,0.056,0.062,0.018
171,0.06,0.063,0.053
172,0.063,0.065,0.09
173,0.066,0.067,0.127
174,0.071,0.068,0.164
175,0.077,0.069,0.196
176,0.081,0.069,0.217
177,0.078,0.068,0.223
178,0.07,0.068,0.217
179,0.067,0.067,0.201
180,0.074,0.065,0.179
181,0.071,0.064,0.147
182,0.065,0.062,0.109
183,0.06,0.06,0.071
184,0.057,0.058,0.036
185,0.055,0.055,0.003
186,0.051,0.053,-0.026
187,0.047,0.051,-0.05
188,0.045,0.049,-0.068
189,0.043,0.048,-0.082
190,0.042,0.048,-0.091
191,0.04,0.048,-0.096
192,0.042,0.048,-0.097
193,0.043,0.048,-0.094
194,0.044,0.049,-0.087
195,0.045,0.05,-0.077
196,0.047,0.051,-0.063
197,0.05,0.053,-0.043
198,0.053,0.054,-0.018
199,0.056,0.056,0.013
200,0.058,0.057,0.048
201,0.06,0.058,0.086
202,0.067,0.058,0.127
203,0.07,0.058,0.168
204,0.066,0.057,0.202
205,0.058,0.057,0.225
206,0.064,0.055,0.241
207,0.07,0.053,0.245
208,0.066,0.05,0.231
209,0.05,0.047,0.202
210,0.038,0.043,0.163
211,0.032,0.04,0.123
212,0.027,0.036,0.081
213,0.024,0.032,0.039
214,0.02,0.029,0.001
215,0.019,0.025,-0.031
216,0.018,0.021,-0.056
217,0.016,0.018,-0.076
218,0.014,0.015,-0.092
219,0.012,0.013,-0.103
220,0.012,0.011,-0.11
221,0.011,0.01,-0.114
222,0.011,0.01,-0.115
223,0.011,0.011,-0.113
224,0.01,0.012,-0.106
225,0.01,0.014,-0.096
226,0.012,0.016,-0.079
227,0.015,0.019,-0.057
228,0.02,0.022,-0.028
229,0.029,0.025,0.009
230,0.037,0.029,0.052
231,0.034,0.032,0.095
232,0.028,0.035,0.138
233,0.029,0.037,0.182
234,0.036,0.039,0.225
235,0.042,0.04,0.259
236,0.039,0.041,0.274
237,0.044,0.042,0.272
238,0.053,0.043,0.251
239,0.065,0.042,0.22
240,0.051,0.042,0.171
241,0.042,0.042,0.118
242,0.034,0.041,0.067
243,0.037,0.037,0.022
244,0.036,0.034,-0.017
245,0.029,0.03,-0.052
246,0.024,0.027,-0.079
247,0.023,0.023,-0.097
248,0.021,0.019,-0.111
249,0.019,0.015,-0.121
250,0.015,0.013,-0.129
251,0.011,0.011,-0.134
252,0.007,0.009,-0.135
253,0.005,0.009,-0.133
254,0.005,0.009,-0.126
255,0.006,0.009,-0.115
256,0.004,0.009,-0.099
257,0.003,0.011,-0.077
258,0.003,0.012,-0.049
259,0.0,0.015,-0.015
260,0.006,0.017,0.028
261,0.011,0.02,0.078
262,0.019,0.022,0.134
263,0.011,0.025,0.183
264,0.014,0.026,0.224
265,0.037,0.027,0.257
266,0.069,0.027,0.274
267,0.067,0.028,0.254
268,0.041,0.029,0.209
269,0.035,0.029,0.158
270,0.038,0.027,0.106
271,0.04,0.025,0.055
272,0.024,0.023,-0.002
273,0.012,0.021,-0.049
274,0.011,0.019,-0.084
275,0.014,0.016,-0.108
276,0.011,0.013,-0.127
277,0.004,0.011,-0.141
278,0.0,0.01,-0.149
279,-0.0,0.009,-0.153
280,-0.0,0.008,-0.154
281,-0.0,0.009,-0.153
282,0.002,0.01,-0.149
283,0.004,0.011,-0.142
284,0.006,0.014,-0.131
285,0.013,0.017,-0.114
286,0.019,0.022,-0.091
287,0.025,0.026,-0.062
288,0.029,0.031,-0.024
289,0.034,0.036,0.022
290,0.03,0.042,0.073
291,0.031,0.047,0.131
292,0.054,0.049,0.2
293,0.076,0.051,0.264
294,0.088,0.052,0.308
295,0.063,0.054,0.319
296,0.05,0.054,0.309
297,0.062,0.052,0.281
298,0.077,0.05,0.24
299,0.064,0.048,0.174
300,0.044,0.046,0.104
301,0.032,0.042,0.04
302,0.037,0.036,-0.012
303,0.03,0.03,-0.058
304,0.019,0.025,-0.097
305,0.012,0.02,-0.123
306,0.008,0.014,-0.14
307,0.002,0.01,-0.152
308,-0.002,0.006,-0.159
309,-0.004,0.004,-0.163
310,-0.004,0.003,-0.164
311,-0.003,0.003,-0.162
312,-0.0,0.003,-0.157
313,0.001,0.005,-0.15
314,0.005,0.008,-0.137
315,0.01,0.011,-0.119
316,0.015,0.015,-0.093
317,0.015,0.021,-0.06
318,0.011,0.026,-0.019
319,0.018,0.03,0.035
320,0.033,0.033,0.102
321,0.04,0.037,0.172
322,0.027,0.041,0.232
323,0.03,0.044,0.289
324,0.066,0.045,0.338
325,0.108,0.044,0.363
326,0.084,0.044,0.334
327,0.047,0.044,0.279
328,0.038,0.042,0.217
329,0.05,0.038,0.158
330,0.045,0.033,0.092
331,0.025,0.028,0.023
332,0.01,0.024,-0.032
333,0.009,0.018,-0.071
334,0.009,0.012,-0.101
335,0.001,0.007,-0.124
336,-0.005,0.003,-0.14
337,-0.006,0.0,-0.148
338,-0.006,-0.002,-0.152
339,-0.006,-0.003,-0.152
340,-0.008,-0.003,-0.151
341,-0.011,-0.002,-0.148
342,-0.011,0.0,-0.142
343,-0.008,0.004,-0.131
344,-0.003,0.008,-0.115
345,0.001,0.014,-0.092
346,0.009,0.019,-0.06
347,0.022,0.025,-0.016
348,0.034,0.032,0.039
349,0.03,0.04,0.097
350,0.031,0.046,0.162
351,0.05,0.049,0.236
352,0.091,0.052,0.314
353,0.096,0.055,0.366
354,0.067,0.057,0.382
355,0.061,0.058,0.376
356,0.085,0.057,0.351
357,0.09,0.055,0.297
358,0.063,0.053,0.217
359,0.035,0.05,0.139
360,0.032,0.044,0.075
361,0.038,0.037,0.022
362,0.031,0.031,-0.025
363,0.018,0.026,-0.064
364,0.012,0.021,-0.091
365,0.01,0.016,-0.108
366,0.005,0.011,-0.121
367,0.0,0.008,-0.129
368,-0.002,0.007,-0.134
369,-0.003,0.007,-0.136
370,-0.001,0.008,-0.136
371,0.0,0.01,-0.133
372,0.001,0.014,-0.127
373,0.007,0.018,-0.117
374,0.014,0.023,-0.099
375,0.023,0.029,-0.073
376,0.023,0.036,-0.041
377,0.022,0.044,0.0
378,0.036,0.051,0.057
379,0.064,0.058,0.129
380,0.076,0.063,0.199
381,0.066,0.068,0.257
382,0.08,0.071,0.314
383,0.11,0.073,0.362
384,0.122,0.074,0.378
385,0.076,0.072,0.345
386,0.044,0.069,0.29
387,0.048,0.064,0.237
388,0.062,0.058,0.178
389,0.05,0.05,0.109
390,0.025,0.041,0.038
391,0.011,0.031,-0.017
392,0.006,0.021,-0.058
393,0.006,0.01,-0.087
394,0.004,0.001,-0.11
395,0.0,-0.007,-0.126
396,-0.003,-0.013,-0.136
397,-0.004,-0.016,-0.142
398,-0.005,-0.015,-0.145
399,-0.007,-0.008,-0.145
400,-0.007,0.006,-0.143
