gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2988,1660,0.521487534046173,9.66391181945801,-13.6357955932617,3670176,2987,1253,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-01 02:14:01.609822,97.03902337785996,21.163149941994135,18.63461943922451,0.0003074830495444104,8.0,-21.16,1.0837787002826917,-21.84,0.3621,0.5045,0.6028,0.9636,0.5018,0.5025,0
102759,npp,1228,2339,0.491769701242447,9.66440391540527,-13.6406888961792,3670176,1228,1888,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-16 02:32:45.514597,-78.93375195197716,17.431058281896835,15.375642528702878,3.754158984381222e-10,11.0,17.42,1.0442604737599883,16.65,0.335,0.46,0.5761,1.0567,0.5165,0.5197,0
102999,npp,2839,977,0.69627845287323,9.66801166534424,-13.635368347168,3670176,2840,721,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-18 01:55:04.817358,97.42617540838303,49.14753211431915,42.027171350252274,6.946912498934364e-23,5.0,-49.15,1.7549928774784245,-49.525,0.4721,0.5893,0.7901,0.8249,0.5471,0.5744,0
103119,npp,2103,304,0.800015151500702,9.66969776153564,-13.6369724273682,3670176,2104,162,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-19 01:36:12.691020,96.87329414835095,65.18077722291208,53.44940104186921,1.3098097757544301e-27,2.0,-65.17,2.898275349237888,-65.41,0.8023,1.1072,1.5941,0.439,0.3801,0.3512,0
103364,npp,2676,2565,0.519461005926132,9.66591358184814,-13.6402149200439,3670176,2676,2075,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-21 02:39:00.152200,-80.62000011102506,28.954097276648568,25.372612595974594,2.184955627560313e-30,12.0,28.94,1.184412938166907,28.33,0.3726,0.531,0.6687,0.9155,0.4764,0.4756,0
103484,npp,1961,1885,0.339079558849335,9.664963722229,-13.635929107666,3670176,1961,1458,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-22 02:20:09.805008,95.48735630533201,8.659184967878193,7.658130343551998,3.290527877575388e-31,9.0,-8.64,1.0,-9.51,0.2943,0.4441,0.5267,1.0946,0.3811,0.3712,0
103720,npp,487,527,1.17717278003693,9.6644811630249,-13.6371984481812,3670176,487,324,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-24 01:42:27.343976,97.20160376796075,60.75584409541579,50.5597968235746,2.898703986847347e-28,3.0,-60.75,2.4157378735459294,-60.99,0.4936,0.7879,1.1772,0.617,0.6473,0.7263,0
103846,npp,1749,3471,1.077019155025482,9.66913795471191,-13.6403007507324,3670176,1751,2815,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-25 03:04:01.610605,-79.0740685695564,59.025025895010764,49.3699400837955,1.9293680847514725e-28,16.0,59.05,2.3545700244418297,58.75,0.4871,0.7083,0.9786,0.6863,0.6427,0.7392,0
104079,npp,334,2112,0.428701102733612,9.66880130767822,-13.6381998062134,3670176,334,1676,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-27 02:26:22.712925,-71.73402585626921,4.583448344303477,4.055949871516598,3.914912540069542e-22,10.0,4.53,1.0,3.72,0.3553,0.4861,0.6717,1.0,0.4287,0.4287,0
104439,npp,128,3695,0.928875207901001,9.6639289855957,-13.635048866272,3670176,133,2990,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-04-30 03:10:12.743469,-78.36919863631057,63.65386749620184,52.48754650297142,6.636661421766907e-14,17.0,63.69,2.7445598364131496,63.46,0.5275,0.7802,0.9899,0.623,0.5403,0.5787,0
107782,npp,2471,745,0.36943808197975203,9.66820240020752,-13.6354627609253,3670176,2472,527,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-05-15 01:48:28.811919,97.25103715789561,55.61543090061636,46.92152609530409,1.5165647242056362e-10,4.0,-55.6,2.0682789409984763,-55.86,0.6558,0.8362,1.1861,0.5813,0.2604,0.2148,0
110253,npp,1366,2103,0.5264633297920229,9.66698169708252,-13.6342859268188,3670176,1366,1667,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-05-29 02:25:56.240118,-80.64293876828668,4.01373470676388,3.5517340861182536,4.498851260696786e-13,10.0,4.01,1.0,3.72,0.3553,0.4861,0.6717,1.0,0.5265,0.5265,0
115348,npp,879,1859,0.2190439328551292,9.66463851928711,-13.6393394470215,3670176,879,1434,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-06-25 02:19:05.888358,93.88160756886857,10.198480735460867,9.015104934274353,2.3680736011931766e-24,9.0,-10.15,1.0,-9.51,0.2943,0.4441,0.5267,1.0946,0.2611,0.2398,0
121771,npp,2302,1413,0.2184916287660599,9.66653347015381,-13.636625289917,3670176,2301,1061,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-07-17 02:06:34.024422,97.68792291319473,33.11741779398599,28.916519405264562,2.2509577863094248e-23,7.0,-33.1,1.2365102219381485,-32.83,0.402,0.5178,0.7712,0.9388,0.2441,0.2051,0
132798,npp,515,1417,0.27931976318359397,9.66940116882324,-13.6399440765381,3670176,516,1065,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-08-18 02:06:34.403191,98.43846503789986,32.944764470765065,28.773318827793496,3.3917373986059204e-33,7.0,-32.92,1.2365102219381485,-32.83,0.402,0.5178,0.7712,0.9388,0.2932,0.2622,0
139421,npp,1504,2999,0.439736068248749,9.66758251190186,-13.6366510391235,3670176,1507,2416,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-09-22 02:50:14.427034,-79.04652502093356,46.13320853406804,39.65051527151863,1.0046207754440771e-22,14.0,46.15,1.5732132722552272,46.325,0.3442,0.464,0.8503,1.0476,0.4707,0.4607,0
139621,npp,795,2318,0.323863670229912,9.66603565216064,-13.6395988464355,3670176,795,1869,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-09-23 02:31:25.898121,-78.35461929835859,16.253813642730346,14.342939726935928,1.3418200329662684e-15,11.0,16.27,1.0442604737599883,16.65,0.335,0.46,0.5761,1.0567,0.3557,0.3422,0
143097,npp,2971,951,0.280637636780739,9.66776466369629,-13.635570526123,3670176,2970,704,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-10-11 01:53:34.372177,97.4771730322058,49.95281800560962,42.647666830870854,9.11195539624732e-12,5.0,-49.93,1.7549928774784245,-49.525,0.4721,0.5893,0.7901,0.8249,0.3102,0.2315,0
143502,npp,465,3222,0.1803311184048653,9.66561985015869,-13.6368732452393,3670176,468,2560,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-10-13 02:56:21.953872,-79.03744652967984,52.797922602004206,44.82461902160281,3.4216192306460397e-17,15.0,52.82,1.9513309067639726,53.08,0.4045,0.6659,0.8717,0.73,0.2373,0.1316,0
144085,npp,1409,1182,0.461326867341995,9.6678466796875,-13.636604309082,3670176,1411,873,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-10-16 01:59:56.441821,98.2318388389801,42.33810734593867,36.58681248988227,5.009180661691748e-34,6.0,-42.32,1.4867838833500562,-42.03,0.4223,0.5547,0.7115,0.8764,0.4233,0.4043,0
148812,npp,396,3002,0.1731425784528255,9.66671752929688,-13.6385173797607,3670176,395,2418,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-09 02:50:19.544783,-79.24176581311418,46.2380033560501,39.73010254038276,0.00035200880896397703,14.0,46.25,1.646109783506203,46.325,0.3442,0.464,0.8503,1.0476,0.3094,0.1814,0
149007,npp,2766,2322,0.484173655509949,9.66919326782227,-13.6377735137939,3670176,2766,1872,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-10 02:31:31.056277,-79.17838660893867,16.490122619091498,14.548893571202333,2.0704742707946938e-10,11.0,16.48,1.0442604737599883,16.65,0.335,0.46,0.5761,1.0567,0.5092,0.5116,0
149591,npp,605,291,0.22428496927022928,9.66763019561768,-13.633957862854,3670176,603,153,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-13 01:35:00.251497,96.80340333886974,65.44466468081735,53.603417101871415,1.74802075211703e-31,2.0,-65.42,2.898275349237888,-65.41,0.8023,1.1072,1.5941,0.439,0.1815,0.0985,0
149602,npp,2576,3900,0.680461466312408,9.66600322723389,-13.6362886428833,3670176,2581,3116,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-13 03:15:23.079888,-78.2808744736874,67.33194921486013,54.75297211001279,4.0886988863444034e-25,18.0,67.35,3.1865100272627664,67.44,0.5274,0.9527,1.4078,0.5102,0.4007,0.3472,0
149787,npp,1890,3231,0.405029892921448,9.6644811630249,-13.6407051086426,3670176,1892,2571,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-14 02:56:38.148779,-79.70931195887862,53.051171654521966,45.015076076247155,2.2885600725508398e-32,15.0,53.06,1.9513309067639726,53.08,0.4045,0.6659,0.8717,0.73,0.3524,0.2957,0
150161,npp,482,1870,0.452222347259521,9.66607666015625,-13.6374044418335,3670176,482,1444,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-16 02:19:01.182919,100.17281307876897,9.523568967919367,8.420075451297263,3.1555067526237134e-32,9.0,-9.51,1.0,-9.51,0.2943,0.4441,0.5267,1.0946,0.4942,0.495,0
150533,npp,2092,514,0.235667362809181,9.66474437713623,-13.6366453170776,3670176,2090,313,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-18 01:41:18.878080,96.83293415204972,61.074441292047446,50.7684797581547,1.6699671306504145e-24,3.0,-61.03,2.4157378735459294,-60.99,0.4936,0.7879,1.1772,0.617,0.2575,0.1454,0
151094,npp,1958,2098,0.293766438961029,9.6692533493042,-13.6350317001343,3670176,1958,1662,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-21 02:25:18.028009,-81.95188581091261,3.706766902656593,3.2800814847535387,3.649000265181244e-13,10.0,3.72,1.0,3.72,0.3553,0.4861,0.6717,1.0,0.2938,0.2938,0
151274,npp,1242,1418,0.190121203660965,9.6677417755127,-13.6382026672363,3670176,1242,1065,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-11-22 02:06:27.761394,97.4506332354167,32.91093111738604,28.7415484654895,2.256883132696273e-05,7.0,-32.88,1.2365102219381485,-32.83,0.402,0.5178,0.7712,0.9388,0.2211,0.1785,0
154271,npp,1148,731,0.14371317438781261,9.66606903076172,-13.6396188735962,3670176,1147,514,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-09 01:47:35.929747,96.98621623645879,55.947898478972895,47.16292489305025,2.0744758356461932e-12,4.0,-55.96,2.0682789409984763,-55.86,0.6558,0.8362,1.1861,0.5813,0.1513,0.0835,0
154463,npp,412,62,0.446245640516281,9.668869972229,-13.6357364654541,3670176,410,27,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-10 01:28:43.827368,96.50332178520078,69.25632156125513,55.861317519263224,2.0020857478149024e-20,1.0,-69.27,3.5496478698597698,-69.2,0.7688,1.2438,2.1874,0.3908,0.2614,0.1744,0
154675,npp,1706,3001,0.233775660395622,9.66780853271484,-13.6376352310181,3670176,1706,2418,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-11 02:50:21.663278,-79.2740101499037,46.22775331049205,39.7271724558003,9.071643669138328e-19,14.0,46.21,1.646109783506203,46.325,0.3442,0.464,0.8503,1.0476,0.3462,0.2449,0
155242,npp,2618,957,0.19925305247306818,9.66514587402344,-13.6371049880981,3670176,2617,708,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-14 01:53:52.452366,97.44575548013536,49.727668441794556,42.477023169897215,7.3768222095126966e-34,5.0,-49.75,1.7549928774784245,-49.525,0.4721,0.5893,0.7901,0.8249,0.2639,0.1644,0
155626,npp,93,3228,0.360741287469864,9.66385459899902,-13.634877204895,3670176,91,2567,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-16 02:56:36.395963,-79.079528534616,52.99488691579618,44.97911801780339,3.515239783665698e-32,15.0,52.98,1.9513309067639726,53.08,0.4045,0.6659,0.8717,0.73,0.3297,0.2634,0
155807,npp,2462,2545,0.1952913254499435,9.66790390014648,-13.6341886520386,3670176,2462,2059,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-17 02:37:47.840966,-78.80154564574256,28.020864689410246,24.57099814606809,1.2157230340231769e-29,12.0,28.0,1.184412938166907,28.33,0.3726,0.531,0.6687,0.9155,0.2027,0.1788,0
156166,npp,1028,1184,0.494882702827454,9.66995048522949,-13.6388559341431,3670176,1029,875,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-19 02:00:08.933097,97.7339015338908,42.23608303753735,36.508511424115895,7.702774302990804e-19,6.0,-42.25,1.4867838833500562,-42.03,0.4223,0.5547,0.7115,0.8764,0.4459,0.4337,0
156351,npp,297,506,0.493591487407684,9.66873741149902,-13.6379175186157,3670176,297,307,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-20 01:41:16.817319,96.97276869240143,61.18248816777818,50.84751677638758,1.807983835079143e-11,3.0,-61.2,2.5331140255951103,-60.99,0.4936,0.7879,1.1772,0.617,0.3699,0.3045,0
156725,npp,847,2770,0.394846171140671,9.66995239257812,-13.6379413604736,3670176,850,2227,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2012-12-22 02:44:02.534057,-79.11300375906863,37.87634012630446,32.91720548324004,1.6076204688237672e-07,13.0,37.86,1.357151599901897,38.1,0.387,0.5294,0.7435,0.9182,0.3869,0.3625,0
169852,npp,1592,51,0.945940613746643,9.66824913024902,-13.6369152069092,3670176,1592,21,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-01-11 01:28:33.494142,96.71307854299225,69.41963861354354,55.955036003395,7.72362615110889e-33,1.0,-69.44,3.5496478698597698,-69.2,0.7688,1.2438,2.1874,0.3908,0.4022,0.3697,0
170044,npp,2883,2991,0.37109287083149,9.66505527496338,-13.6378202438354,3670176,2884,2409,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-01-12 02:50:11.344793,-79.91374348831532,45.89076689058794,39.46029329945953,5.415935319700229e-33,14.0,45.87,1.5732132722552272,46.325,0.3442,0.464,0.8503,1.0476,0.427,0.3888,0
170219,npp,2174,2309,0.1485230755060911,9.66379165649414,-13.6390132904053,3670176,2173,1861,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-01-13 02:31:21.029115,-79.28338926638007,15.80414726987244,13.949258075020532,1.7691233413180237e-33,11.0,15.77,1.0442604737599883,16.65,0.335,0.46,0.5761,1.0567,0.1878,0.157,0
170584,npp,727,945,0.227422840893269,9.66800022125244,-13.6386260986328,3670176,728,700,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-01-15 01:53:40.389863,97.63766389791698,50.09151231152987,42.75964504659711,4.3414435943120504e-29,5.0,-50.11,1.7549928774784245,-49.525,0.4721,0.5893,0.7901,0.8249,0.2799,0.1876,0
170768,npp,3070,272,0.548799484968185,9.66450500488281,-13.636173248291,3670176,3067,141,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-01-16 01:34:48.284693,96.95403117941665,65.73057770633483,53.79003787310515,5.2631637517828115e-24,2.0,-65.76,3.0,-65.41,0.8023,1.1072,1.5941,0.439,0.3,0.2409,0
170961,npp,1294,3216,0.42572021484375,9.66603088378906,-13.6404628753662,3670176,1292,2557,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-01-17 02:56:26.121159,-79.21911387013746,52.67625441554814,44.737500276773254,7.887415617588427e-26,15.0,52.65,1.9513309067639726,53.08,0.4045,0.6659,0.8717,0.73,0.363,0.3108,0
171326,npp,2964,1857,0.23690266907215102,9.66478252410889,-13.6364469528198,3670176,2964,1431,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-01-19 02:18:52.579476,96.49596738753105,10.264186001683214,9.074331263191452,2.7905137081521037e-13,9.0,-10.27,1.0,-9.51,0.2943,0.4441,0.5267,1.0946,0.2789,0.2593,0
174474,npp,20,1187,0.648352801799774,9.66426181793213,-13.6360731124878,3670176,21,877,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-02-05 02:00:24.449261,98.04214340721438,42.12560193932398,36.41539420990649,1.1201850909895741e-07,6.0,-42.14,1.4867838833500562,-42.03,0.4223,0.5547,0.7115,0.8764,0.5491,0.5682,0
174871,npp,582,3452,0.467760473489761,9.66458702087402,-13.6396913528442,3670176,583,2798,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-02-07 03:03:10.139079,-79.20818319335189,58.63357565564719,49.08814038692669,2.299980927565634e-14,16.0,58.61,2.253202848596432,58.75,0.4871,0.7083,0.9786,0.6863,0.3794,0.321,0
175252,npp,2255,2096,0.317525744438171,9.66833686828613,-13.6394958496094,3670176,2255,1661,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-02-09 02:25:34.780826,-67.71610552511761,3.7108372202295032,3.283704991292616,5.698354770663738e-29,10.0,3.6,1.0,3.72,0.3553,0.4861,0.6717,1.0,0.3175,0.3175,0
175633,npp,835,735,0.845685422420502,9.66707992553711,-13.6401691436768,3670176,837,517,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-02-11 01:47:57.634350,97.51088465472736,55.84608614946904,47.08486743101831,3.4730891328293713e-34,4.0,-55.86,2.0682789409984763,-55.86,0.6558,0.8362,1.1861,0.5813,0.4907,0.4916,0
175824,npp,111,66,0.942626893520355,9.66803932189941,-13.6394567489624,3670176,117,29,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-02-12 01:29:05.502095,96.49933312503471,69.19421312037309,55.81904484553932,3.292735493949982e-32,1.0,-69.21,3.5496478698597698,-69.2,0.7688,1.2438,2.1874,0.3908,0.4013,0.3684,0
175837,npp,2100,3678,0.34178209304809604,9.66393375396729,-13.6359767913818,3670176,2102,2977,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-02-12 03:09:31.882369,-78.73112092091797,63.38306734052794,52.30309047763037,1.264454977803453e-32,17.0,63.36,2.7445598364131496,63.46,0.5275,0.7802,0.9899,0.623,0.3264,0.2129,0
176034,npp,1417,3004,0.378297001123428,9.66871452331543,-13.6394491195679,3670176,1417,2419,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-02-13 02:50:45.085717,-79.65187502743649,46.34098205099288,39.81337537402403,8.50656393754871e-32,14.0,46.31,1.646109783506203,46.325,0.3442,0.464,0.8503,1.0476,0.434,0.3963,0
176415,npp,5,1647,0.19679177552461619,9.66882991790771,-13.6371231079102,3670176,6,1242,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-02-15 02:13:09.704157,98.09944578263095,21.832203151934863,19.215405270250002,9.029580444371931e-25,8.0,-21.84,1.0837787002826917,-21.84,0.3621,0.5045,0.6028,0.9636,0.2022,0.1896,0
176608,npp,2365,964,0.540773421525955,9.66587924957275,-13.6351222991943,3670176,2364,712,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-02-16 01:54:19.338759,97.34968689982693,49.523042209879634,42.31270051960857,6.725983810629222e-19,5.0,-49.54,1.7549928774784245,-49.525,0.4721,0.5893,0.7901,0.8249,0.4585,0.4461,0
180013,npp,2451,301,0.972970485687256,9.6659517288208,-13.636061668396,3670176,2454,160,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-03-05 01:35:48.880559,97.0184068625096,65.24140336924388,53.477516236859415,0.0004344758498662085,2.0,-65.23,2.898275349237888,-65.41,0.8023,1.1072,1.5941,0.439,0.4398,0.4272,0
180419,npp,3054,2560,0.565353542566299,9.66662693023682,-13.6367845535278,3670176,3053,2070,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-03-07 02:38:38.056271,-79.54238689971613,28.723373246776525,25.171095452237555,5.697003325732371e-09,12.0,28.71,1.184412938166907,28.33,0.3726,0.531,0.6687,0.9155,0.5151,0.5176,0
180812,npp,1647,1202,0.464290887117386,9.66512489318848,-13.6399688720703,3670176,1645,890,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-03-09 02:01:00.848233,97.05747689264548,41.61837389598605,35.99929256257728,4.321917824531798e-24,6.0,-41.6,1.4867838833500562,-42.03,0.4223,0.5547,0.7115,0.8764,0.4253,0.4069,0
181014,npp,914,526,0.764660894870758,9.66604423522949,-13.6410503387451,3670176,917,323,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-03-10 01:42:12.250964,97.4981486733376,60.77665358722287,50.56412772014951,1.4108918028599973e-29,3.0,-60.77,2.4157378735459294,-60.99,0.4936,0.7879,1.1772,0.617,0.4765,0.4718,0
181624,npp,809,2112,0.36473523080349,9.66894626617432,-13.6361894607544,3670176,809,1675,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-03-13 02:26:12.841643,-73.9659499949931,4.53898780082093,4.0161325476449905,1.122707840207477e-32,10.0,4.53,1.0,3.72,0.3553,0.4861,0.6717,1.0,0.3647,0.3647,0
182626,npp,2332,2339,0.408568263053894,9.66392421722412,-13.6397247314453,3670176,2331,1888,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-03-18 02:32:34.444297,-79.19183320332485,17.434271272813337,15.376247343619562,4.3144955150123825e-20,11.0,17.42,1.0442604737599883,16.65,0.335,0.46,0.5761,1.0567,0.4368,0.4318,0
183015,npp,916,979,0.648300170898438,9.66538906097412,-13.6386098861694,3670176,917,722,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-03-20 01:54:57.226597,97.9298227826968,49.09068831418776,41.97724640435766,5.711197971320845e-07,5.0,-49.09,1.7549928774784245,-49.525,0.4721,0.5893,0.7901,0.8249,0.5197,0.5348,0
183222,npp,2163,3915,1.0583387613296509,9.67018413543701,-13.6398735046387,3670176,2166,3124,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-03-21 03:16:29.660419,-78.52668683314782,67.62062477015444,54.924920812407834,1.3276126093724135e-10,18.0,67.6,3.3166247903554,67.44,0.5274,0.9527,1.4078,0.5102,0.518,0.54,0
186741,npp,1560,2571,0.383554399013519,9.66713237762451,-13.6357383728027,3670176,1560,2079,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-04-08 02:39:10.416544,-79.86637027130234,29.225692763208453,25.60368977521607,1.5498782705237515e-22,12.0,29.22,1.184412938166907,28.33,0.3726,0.531,0.6687,0.9155,0.3616,0.3511,0
187318,npp,2480,533,0.763419210910797,9.66695594787598,-13.6372852325439,3670176,2484,330,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-04-11 01:42:41.076428,97.00696578990306,60.61141692492993,50.45841325024159,7.751024324111065e-33,3.0,-60.62,2.4157378735459294,-60.99,0.4936,0.7879,1.1772,0.617,0.476,0.471,0
187711,npp,3064,2798,0.499650686979294,9.66771221160889,-13.638614654541,3670176,3064,2252,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-04-13 02:45:30.285273,-79.78990526872413,38.976405207221745,33.83025796516538,5.5892593613899416e-30,13.0,38.97,1.4276677814245327,38.1,0.387,0.5294,0.7435,0.9182,0.4653,0.4588,0
188483,npp,192,87,0.766170084476471,9.66373443603516,-13.6378450393677,3670176,197,39,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-04-17 01:30:10.596353,96.49216619202717,68.87696467321133,55.64967676769381,3.6769052744820765e-13,1.0,-68.88,3.3985290935932855,-69.2,0.7688,1.2438,2.1874,0.3908,0.3456,0.2994,0
188494,npp,2178,3701,0.527481347322464,9.66610622406006,-13.6369867324829,3670176,2181,2993,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-04-17 03:10:36.976912,-78.76828997035646,63.8051437221951,52.583122993739025,5.450184139673613e-22,17.0,63.8,2.7445598364131496,63.46,0.5275,0.7802,0.9899,0.623,0.394,0.3286,0
188684,npp,1491,3027,0.303976118564606,9.6690731048584,-13.6382608413696,3670176,1493,2436,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-04-18 02:51:50.165635,-79.93358565976926,47.065627972458856,40.39316462188612,1.263238397368471e-16,14.0,47.05,1.646109783506203,46.325,0.3442,0.464,0.8503,1.0476,0.3889,0.3185,0
188875,npp,794,2346,0.25403921306133304,9.66523551940918,-13.6384649276733,3670176,794,1894,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-04-19 02:33:01.571541,-79.14043071715145,17.80156341126558,15.700070054984666,2.715660119631346e-10,11.0,17.8,1.0442604737599883,16.65,0.335,0.46,0.5761,1.0567,0.2889,0.2685,0
191701,npp,2204,3027,0.729136645793915,9.66765022277832,-13.6343946456909,3670176,2203,2435,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-05-04 02:51:57.651243,-79.14970361597469,47.05716278754216,40.38900715111504,0.00038369939084161134,14.0,47.05,1.646109783506203,46.325,0.3442,0.464,0.8503,1.0476,0.6472,0.7639,0
192441,npp,2422,309,0.847301661968231,9.66399383544922,-13.6349849700928,3670176,2423,165,196611,3866787,1643,gin_conakry_23_28,9.66666667,-13.6375,23,28,gin_conakry,2013-05-08 01:36:39.745212,96.96728444791609,65.0699899095517,53.382719594090624,1.6243020187913688e-27,2.0,-65.08,2.898275349237888,-65.41,0.8023,1.1072,1.5941,0.439,0.3964,0.372,0
