lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.93,0.921,0.941
2,0.835,0.828,0.844
3,0.744,0.738,0.734
4,0.66,0.653,0.617
5,0.579,0.573,0.5
6,0.499,0.498,0.386
7,0.424,0.429,0.284
8,0.36,0.366,0.198
9,0.304,0.308,0.126
10,0.254,0.256,0.067
11,0.209,0.21,0.019
12,0.169,0.17,-0.02
13,0.134,0.135,-0.05
14,0.105,0.105,-0.072
15,0.082,0.081,-0.088
16,0.064,0.061,-0.097
17,0.047,0.045,-0.101
18,0.034,0.033,-0.099
19,0.025,0.025,-0.089
20,0.018,0.02,-0.072
21,0.014,0.017,-0.046
22,0.013,0.017,-0.011
23,0.012,0.018,0.033
24,0.014,0.021,0.083
25,0.02,0.025,0.139
26,0.034,0.029,0.201
27,0.044,0.032,0.257
28,0.047,0.034,0.298
29,0.044,0.035,0.315
30,0.05,0.035,0.313
31,0.059,0.034,0.288
32,0.061,0.033,0.243
33,0.053,0.031,0.178
34,0.043,0.029,0.111
35,0.035,0.026,0.05
36,0.029,0.021,-0.004
37,0.021,0.017,-0.052
38,0.011,0.013,-0.092
39,0.002,0.009,-0.123
40,-0.005,0.006,-0.145
41,-0.011,0.003,-0.162
42,-0.015,0.002,-0.173
43,-0.018,0.001,-0.178
44,-0.019,0.003,-0.18
45,-0.017,0.005,-0.177
46,-0.01,0.01,-0.168
47,0.001,0.016,-0.153
48,0.014,0.023,-0.133
49,0.026,0.032,-0.107
50,0.039,0.042,-0.075
51,0.051,0.052,-0.036
52,0.063,0.063,0.012
53,0.076,0.073,0.069
54,0.084,0.082,0.129
55,0.085,0.09,0.188
56,0.093,0.097,0.249
57,0.111,0.102,0.307
58,0.133,0.105,0.353
59,0.141,0.105,0.372
60,0.129,0.104,0.35
61,0.116,0.1,0.301
62,0.113,0.095,0.244
63,0.113,0.088,0.182
64,0.102,0.08,0.115
65,0.082,0.071,0.048
66,0.062,0.061,-0.011
67,0.045,0.051,-0.059
68,0.027,0.039,-0.099
69,0.009,0.028,-0.132
70,-0.005,0.017,-0.158
71,-0.018,0.007,-0.178
72,-0.028,-0.003,-0.191
73,-0.034,-0.011,-0.199
74,-0.037,-0.018,-0.201
75,-0.038,-0.023,-0.199
76,-0.037,-0.027,-0.193
77,-0.033,-0.029,-0.181
78,-0.028,-0.03,-0.163
79,-0.022,-0.029,-0.14
80,-0.016,-0.027,-0.108
81,-0.01,-0.024,-0.069
82,-0.007,-0.019,-0.024
83,-0.004,-0.014,0.027
84,-0.001,-0.009,0.084
85,0.001,-0.005,0.146
86,-0.002,-0.002,0.201
87,-0.011,0.002,0.242
88,-0.012,0.004,0.269
89,-0.001,0.005,0.273
90,0.014,0.005,0.253
91,0.02,0.004,0.21
92,0.016,0.002,0.151
93,0.015,-0.002,0.092
94,0.009,-0.006,0.034
95,0.001,-0.011,-0.019
96,-0.007,-0.016,-0.066
97,-0.018,-0.02,-0.108
98,-0.026,-0.024,-0.141
99,-0.033,-0.028,-0.166
100,-0.039,-0.032,-0.184
101,-0.043,-0.034,-0.197
102,-0.048,-0.036,-0.206
103,-0.051,-0.037,-0.209
104,-0.052,-0.038,-0.208
105,-0.051,-0.037,-0.203
106,-0.049,-0.036,-0.193
107,-0.046,-0.034,-0.178
108,-0.042,-0.032,-0.158
109,-0.037,-0.029,-0.129
110,-0.031,-0.026,-0.092
111,-0.021,-0.022,-0.046
112,-0.013,-0.019,0.008
113,-0.007,-0.015,0.068
114,-0.002,-0.01,0.129
115,0.004,-0.006,0.189
116,0.014,-0.003,0.245
117,0.023,-0.001,0.287
118,0.017,0.0,0.302
119,0.003,0.001,0.285
120,-0.003,0.0,0.249
121,-0.003,-0.001,0.2
122,0.001,-0.004,0.143
123,0.0,-0.006,0.082
124,-0.006,-0.01,0.022
125,-0.014,-0.014,-0.034
126,-0.022,-0.018,-0.081
127,-0.029,-0.023,-0.119
128,-0.035,-0.029,-0.148
129,-0.04,-0.033,-0.171
130,-0.044,-0.038,-0.188
131,-0.047,-0.041,-0.2
132,-0.049,-0.044,-0.206
133,-0.05,-0.046,-0.209
134,-0.05,-0.047,-0.207
135,-0.05,-0.047,-0.201
136,-0.049,-0.046,-0.189
137,-0.047,-0.045,-0.172
138,-0.044,-0.043,-0.147
139,-0.041,-0.04,-0.115
140,-0.039,-0.037,-0.076
141,-0.038,-0.034,-0.029
142,-0.036,-0.032,0.026
143,-0.034,-0.029,0.087
144,-0.03,-0.027,0.152
145,-0.028,-0.025,0.21
146,-0.026,-0.024,0.255
147,-0.018,-0.022,0.285
148,-0.005,-0.022,0.291
149,-0.002,-0.022,0.267
150,-0.003,-0.023,0.223
151,-0.01,-0.024,0.163
152,-0.016,-0.026,0.1
153,-0.024,-0.029,0.037
154,-0.032,-0.031,-0.02
155,-0.039,-0.033,-0.071
156,-0.043,-0.036,-0.113
157,-0.046,-0.038,-0.146
158,-0.049,-0.04,-0.172
159,-0.052,-0.042,-0.191
160,-0.054,-0.043,-0.204
161,-0.055,-0.045,-0.212
162,-0.056,-0.046,-0.216
163,-0.055,-0.048,-0.215
164,-0.054,-0.049,-0.21
165,-0.052,-0.049,-0.201
166,-0.05,-0.05,-0.187
167,-0.048,-0.05,-0.166
168,-0.045,-0.049,-0.139
169,-0.042,-0.048,-0.103
170,-0.04,-0.047,-0.06
171,-0.038,-0.046,-0.008
172,-0.038,-0.045,0.048
173,-0.038,-0.043,0.108
174,-0.036,-0.042,0.168
175,-0.033,-0.042,0.222
176,-0.031,-0.042,0.262
177,-0.043,-0.042,0.273
178,-0.055,-0.043,0.258
179,-0.057,-0.044,0.226
180,-0.052,-0.046,0.18
181,-0.05,-0.047,0.125
182,-0.049,-0.049,0.066
183,-0.051,-0.051,0.008
184,-0.051,-0.052,-0.044
185,-0.05,-0.054,-0.088
186,-0.05,-0.055,-0.124
187,-0.052,-0.056,-0.153
188,-0.054,-0.056,-0.176
189,-0.055,-0.056,-0.192
190,-0.056,-0.055,-0.202
191,-0.055,-0.053,-0.207
192,-0.055,-0.052,-0.208
193,-0.054,-0.05,-0.205
194,-0.053,-0.047,-0.197
195,-0.051,-0.045,-0.184
196,-0.048,-0.042,-0.166
197,-0.044,-0.039,-0.141
198,-0.042,-0.036,-0.11
199,-0.039,-0.033,-0.072
200,-0.034,-0.03,-0.025
201,-0.028,-0.028,0.03
202,-0.021,-0.027,0.091
203,-0.015,-0.026,0.152
204,-0.013,-0.024,0.207
205,-0.017,-0.023,0.249
206,-0.016,-0.023,0.277
207,-0.014,-0.023,0.283
208,-0.013,-0.023,0.262
209,-0.021,-0.024,0.219
210,-0.028,-0.026,0.165
211,-0.032,-0.028,0.106
212,-0.034,-0.032,0.046
213,-0.035,-0.035,-0.01
214,-0.037,-0.038,-0.06
215,-0.039,-0.041,-0.102
216,-0.043,-0.044,-0.137
217,-0.047,-0.046,-0.164
218,-0.051,-0.049,-0.184
219,-0.055,-0.051,-0.198
220,-0.058,-0.052,-0.206
221,-0.059,-0.053,-0.21
222,-0.058,-0.053,-0.208
223,-0.056,-0.053,-0.202
224,-0.055,-0.052,-0.193
225,-0.054,-0.05,-0.178
226,-0.053,-0.048,-0.158
227,-0.052,-0.046,-0.133
228,-0.05,-0.044,-0.099
229,-0.046,-0.041,-0.056
230,-0.042,-0.039,-0.007
231,-0.037,-0.036,0.048
232,-0.029,-0.034,0.108
233,-0.021,-0.033,0.167
234,-0.013,-0.032,0.221
235,-0.013,-0.031,0.258
236,-0.024,-0.03,0.267
237,-0.035,-0.031,0.25
238,-0.034,-0.031,0.218
239,-0.029,-0.032,0.174
240,-0.028,-0.033,0.12
241,-0.032,-0.035,0.059
242,-0.037,-0.036,0.001
243,-0.039,-0.039,-0.05
244,-0.041,-0.041,-0.093
245,-0.044,-0.043,-0.128
246,-0.047,-0.045,-0.156
247,-0.05,-0.046,-0.176
248,-0.051,-0.047,-0.19
249,-0.053,-0.048,-0.2
250,-0.054,-0.048,-0.205
251,-0.053,-0.047,-0.206
252,-0.053,-0.046,-0.204
253,-0.051,-0.044,-0.197
254,-0.047,-0.042,-0.185
255,-0.041,-0.038,-0.168
256,-0.036,-0.035,-0.145
257,-0.032,-0.031,-0.116
258,-0.028,-0.027,-0.079
259,-0.023,-0.023,-0.033
260,-0.017,-0.02,0.02
261,-0.012,-0.018,0.079
262,-0.013,-0.015,0.137
263,-0.015,-0.013,0.191
264,-0.013,-0.012,0.237
265,-0.006,-0.011,0.267
266,0.003,-0.012,0.275
267,0.005,-0.012,0.254
268,-0.003,-0.013,0.211
269,-0.011,-0.015,0.16
270,-0.015,-0.017,0.105
271,-0.019,-0.019,0.049
272,-0.023,-0.022,-0.004
273,-0.028,-0.024,-0.052
274,-0.033,-0.028,-0.092
275,-0.039,-0.032,-0.124
276,-0.043,-0.037,-0.148
277,-0.048,-0.042,-0.166
278,-0.052,-0.046,-0.179
279,-0.055,-0.05,-0.186
280,-0.058,-0.054,-0.19
281,-0.059,-0.057,-0.189
282,-0.058,-0.059,-0.183
283,-0.057,-0.061,-0.173
284,-0.055,-0.061,-0.159
285,-0.054,-0.061,-0.14
286,-0.053,-0.06,-0.115
287,-0.053,-0.059,-0.083
288,-0.054,-0.057,-0.044
289,-0.058,-0.055,0.001
290,-0.062,-0.052,0.052
291,-0.065,-0.048,0.108
292,-0.063,-0.046,0.168
293,-0.057,-0.043,0.224
294,-0.053,-0.041,0.265
295,-0.052,-0.04,0.282
296,-0.044,-0.039,0.274
297,-0.027,-0.039,0.247
298,-0.012,-0.039,0.205
299,-0.007,-0.039,0.148
300,-0.012,-0.039,0.083
301,-0.019,-0.039,0.02
302,-0.023,-0.04,-0.035
303,-0.029,-0.04,-0.082
304,-0.033,-0.039,-0.119
305,-0.036,-0.038,-0.147
306,-0.039,-0.035,-0.168
307,-0.04,-0.032,-0.182
308,-0.04,-0.027,-0.19
309,-0.038,-0.021,-0.194
310,-0.034,-0.014,-0.195
311,-0.031,-0.006,-0.193
312,-0.025,0.003,-0.187
313,-0.017,0.011,-0.177
314,-0.006,0.02,-0.16
315,0.009,0.029,-0.137
316,0.026,0.037,-0.106
317,0.043,0.046,-0.067
318,0.062,0.055,-0.019
319,0.081,0.062,0.037
320,0.095,0.07,0.099
321,0.1,0.076,0.159
322,0.101,0.081,0.212
323,0.104,0.085,0.258
324,0.113,0.087,0.292
325,0.122,0.086,0.301
326,0.116,0.084,0.276
327,0.097,0.081,0.228
328,0.08,0.076,0.171
329,0.062,0.068,0.108
330,0.048,0.06,0.046
331,0.034,0.051,-0.013
332,0.02,0.041,-0.064
333,0.011,0.031,-0.105
334,0.005,0.022,-0.135
335,0.0,0.013,-0.158
336,-0.003,0.005,-0.173
337,-0.006,-0.002,-0.184
338,-0.009,-0.007,-0.191
339,-0.012,-0.01,-0.194
340,-0.013,-0.011,-0.194
341,-0.013,-0.011,-0.192
342,-0.013,-0.01,-0.186
343,-0.012,-0.007,-0.177
344,-0.01,-0.003,-0.163
345,-0.007,0.001,-0.143
346,-0.002,0.007,-0.115
347,0.005,0.012,-0.079
348,0.013,0.018,-0.035
349,0.022,0.024,0.013
350,0.034,0.03,0.067
351,0.045,0.034,0.126
352,0.062,0.037,0.184
353,0.065,0.04,0.222
354,0.056,0.041,0.236
355,0.049,0.041,0.229
356,0.048,0.04,0.205
357,0.047,0.038,0.163
358,0.04,0.036,0.106
359,0.03,0.032,0.047
360,0.025,0.028,-0.005
361,0.021,0.022,-0.05
362,0.017,0.017,-0.088
363,0.013,0.012,-0.118
364,0.009,0.008,-0.142
365,0.005,0.004,-0.159
366,0.001,0.001,-0.171
367,-0.004,-0.0,-0.18
368,-0.008,-0.001,-0.185
369,-0.011,-0.001,-0.188
370,-0.013,0.0,-0.188
371,-0.013,0.002,-0.185
372,-0.012,0.006,-0.178
373,-0.008,0.01,-0.165
374,-0.002,0.015,-0.147
375,0.005,0.021,-0.121
376,0.015,0.028,-0.087
377,0.028,0.035,-0.045
378,0.045,0.042,0.007
379,0.06,0.048,0.066
380,0.067,0.053,0.121
381,0.071,0.058,0.17
382,0.078,0.061,0.215
383,0.088,0.063,0.25
384,0.088,0.064,0.261
385,0.07,0.064,0.233
386,0.052,0.062,0.188
387,0.041,0.059,0.136
388,0.039,0.054,0.083
389,0.036,0.048,0.03
390,0.031,0.04,-0.021
391,0.024,0.032,-0.064
392,0.018,0.023,-0.097
393,0.013,0.014,-0.124
394,0.008,0.005,-0.145
395,0.002,-0.004,-0.162
396,-0.004,-0.011,-0.175
397,-0.011,-0.016,-0.184
398,-0.015,-0.019,-0.19
399,-0.018,-0.018,-0.192
400,-0.018,-0.012,-0.19
