lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.031,1.0
1,0.915,0.915,0.932
2,0.809,0.807,0.833
3,0.718,0.707,0.73
4,0.636,0.616,0.624
5,0.557,0.533,0.513
6,0.478,0.458,0.405
7,0.403,0.392,0.306
8,0.335,0.332,0.219
9,0.276,0.281,0.144
10,0.224,0.236,0.081
11,0.182,0.198,0.031
12,0.147,0.165,-0.008
13,0.119,0.139,-0.039
14,0.099,0.118,-0.061
15,0.086,0.101,-0.075
16,0.078,0.089,-0.082
17,0.074,0.081,-0.083
18,0.073,0.076,-0.078
19,0.074,0.073,-0.066
20,0.079,0.073,-0.046
21,0.085,0.075,-0.018
22,0.091,0.078,0.016
23,0.095,0.082,0.057
24,0.1,0.086,0.103
25,0.107,0.09,0.156
26,0.115,0.094,0.212
27,0.117,0.096,0.262
28,0.111,0.097,0.298
29,0.102,0.097,0.314
30,0.1,0.094,0.312
31,0.099,0.089,0.286
32,0.095,0.083,0.244
33,0.08,0.075,0.187
34,0.064,0.066,0.126
35,0.051,0.054,0.068
36,0.041,0.042,0.016
37,0.031,0.03,-0.03
38,0.019,0.018,-0.069
39,0.008,0.008,-0.1
40,-0.001,-0.001,-0.124
41,-0.009,-0.007,-0.142
42,-0.015,-0.012,-0.154
43,-0.021,-0.014,-0.163
44,-0.028,-0.014,-0.168
45,-0.032,-0.012,-0.169
46,-0.033,-0.008,-0.165
47,-0.029,-0.003,-0.155
48,-0.022,0.004,-0.139
49,-0.013,0.011,-0.117
50,-0.004,0.019,-0.09
51,0.007,0.027,-0.055
52,0.021,0.035,-0.013
53,0.037,0.041,0.039
54,0.051,0.047,0.096
55,0.063,0.052,0.152
56,0.079,0.056,0.208
57,0.106,0.058,0.263
58,0.126,0.058,0.301
59,0.125,0.056,0.311
60,0.102,0.053,0.286
61,0.074,0.049,0.238
62,0.052,0.043,0.18
63,0.035,0.035,0.117
64,0.017,0.027,0.052
65,-0.002,0.019,-0.011
66,-0.021,0.01,-0.066
67,-0.034,0.0,-0.11
68,-0.043,-0.01,-0.144
69,-0.05,-0.02,-0.17
70,-0.054,-0.029,-0.189
71,-0.056,-0.036,-0.203
72,-0.056,-0.043,-0.21
73,-0.054,-0.047,-0.212
74,-0.05,-0.05,-0.209
75,-0.048,-0.051,-0.204
76,-0.045,-0.05,-0.195
77,-0.04,-0.048,-0.18
78,-0.034,-0.043,-0.161
79,-0.028,-0.038,-0.135
80,-0.022,-0.031,-0.104
81,-0.017,-0.023,-0.067
82,-0.012,-0.015,-0.023
83,-0.007,-0.008,0.026
84,-0.002,-0.002,0.08
85,0.009,0.002,0.14
86,0.008,0.005,0.189
87,-0.002,0.007,0.223
88,-0.004,0.008,0.246
89,0.003,0.008,0.249
90,0.017,0.006,0.232
91,0.023,0.003,0.194
92,0.014,-0.0,0.14
93,0.005,-0.006,0.082
94,-0.003,-0.012,0.028
95,-0.008,-0.018,-0.021
96,-0.015,-0.025,-0.065
97,-0.023,-0.03,-0.103
98,-0.032,-0.034,-0.134
99,-0.039,-0.038,-0.158
100,-0.044,-0.041,-0.176
101,-0.048,-0.042,-0.188
102,-0.053,-0.042,-0.196
103,-0.056,-0.041,-0.2
104,-0.058,-0.039,-0.2
105,-0.058,-0.036,-0.195
106,-0.054,-0.032,-0.184
107,-0.049,-0.027,-0.167
108,-0.044,-0.021,-0.145
109,-0.037,-0.015,-0.115
110,-0.026,-0.01,-0.076
111,-0.013,-0.004,-0.029
112,0.002,0.001,0.026
113,0.016,0.005,0.086
114,0.031,0.01,0.147
115,0.046,0.013,0.205
116,0.061,0.015,0.256
117,0.068,0.015,0.294
118,0.055,0.014,0.303
119,0.03,0.012,0.277
120,0.011,0.008,0.233
121,0.001,0.003,0.183
122,-0.006,-0.003,0.127
123,-0.017,-0.01,0.067
124,-0.03,-0.017,0.008
125,-0.041,-0.024,-0.044
126,-0.05,-0.033,-0.088
127,-0.058,-0.041,-0.124
128,-0.065,-0.049,-0.152
129,-0.071,-0.056,-0.173
130,-0.076,-0.063,-0.189
131,-0.079,-0.068,-0.198
132,-0.079,-0.072,-0.202
133,-0.079,-0.075,-0.202
134,-0.078,-0.076,-0.198
135,-0.076,-0.076,-0.189
136,-0.073,-0.075,-0.176
137,-0.069,-0.072,-0.156
138,-0.062,-0.068,-0.13
139,-0.056,-0.063,-0.097
140,-0.052,-0.058,-0.058
141,-0.049,-0.053,-0.013
142,-0.045,-0.049,0.038
143,-0.04,-0.046,0.095
144,-0.035,-0.043,0.152
145,-0.035,-0.041,0.201
146,-0.043,-0.039,0.236
147,-0.047,-0.037,0.261
148,-0.038,-0.036,0.268
149,-0.027,-0.036,0.25
150,-0.024,-0.037,0.212
151,-0.032,-0.038,0.16
152,-0.039,-0.04,0.104
153,-0.041,-0.043,0.052
154,-0.042,-0.046,0.003
155,-0.046,-0.048,-0.044
156,-0.05,-0.05,-0.083
157,-0.054,-0.052,-0.116
158,-0.058,-0.053,-0.143
159,-0.061,-0.055,-0.163
160,-0.063,-0.056,-0.177
161,-0.065,-0.057,-0.187
162,-0.066,-0.058,-0.192
163,-0.067,-0.059,-0.192
164,-0.066,-0.06,-0.189
165,-0.065,-0.061,-0.182
166,-0.064,-0.061,-0.171
167,-0.064,-0.062,-0.154
168,-0.063,-0.062,-0.13
169,-0.062,-0.062,-0.098
170,-0.059,-0.063,-0.057
171,-0.057,-0.063,-0.01
172,-0.055,-0.063,0.043
173,-0.053,-0.063,0.097
174,-0.049,-0.063,0.153
175,-0.045,-0.063,0.201
176,-0.045,-0.064,0.236
177,-0.058,-0.065,0.244
178,-0.078,-0.066,0.224
179,-0.089,-0.067,0.19
180,-0.087,-0.068,0.15
181,-0.081,-0.07,0.103
182,-0.077,-0.071,0.051
183,-0.077,-0.072,-0.001
184,-0.076,-0.073,-0.047
185,-0.072,-0.075,-0.087
186,-0.071,-0.076,-0.121
187,-0.071,-0.078,-0.149
188,-0.073,-0.079,-0.171
189,-0.074,-0.079,-0.187
190,-0.075,-0.079,-0.198
191,-0.074,-0.078,-0.204
192,-0.073,-0.077,-0.206
193,-0.073,-0.075,-0.205
194,-0.072,-0.072,-0.2
195,-0.07,-0.068,-0.189
196,-0.068,-0.064,-0.174
197,-0.064,-0.06,-0.151
198,-0.061,-0.056,-0.122
199,-0.061,-0.052,-0.088
200,-0.059,-0.048,-0.047
201,-0.055,-0.044,0.002
202,-0.048,-0.042,0.057
203,-0.044,-0.04,0.111
204,-0.043,-0.037,0.161
205,-0.043,-0.034,0.203
206,-0.034,-0.032,0.233
207,-0.015,-0.031,0.245
208,-0.006,-0.03,0.229
209,-0.006,-0.029,0.196
210,-0.013,-0.029,0.151
211,-0.018,-0.03,0.103
212,-0.022,-0.032,0.051
213,-0.028,-0.034,-0.002
214,-0.035,-0.035,-0.049
215,-0.042,-0.037,-0.09
216,-0.048,-0.039,-0.122
217,-0.051,-0.041,-0.147
218,-0.053,-0.044,-0.165
219,-0.056,-0.046,-0.178
220,-0.059,-0.049,-0.188
221,-0.061,-0.051,-0.193
222,-0.063,-0.054,-0.194
223,-0.063,-0.057,-0.191
224,-0.061,-0.059,-0.183
225,-0.061,-0.061,-0.171
226,-0.061,-0.062,-0.155
227,-0.061,-0.063,-0.133
228,-0.06,-0.064,-0.103
229,-0.058,-0.064,-0.066
230,-0.055,-0.063,-0.022
231,-0.053,-0.062,0.027
232,-0.053,-0.061,0.078
233,-0.049,-0.06,0.13
234,-0.048,-0.059,0.174
235,-0.055,-0.059,0.205
236,-0.068,-0.059,0.213
237,-0.076,-0.058,0.2
238,-0.072,-0.058,0.174
239,-0.063,-0.059,0.139
240,-0.062,-0.059,0.091
241,-0.061,-0.059,0.041
242,-0.059,-0.059,-0.008
243,-0.056,-0.059,-0.052
244,-0.054,-0.06,-0.09
245,-0.052,-0.061,-0.122
246,-0.054,-0.061,-0.151
247,-0.057,-0.061,-0.173
248,-0.058,-0.06,-0.19
249,-0.058,-0.06,-0.201
250,-0.057,-0.058,-0.208
251,-0.057,-0.057,-0.211
252,-0.057,-0.055,-0.212
253,-0.056,-0.052,-0.208
254,-0.054,-0.05,-0.199
255,-0.05,-0.047,-0.185
256,-0.047,-0.044,-0.166
257,-0.046,-0.041,-0.141
258,-0.045,-0.038,-0.109
259,-0.044,-0.036,-0.069
260,-0.042,-0.034,-0.022
261,-0.037,-0.032,0.034
262,-0.03,-0.029,0.094
263,-0.029,-0.027,0.147
264,-0.027,-0.025,0.192
265,-0.019,-0.024,0.227
266,-0.007,-0.023,0.243
267,0.003,-0.022,0.228
268,-0.004,-0.021,0.193
269,-0.018,-0.022,0.147
270,-0.021,-0.023,0.1
271,-0.023,-0.025,0.051
272,-0.024,-0.026,0.004
273,-0.027,-0.028,-0.039
274,-0.029,-0.029,-0.076
275,-0.031,-0.03,-0.107
276,-0.033,-0.031,-0.131
277,-0.034,-0.032,-0.149
278,-0.035,-0.031,-0.163
279,-0.037,-0.03,-0.174
280,-0.036,-0.028,-0.18
281,-0.034,-0.025,-0.182
282,-0.031,-0.022,-0.18
283,-0.027,-0.018,-0.174
284,-0.023,-0.014,-0.164
285,-0.018,-0.008,-0.148
286,-0.012,-0.003,-0.125
287,-0.003,0.003,-0.094
288,0.006,0.01,-0.055
289,0.014,0.016,-0.011
290,0.021,0.022,0.039
291,0.031,0.028,0.095
292,0.046,0.032,0.154
293,0.057,0.036,0.206
294,0.055,0.038,0.242
295,0.052,0.04,0.259
296,0.05,0.041,0.254
297,0.049,0.042,0.229
298,0.055,0.041,0.194
299,0.05,0.039,0.145
300,0.04,0.037,0.088
301,0.03,0.033,0.034
302,0.026,0.029,-0.012
303,0.024,0.024,-0.05
304,0.022,0.02,-0.081
305,0.018,0.018,-0.107
306,0.015,0.016,-0.126
307,0.013,0.016,-0.139
308,0.012,0.018,-0.147
309,0.013,0.021,-0.152
310,0.015,0.026,-0.152
311,0.018,0.032,-0.149
312,0.023,0.04,-0.141
313,0.03,0.049,-0.128
314,0.039,0.058,-0.11
315,0.05,0.069,-0.086
316,0.061,0.079,-0.055
317,0.072,0.09,-0.017
318,0.087,0.1,0.031
319,0.103,0.108,0.088
320,0.12,0.116,0.153
321,0.135,0.123,0.217
322,0.149,0.128,0.276
323,0.164,0.131,0.327
324,0.18,0.133,0.365
325,0.187,0.132,0.379
326,0.173,0.129,0.357
327,0.148,0.125,0.312
328,0.123,0.119,0.257
329,0.104,0.111,0.197
330,0.093,0.101,0.138
331,0.079,0.09,0.08
332,0.064,0.079,0.027
333,0.05,0.067,-0.019
334,0.039,0.056,-0.057
335,0.029,0.044,-0.087
336,0.021,0.034,-0.111
337,0.013,0.025,-0.13
338,0.007,0.018,-0.144
339,0.003,0.012,-0.153
340,0.002,0.008,-0.159
341,0.002,0.007,-0.16
342,0.002,0.007,-0.159
343,0.003,0.009,-0.152
344,0.006,0.014,-0.139
345,0.012,0.02,-0.119
346,0.021,0.027,-0.09
347,0.032,0.036,-0.052
348,0.043,0.045,-0.007
349,0.054,0.055,0.045
350,0.067,0.063,0.101
351,0.086,0.07,0.161
352,0.103,0.077,0.217
353,0.108,0.083,0.257
354,0.104,0.089,0.277
355,0.102,0.094,0.277
356,0.11,0.098,0.263
357,0.118,0.102,0.233
358,0.116,0.106,0.19
359,0.108,0.108,0.142
360,0.105,0.11,0.099
361,0.106,0.111,0.062
362,0.107,0.113,0.03
363,0.108,0.115,0.005
364,0.108,0.117,-0.015
365,0.108,0.12,-0.03
366,0.108,0.122,-0.04
367,0.109,0.125,-0.046
368,0.111,0.128,-0.048
369,0.113,0.131,-0.048
370,0.117,0.133,-0.045
371,0.122,0.135,-0.037
372,0.128,0.136,-0.026
373,0.135,0.136,-0.011
374,0.141,0.135,0.008
375,0.144,0.134,0.031
376,0.145,0.133,0.057
377,0.147,0.13,0.089
378,0.147,0.127,0.126
379,0.142,0.122,0.166
380,0.13,0.117,0.203
381,0.119,0.11,0.235
382,0.114,0.101,0.265
383,0.112,0.092,0.288
384,0.096,0.081,0.287
385,0.059,0.07,0.248
386,0.021,0.057,0.194
387,0.005,0.044,0.141
388,-0.004,0.031,0.087
389,-0.009,0.018,0.034
390,-0.014,0.005,-0.017
391,-0.017,-0.007,-0.059
392,-0.016,-0.017,-0.091
393,-0.011,-0.025,-0.114
394,-0.008,-0.031,-0.132
395,-0.006,-0.033,-0.144
396,-0.005,-0.031,-0.153
397,-0.004,-0.024,-0.158
398,-0.002,-0.011,-0.16
399,0.001,0.01,-0.158
400,0.005,0.039,-0.152
