gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2976,1678,1.077559471130371,9.72404861450195,-13.4946584701538,3670176,2976,1269,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-04-01 02:13:59.830543,96.04232231655688,20.234381127771154,17.825067249935657,0.00032238350376971185,8.0,-20.21,1.0837787002826917,-21.0,3.7232,6.8196,9.8549,0.9439,1.1386,1.0171,1.0171,0
101138,npp,1517,323,6.99739265441895,9.72264575958252,-13.4928779602051,3670144,1515,174,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-04-03 01:36:17.358448,96.76941880821302,64.8325447247361,53.22890641549291,0.03181973692614856,2.0,-64.82,2.8345692104261015,-65.09,5.1188,7.8915,12.0107,0.8157,6.1213,5.7075,4.92323495691041,0
101147,npp,414,3936,1.56167256832123,9.72441291809082,-13.4989547729492,3670144,411,3135,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-04-03 03:16:40.181758,-78.27652021305647,67.90112413631945,55.09472961961953,0.004389759152226035,18.0,67.93,3.3166247903554,67.69,4.4867,7.9159,11.292,0.8131,4.5209,1.2699,1.1617050561302937,0
101270,npp,2795,3266,2.9054913520813,9.72691249847412,-13.4951028823853,3670144,2794,2610,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-04-04 02:57:53.392103,-79.1334740081937,53.992352364732646,45.72527029842433,0.03041003429998507,15.0,54.0,1.9513309067639726,53.57,4.5625,8.6389,11.5806,0.7451,3.4986,2.1649,1.415380074175761,0
101395,npp,2076,2583,3.5347580909729,9.72775650024414,-13.4963684082031,3670144,2076,2088,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-04-05 02:39:04.822933,-79.0944147907703,29.788243372965624,26.085936149071582,0.07768589151239627,12.0,29.79,1.184412938166907,29.18,4.8027,7.429,10.3603,0.8664,3.1489,3.0627,1.1479660977107247,0
101518,npp,1364,1904,5.09692573547363,9.72268295288086,-13.495096206665,3670144,1364,1476,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-04-06 02:20:16.256319,99.36584603816475,7.516794750608449,6.648925186623691,0.15852910306192566,9.0,-7.54,1.0,-8.44,4.1983,6.2578,8.9071,1.0286,5.2759,5.2427,1.3354133328482969,0
101893,npp,1173,3490,3.16598296165466,9.72810745239258,-13.495156288147,3670144,1175,2831,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-04-09 03:04:08.050944,-79.24919812951956,59.45772054608621,49.67003969816285,0.0934891597042684,16.0,59.47,2.3545700244418297,59.09,4.5445,7.5285,13.0356,0.855,4.584,2.7069,0.40266096640745763,0
102759,npp,1215,2357,1.59490954875946,9.7284984588623,-13.4961166381836,3670176,1215,1904,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-04-16 02:32:43.735317,-78.12379109865971,18.422545160372877,16.24349184206071,4.348702013258709e-10,11.0,18.41,1.0442604737599883,17.58,4.097,6.8043,9.7355,0.946,1.4482,1.5088,1.5088,0
102879,npp,482,1679,0.621629297733307,9.7274341583252,-13.4946994781494,3670176,483,1269,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-04-17 02:13:55.164559,99.19834178415277,20.135116407044027,17.73928740049377,6.056442089106207e-17,8.0,-20.16,1.0837787002826917,-21.0,3.7232,6.8196,9.8549,0.9439,0.7179,0.5867,0.5867,0
103127,npp,988,3937,0.682424247264862,9.72890377044678,-13.4981164932251,3670176,987,3136,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-04-19 03:16:33.734314,-78.18190076572832,67.90523536937052,55.100158642156885,2.2277509238428134e-19,18.0,67.95,3.3166247903554,67.69,4.4867,7.9159,11.292,0.8131,4.2558,0.5549,0.5549,0
105968,npp,314,993,5.69148588180542,9.72451686859131,-13.4965200424194,3670144,314,731,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-05-04 01:54:53.196819,97.57305662299537,48.66163374846016,41.64775468214049,0.06989683511454975,5.0,-48.67,1.7549928774784245,-49.03,5.477,7.178,11.9962,0.8967,5.5897,5.1037,3.3809439467313553,0
106337,npp,850,3264,9.15414142608643,9.72558879852295,-13.4960021972656,3670144,852,2608,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-05-06 02:57:37.151073,-79.6340500228754,53.93286664360179,45.682314088751866,0.2149051477177745,15.0,53.95,1.9513309067639726,53.57,4.5625,8.6389,11.5806,0.7451,6.7008,6.8207,1.5239058961948455,0
106518,npp,143,2580,5.15252828598022,9.72306442260742,-13.4946136474609,3670144,142,2085,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-05-07 02:38:46.824883,-78.77973153219784,29.648530997793777,25.966630954491503,0.14916788131942496,12.0,29.65,1.184412938166907,29.18,4.8027,7.429,10.3603,0.8664,4.5148,4.4644,0.7878405381137914,0
107440,npp,861,2127,0.5863750576972959,9.72523307800293,-13.4944067001343,3670144,861,1690,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-05-13 02:26:09.466702,-75.05973315522397,5.427116816213033,4.802055948758759,0.004263240482263291,10.0,5.39,1.0,4.81,3.6233,6.4368,10.5566,1.0,0.5864,0.5864,0.48132337764188443,0
107613,npp,121,1447,0.728915929794312,9.72549915313721,-13.4940176010132,3670176,121,1085,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-05-14 02:07:19.139235,98.10063878708362,31.56934229539136,27.605039259172564,0.00021675849401068113,7.0,-31.58,1.2365102219381485,-32.03,3.4858,6.4473,10.7312,0.9984,1.8121,0.7277,0.7277,0
107972,npp,632,3708,0.677846074104309,9.72652816772461,-13.4940671920776,3670176,632,2998,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-05-16 03:09:59.529280,-78.67801116943714,63.9102129024913,52.649832538749315,6.820971444553473e-06,17.0,63.94,2.7445598364131496,63.73,5.3172,8.5741,12.8106,0.7507,3.5597,0.5089,0.5089,0
109905,npp,2793,3479,2.28967189788818,9.72186660766602,-13.4972677230835,3670176,2793,2821,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-05-27 03:03:33.328617,-79.00687074895065,59.205867986449405,49.49110452853154,1.5089033310416031e-24,16.0,59.22,2.3545700244418297,59.09,4.5445,7.5285,13.0356,0.855,4.2118,1.9576,1.9576,0
110078,npp,2087,2800,2.10745859146118,9.72158145904541,-13.4947948455811,3670176,2087,2254,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-05-28 02:44:44.783943,-79.58269208437454,39.030933609956904,33.873880554726625,1.39330046958853e-19,13.0,39.04,1.4276677814245327,38.82,4.5019,7.3516,11.4686,0.8756,2.7635,1.8452,1.8452,0
110253,npp,1354,2121,0.334466114640236,9.72564888000488,-13.4941501617432,3670176,1354,1684,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-05-29 02:25:54.460843,-76.72496282709375,5.064120315883095,4.480755525858781,3.916616085731159e-13,10.0,5.05,1.0,4.81,3.6233,6.4368,10.5566,1.0,0.3345,0.3345,0.3345,0
112799,npp,2548,3921,6.18167018890381,9.72314357757568,-13.4957637786865,3670144,2550,3127,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-06-06 03:15:53.996123,-78.39996925200354,67.65895679751168,54.94855868309218,0.11463686951203986,18.0,67.69,3.3166247903554,67.69,4.4867,7.9159,11.292,0.8131,5.9139,5.0266,2.201130712928882,0
113141,npp,1138,2567,2.0511816740036,9.72617053985596,-13.4985580444336,3670144,1139,2076,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-06-08 02:38:16.924888,-80.0746120816163,29.023219090659868,25.428583445568826,0.05843088591627686,12.0,29.03,1.184412938166907,29.18,4.8027,7.429,10.3603,0.8664,1.8963,1.7772,0.33704663332543805,0
113310,npp,417,1888,1.5744446516037,9.72621536254883,-13.4924964904785,3670144,417,1461,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-06-09 02:19:26.611772,99.26668610698718,8.463392112318402,7.48430159904354,0.03454068826024457,9.0,-8.47,1.0,-8.44,4.1983,6.2578,8.9071,1.0286,1.7534,1.6195,0.7681713284388048,0
114757,npp,190,2335,0.557011842727661,9.72568893432617,-13.4936084747314,3670176,190,1884,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-06-19 02:31:45.556755,-78.42292716260484,17.22618445382387,15.194001408975774,3.2919546970613086e-28,11.0,17.2,1.0442604737599883,17.58,4.097,6.8043,9.7355,0.946,0.4543,0.5269,0.5269,0
115234,npp,1605,2558,0.5821169316768651,9.72673606872559,-13.4933280944824,3670176,1606,2069,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-06-24 02:37:56.208530,-80.42463995535164,28.617720625266664,25.080168800809137,3.6009864507511155e-28,12.0,28.61,1.184412938166907,29.18,4.8027,7.429,10.3603,0.8664,0.656,0.5044,0.5044,0
119005,npp,1614,1426,2.93550968170166,9.72224712371826,-13.499418258667,3670144,1613,1071,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-07-01 02:06:28.360593,96.56258069395759,32.57066168705374,28.451592590961546,0.033674213842489,7.0,-32.52,1.2365102219381485,-32.03,3.4858,6.4473,10.7312,0.9984,3.5967,2.9307,2.100727431984044,0
119535,npp,1456,3013,5.52825546264648,9.72475719451904,-13.4931030273438,3670144,1459,2426,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-07-04 02:50:24.802363,-78.83926759591436,46.583821168890424,40.00464943388574,0.19070804968542837,14.0,46.6,1.646109783506203,46.99,5.5338,8.6717,12.3844,0.7423,4.5271,4.1035,-0.5969051966616066,0
120905,npp,808,1202,0.908181965351105,9.72795295715332,-13.4970636367798,3670144,808,890,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-07-12 02:00:15.725742,97.56812767101088,41.62656430029675,36.006505996235155,0.0015531321039026918,6.0,-41.6,1.4867838833500562,-41.34,4.5919,7.2706,12.1713,0.8853,2.1575,0.804,0.7657197584248381,0
122129,npp,2821,3693,2.01234185695648,9.72270584106445,-13.4931640625,3670176,2822,2987,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-07-19 03:09:16.197644,-78.90291534606332,63.62640128920382,52.461855350784006,6.557684438790981e-29,17.0,63.65,2.7445598364131496,63.73,5.3172,8.5741,12.8106,0.7507,4.046,1.5107,1.5107,0
122660,npp,713,1659,0.562200307846069,9.72539901733398,-13.4954204559326,3670176,713,1252,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-07-22 02:12:50.573030,97.62233178063103,21.233373850898122,18.695062634020804,5.2164665977644125e-31,8.0,-21.21,1.0837787002826917,-21.0,3.7232,6.8196,9.8549,0.9439,0.6631,0.5306,0.5306,0
130264,npp,401,3697,7.51310157775879,9.72346115112305,-13.4938278198242,3670144,405,2990,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-08-04 03:09:17.259289,-79.01092467268629,63.69324553615794,52.50834209945015,0.1261405098466645,17.0,63.73,2.7445598364131496,63.73,5.3172,8.5741,12.8106,0.7507,6.0502,5.6403,2.5312990481743696,0
130826,npp,1345,1662,4.66494560241699,9.72719478607178,-13.4945373535156,3670144,1346,1255,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-08-07 02:12:51.613183,98.80587021170881,21.072791770386637,18.556088957242185,0.0440599288653886,8.0,-21.05,1.0837787002826917,-21.0,3.7232,6.8196,9.8549,0.9439,4.4487,4.4031,3.31714941246569,0
131365,npp,1170,3250,2.264240026474,9.72682857513428,-13.4968366622925,3670144,1172,2592,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-08-10 02:56:45.246788,-79.65271650018818,53.540378495418196,45.38799483283244,0.009973930647330192,15.0,53.57,1.9513309067639726,53.57,4.5625,8.6389,11.5806,0.7451,3.1699,1.6871,1.441271281583635,0
132259,npp,2629,3474,0.359974682331085,9.7220630645752,-13.4945974349976,3670176,2630,2817,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-08-15 03:03:00.025894,-79.2657008080972,59.08543739645945,49.41051986496685,2.806927785904789e-16,16.0,59.11,2.3545700244418297,59.09,4.5445,7.5285,13.0356,0.855,3.3922,0.3078,0.3078,0
132620,npp,1222,2116,1.80173933506012,9.72239875793457,-13.49329662323,3670176,1222,1679,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-08-17 02:25:22.944645,-76.10282482332113,4.736585882862063,4.191390686165211,9.702365259971496e-30,10.0,4.76,1.0,4.81,3.6233,6.4368,10.5566,1.0,1.8017,1.8017,1.8017,0
132798,npp,504,1435,2.2900915145874,9.72236633300781,-13.4982528686523,3670176,504,1077,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-08-18 02:06:32.623954,97.79539635267926,32.136679218880985,28.087752405187597,3.557221226804795e-33,7.0,-32.12,1.2365102219381485,-32.03,3.4858,6.4473,10.7312,0.9984,3.0747,2.2863,2.2863,0
133159,npp,2096,84,1.50585341453552,9.72310161590576,-13.4926614761353,3670176,2101,37,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-08-20 01:28:48.420724,96.45951224824057,68.95043807517662,55.69250273879457,2.2753744998960327e-31,1.0,-68.93,3.3985290935932855,-68.91,4.6322,7.1856,10.6328,0.8958,4.7655,1.3489,1.3489,0
133533,npp,2684,2341,1.48813080787659,9.72196388244629,-13.4975137710571,3670176,2683,1890,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-08-22 02:31:37.709346,-78.61198942491407,17.50730062277004,15.442335654243243,5.754498927110328e-29,11.0,17.53,1.0442604737599883,17.58,4.097,6.8043,9.7355,0.946,1.3459,1.4077,1.4077,0
136509,npp,213,2340,3.36010885238647,9.72308826446533,-13.4995450973511,3670144,213,1889,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-09-07 02:31:33.542357,-80.20201926896519,17.45505523363293,15.396390822786444,0.02579609432924363,11.0,17.47,1.0442604737599883,17.58,4.097,6.8043,9.7355,0.946,3.1386,3.1786,2.54280043076968,0
140209,npp,568,3914,0.971338510513306,9.72279644012451,-13.4979019165039,3670144,568,3124,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-09-26 03:15:14.249327,-78.45157900843853,67.54596815808628,54.884079229861086,0.0015405086808550586,18.0,67.58,3.3166247903554,67.69,4.4867,7.9159,11.292,0.8131,4.3429,0.7898,0.7518308895144308,0
140768,npp,1506,1881,6.87856101989746,9.72560214996338,-13.4965229034424,3670144,1506,1455,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-09-29 02:18:48.671330,98.68319159454583,8.88632134692836,7.857902314848805,0.1432542286153185,9.0,-8.87,1.0,-8.44,4.1983,6.2578,8.9071,1.0286,7.0576,7.0753,3.5444950773033232,0
143097,npp,2959,969,0.556166917085648,9.72817993164062,-13.4958000183105,3670176,2963,716,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-10-11 01:53:32.592896,97.16048176120519,49.41747523601165,42.232439453398065,1.0681729143511547e-11,5.0,-49.39,1.7549928774784245,-49.03,5.477,7.178,11.9962,0.8967,2.6636,0.4987,0.4987,0
143889,npp,2111,1879,1.48720419406891,9.72197818756104,-13.4937210083008,3670176,2111,1452,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-10-15 02:18:43.168031,95.62640485228191,9.005771276447954,7.9629465720107016,2.1146372267483195e-31,9.0,-8.99,1.0,-8.44,4.1983,6.2578,8.9071,1.0286,1.6662,1.5297,1.5297,0
144085,npp,1397,1200,0.704956233501434,9.72839164733887,-13.4975109100342,3670176,1398,888,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-10-16 01:59:54.662539,97.84091158609276,41.68934992674336,36.05747444780837,5.137100888267155e-34,6.0,-41.67,1.4867838833500562,-41.34,4.5919,7.2706,12.1713,0.8853,2.0208,0.6241,0.6241,0
146061,npp,1344,1658,1.89033460617065,9.72733306884766,-13.4963865280151,3670144,1344,1252,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-10-26 02:12:33.520143,96.58265106237874,21.299772992187485,18.751715110376274,0.02836215515372447,8.0,-21.26,1.0837787002826917,-21.0,3.7232,6.8196,9.8549,0.9439,1.8885,1.7842,1.0851544080966211,0
147979,npp,1270,2114,6.24031162261963,9.72519874572754,-13.4978437423706,3670144,1270,1678,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-05 02:25:12.467968,-78.92820483530954,4.623272930340229,4.090595179537598,0.0313586694055564,10.0,4.64,1.0,4.81,3.6233,6.4368,10.5566,1.0,6.2403,6.2403,5.467398945863044,0
148398,npp,2906,753,0.64063572883606,9.72312641143799,-13.4926338195801,3670144,2905,535,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-07 01:47:31.922336,97.0698179955279,55.422893267461895,46.773007768020406,0.0038015357542871804,4.0,-55.4,2.0682789409984763,-55.4,4.7229,7.901,11.6043,0.8147,2.9264,0.5219,0.42820307192475227,0
149591,npp,594,309,0.677458226680756,9.72620296478271,-13.4945125579834,3670176,597,165,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-13 01:35:00.251497,97.18401633395091,65.10198069546786,53.39017317758876,1.8443709984956453e-31,2.0,-65.08,2.898275349237888,-65.09,5.1188,7.8915,12.0107,0.8157,3.9477,0.5526,0.5526,0
149602,npp,2564,3919,4.61780834197998,9.72211456298828,-13.4960289001465,3670176,2566,3126,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-13 03:15:23.079888,-78.62407767664041,67.63370778660666,54.9305855629236,4.521604184514265e-25,18.0,67.66,3.3166247903554,67.69,4.4867,7.9159,11.292,0.8131,5.4424,3.755,3.755,0
150161,npp,470,1888,1.98346555233002,9.72519302368164,-13.4948816299438,3670176,470,1461,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-16 02:18:59.403645,98.04052203974408,8.485299793479681,7.503697168025387,3.1532296499104885e-32,9.0,-8.47,1.0,-8.44,4.1983,6.2578,8.9071,1.0286,2.1625,2.0402,2.0402,0
150728,npp,277,3473,0.894807934761047,9.72223472595215,-13.4952058792114,3670176,278,2816,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-19 03:02:53.220966,-79.19767604129862,59.074629284008026,49.396555655668145,3.535781045224325e-26,16.0,59.09,2.3545700244418297,59.09,4.5445,7.5285,13.0356,0.855,3.6194,0.765,0.765,0
151094,npp,1946,2116,0.254050210118294,9.72786521911621,-13.4949207305908,3670176,1946,1679,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-21 02:25:16.248727,-77.48611087680044,4.752335796609727,4.204894636719344,3.1498284911146016e-13,10.0,4.76,1.0,4.81,3.6233,6.4368,10.5566,1.0,0.2541,0.2541,0.2541,0
151404,npp,496,752,2.35819315910339,9.72517204284668,-13.4930391311646,3670144,500,537,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-23 01:47:34.892572,96.82366230809068,55.41438412280193,46.77004036129209,0.007208587846536528,4.0,-55.42,2.0682789409984763,-55.4,4.7229,7.901,11.6043,0.8147,3.7568,1.9212,1.7435290320972698,0
151957,npp,355,2341,5.38185739517212,9.72249889373779,-13.4982013702393,3670144,355,1890,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-26 02:31:33.807117,-80.11468735843236,17.53544033777133,15.465490525356566,0.06297717600578139,11.0,17.53,1.0442604737599883,17.58,4.097,6.8043,9.7355,0.946,5.0746,5.0912,3.538993651831018,0
152497,npp,1243,305,21.8471565246582,9.72615814208984,-13.4981412887573,3670144,1242,164,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-29 01:35:01.054957,96.95876841900055,65.13586835111495,53.416773668302724,0.2538209750499731,2.0,-65.16,2.898275349237888,-65.09,5.1188,7.8915,12.0107,0.8157,11.2519,17.8198,11.563842623714331,0
152694,npp,2540,3248,9.22831916809082,9.72327327728271,-13.4965190887451,3670144,2539,2591,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-11-30 02:56:37.112954,-79.18939052117526,53.53642791836921,45.38269282862147,0.16039762929647114,15.0,53.51,1.9513309067639726,53.57,4.5625,8.6389,11.5806,0.7451,6.7388,6.8759,2.9225595326157245,0
153892,npp,2581,2114,3.092529296875,9.72292137145996,-13.4977884292603,3670144,2581,1678,196611,3866755,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-07 02:25:16.576362,-79.04369333980989,4.655013083517926,4.119022255904669,0.004552237500873003,10.0,4.64,1.0,4.81,3.6233,6.4368,10.5566,1.0,3.0925,3.0925,2.9803004319123594,0
154075,npp,1863,1434,1.17125117778778,9.72686672210693,-13.4946403503418,3670176,1863,1077,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-08 02:06:26.253446,98.14094063942863,32.13251694920159,28.08248841469977,0.00015388932453482373,7.0,-32.16,1.2365102219381485,-32.03,3.4858,6.4473,10.7312,0.9984,2.1699,1.1693,1.1693,0
154271,npp,1137,750,5.43009901046753,9.72319507598877,-13.4971504211426,3670176,1140,534,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-09 01:47:35.929747,97.49246439042852,55.456220333818855,46.80349033319514,2.387679949535674e-12,4.0,-55.47,2.0682789409984763,-55.4,4.7229,7.901,11.6043,0.8147,5.2421,4.4238,4.4238,0
154463,npp,401,81,1.26695048809052,9.72781276702881,-13.4962882995605,3670176,405,36,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-10 01:28:43.827368,96.83950706147995,68.96046516787085,55.69528564806003,2.2437811172582478e-20,1.0,-68.98,3.3985290935932855,-68.91,4.6322,7.1856,10.6328,0.8958,4.6952,1.1349,1.1349,0
154476,npp,2388,3694,4.0935773849487305,9.72467517852783,-13.4958362579346,3670176,2390,2990,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-10 03:09:08.431062,-78.85850124813255,63.6755525400809,52.49835932884835,5.3995340026321e-10,17.0,63.67,2.7445598364131496,63.73,5.3172,8.5741,12.8106,0.7507,4.8043,3.0731,3.0731,0
154675,npp,1694,3019,4.42365741729736,9.72384357452393,-13.4983749389648,3670176,1692,2431,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-11 02:50:19.883998,-78.90520264335301,46.80229981816698,40.18382859010386,1.0179904386469988e-18,14.0,46.79,1.646109783506203,46.99,5.5338,8.6717,12.3844,0.7423,3.8561,3.2835,3.2835,0
154877,npp,989,2339,1.78182017803192,9.72307777404785,-13.4934492111206,3670176,989,1887,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-12 02:31:31.333877,-79.02575469807765,17.441262386542384,15.384014516179004,2.179483880782634e-26,11.0,17.42,1.0442604737599883,17.58,4.097,6.8043,9.7355,0.946,1.6272,1.6856,1.6856,0
155242,npp,2606,975,5.97378301620483,9.72576141357422,-13.498384475708,3670176,2604,720,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-14 01:53:50.673085,97.12629272221493,49.19363339020485,42.061988007376065,7.378100756931195e-34,5.0,-49.21,1.7549928774784245,-49.03,5.477,7.178,11.9962,0.8967,5.7506,5.3569,5.3569,0
155437,npp,771,3915,3.61474919319153,9.72269248962402,-13.4971475601196,3670176,774,3124,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-15 03:15:23.166736,-78.6484773788851,67.61015420425885,54.92633504051278,1.4670351969861038e-32,18.0,67.6,3.3166247903554,67.69,4.4867,7.9159,11.292,0.8131,5.1399,2.9393,2.9393,0
155626,npp,80,3246,2.93359303474426,9.72452640533447,-13.4938154220581,3670176,84,2588,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-16 02:56:34.616683,-78.80954002117899,53.47082995541175,45.33685454807757,3.431016425731292e-32,15.0,53.46,1.9513309067639726,53.57,4.5625,8.6389,11.5806,0.7451,3.513,2.1858,2.1858,0
155807,npp,2450,2564,0.602786809206009,9.72668552398682,-13.4939880371094,3670176,2451,2073,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-17 02:37:47.840966,-80.12506920555012,28.902102322286325,25.32729597866859,1.1409738134264595e-29,12.0,28.89,1.184412938166907,29.18,4.8027,7.429,10.3603,0.8664,0.6734,0.5223,0.5223,0
156166,npp,1017,1203,2.40727758407593,9.72284412384033,-13.494912147522,3670176,1017,890,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-19 02:00:07.153817,97.87211695902474,41.53089689114077,35.932570731678766,6.764774588002596e-19,6.0,-41.56,1.4867838833500562,-41.34,4.5919,7.2706,12.1713,0.8853,3.1658,2.1312,2.1312,0
156351,npp,285,524,3.43751525878906,9.72841548919678,-13.4951639175415,3670176,283,321,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-20 01:41:15.038040,97.0815495896714,60.78467987668546,50.5778889807266,1.56550594392421e-11,3.0,-60.81,2.4157378735459294,-60.65,5.5542,8.3419,11.5559,0.7716,4.4066,2.6525,2.6525,0
156542,npp,1550,3467,4.91702556610107,9.72718906402588,-13.4956998825073,3670176,1548,2811,196611,3866787,837,gin_conakry_57_14,9.725,-13.49583333,57,14,gin_conakry,2012-12-21 03:02:49.309029,-78.80595018597612,58.97141164987228,49.330673697413644,7.630931058065165e-15,16.0,58.96,2.3545700244418297,59.09,4.5445,7.5285,13.0356,0.855,5.3277,4.204,4.204,0
