gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1677,1.17987966537476,9.65349769592285,-13.5196714401245,3670176,2987,1268,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-04-01 02:14:01.609822,97.1481071313452,20.268305730721632,17.85461558203379,0.0002928120266081194,8.0,-20.26,1.0837787002826917,-21.0,1.101,1.6973,2.6447,0.8962,1.0436,1.0574,1.0574,0
101147,npp,425,3936,4.00721144676208,9.65644359588623,-13.5180311203003,3670144,425,3135,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-04-03 03:16:41.961039,-78.24170458095716,67.89857871187026,55.093147685959025,0.004397979041732332,18.0,67.93,3.3166247903554,67.68,2.5938,3.8668,5.7421,0.3934,1.5634,1.5763,1.4976881077457875,0
101270,npp,2807,3266,2.84510159492493,9.65073871612549,-13.5169849395752,3670144,2807,2610,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-04-04 02:57:55.171333,-79.42891449061325,53.992906889259565,45.725540493495714,0.03044696660326661,15.0,54.0,1.9513309067639726,53.57,1.7997,2.5976,3.6637,0.5856,1.6479,1.666,1.1217742009746319,0
101395,npp,2088,2583,3.19555425643921,9.6506462097168,-13.5159816741943,3670144,2088,2088,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-04-05 02:39:06.602213,-79.73111558447005,29.793712184033556,26.090545266258705,0.07775655226270531,12.0,29.79,1.184412938166907,29.105,1.0757,1.6358,2.722,0.9299,2.838,2.9714,1.5815366899358554,0
101518,npp,1375,1902,3.88569664955139,9.65195178985596,-13.5202178955078,3670144,1375,1475,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-04-06 02:20:16.256319,94.60929490196237,7.659518948956672,6.7750076101917305,0.15866759280831014,9.0,-7.66,1.0,-8.47,0.7224,1.2385,2.2576,1.2281,4.1683,4.7722,1.9360883242224243,0
101640,npp,652,1223,9.80051803588867,9.65470314025879,-13.5148506164551,3670144,651,908,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-04-07 02:01:25.911984,97.20453969269033,40.82106600244235,35.35054193933777,0.22657898723613001,6.0,-40.81,1.4276677814245327,-41.34,1.3125,1.8613,2.9719,0.8172,7.0821,8.0091,3.95910277112296,0
102759,npp,1227,2357,0.81645405292511,9.65082931518555,-13.5159778594971,3670176,1227,1904,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-04-16 02:32:45.514597,-79.18590148250023,18.418621848871716,16.24001848677262,4.2931451457054953e-10,11.0,18.41,1.0442604737599883,17.53,1.0899,1.4948,2.6516,1.0176,0.8715,0.8308,0.8308,0
102879,npp,493,1677,1.032050728797913,9.65648365020752,-13.5195379257202,3670176,493,1268,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-04-17 02:13:55.164559,97.449085706642,20.246844468206493,17.83676187013784,5.899312417364311e-17,8.0,-20.26,1.0837787002826917,-21.0,1.101,1.6973,2.6447,0.8962,0.9072,0.9249,0.9249,0
105968,npp,325,993,4.77809524536133,9.65372276306152,-13.5142822265625,3670144,326,731,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-05-04 01:54:54.976099,97.47386304009454,48.67957944907693,41.66172685623959,0.06997618695231786,5.0,-48.67,1.7549928774784245,-49.09,1.4023,2.2052,3.2391,0.6898,2.9871,3.2957,2.04490721157201,0
106518,npp,154,2580,4.58749771118164,9.65281391143799,-13.5138549804688,3670144,154,2085,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-05-07 02:38:48.604120,-79.52516844594011,29.646164836476668,25.96453170946344,0.14932663529952042,12.0,29.65,1.184412938166907,29.105,1.0757,1.6358,2.722,0.9299,4.0132,4.2658,1.5966537277098665,0
107440,npp,872,2126,0.870268881320953,9.65510559082031,-13.519455909729,3670144,872,1689,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-05-13 02:26:11.245975,-79.35355727492983,5.348378594098328,4.732417876986274,0.004259378083365677,10.0,5.34,1.0,4.76,1.0103,1.5211,2.698,1.0,0.8703,0.8703,0.7941655373792762,0
107613,npp,132,1446,0.196430429816246,9.65560531616211,-13.518349647522,3670176,133,1085,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-05-14 02:07:20.918517,97.92027160871197,31.635372283682578,27.661183577864964,0.0002155329310102477,7.0,-31.62,1.2365102219381485,-32.03,1.0538,1.523,2.6832,0.9988,0.4483,0.1962,0.1962,0
110078,npp,2098,2799,0.497576206922531,9.65200233459473,-13.5198392868042,3670176,2099,2253,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-05-28 02:44:46.563224,-80.11447141974942,39.002216764809035,33.84999294878379,1.400652715837173e-19,13.0,39.0,1.4276677814245327,38.82,1.1085,1.9009,2.7562,0.8002,0.5381,0.3982,0.3982,0
110253,npp,1365,2120,2.0292900800705,9.65555572509766,-13.5191707611084,3670176,1365,1684,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-05-29 02:25:56.240118,-81.3482127970162,4.997887004455224,4.4221724051145594,3.9891017146711697e-13,10.0,4.99,1.0,4.76,1.0103,1.5211,2.698,1.0,2.0293,2.0293,2.0293,0
113141,npp,1149,2566,2.04849028587341,9.65351963043213,-13.5176048278809,3670144,1148,2075,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-06-08 02:38:16.924888,-78.8927941441241,28.987637902974193,25.398092215048102,0.05846339942221978,12.0,28.99,1.184412938166907,29.105,1.0757,1.6358,2.722,0.9299,1.8695,1.9048,0.8597930973786014,0
113310,npp,428,1886,4.4992299079895,9.65526294708252,-13.517692565918,3670144,428,1460,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-06-09 02:19:26.611772,95.02915865300011,8.603537993140893,7.608031531277002,0.034545338041705724,9.0,-8.58,1.0,-8.47,0.7224,1.2385,2.2576,1.2281,4.7818,5.5257,4.9082176595315845,0
115234,npp,1616,2556,1.96360099315643,9.65545463562012,-13.5189476013184,3670176,1618,2068,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-06-24 02:37:56.208530,-79.22723319441482,28.532254704251546,25.006851354640965,3.566709096990741e-28,12.0,28.52,1.184412938166907,29.105,1.0757,1.6358,2.722,0.9299,1.7978,1.8259,1.8259,0
120905,npp,819,1202,1.168785572052,9.65680503845215,-13.5149021148682,3670144,821,890,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-07-12 02:00:17.505023,98.04841912087173,41.622985359777616,36.00347814536355,0.0015452163819118052,6.0,-41.6,1.4867838833500562,-41.34,1.3125,1.8613,2.9719,0.8172,1.0553,0.9551,0.9274799539352857,0
122118,npp,844,81,0.325328066945076,9.65140247344971,-13.5192756652832,3670176,842,35,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-07-19 01:28:51.593275,96.5527249544568,69.01885809456283,55.72281826620985,1.3140324039966278e-32,1.0,-68.98,3.3985290935932855,-68.93,1.4855,2.4116,4.1062,0.6307,0.9072,0.2052,0.2052,0
123205,npp,538,3246,0.740939557552338,9.65276432037354,-13.5192375183105,3670176,537,2588,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-07-25 02:56:45.980467,-78.96549890436512,53.43552863544102,45.30660235130353,6.794546483529554e-26,15.0,53.46,1.9513309067639726,53.57,1.7997,2.5976,3.6637,0.5856,0.5696,0.4339,0.4339,0
131543,npp,479,2566,0.89881831407547,9.65645027160645,-13.5139284133911,3670144,479,2075,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-08-11 02:37:56.706958,-78.83091615767111,28.969369510564803,25.384751736819847,0.00281859823775531,12.0,28.99,1.184412938166907,29.105,1.0757,1.6358,2.722,0.9299,0.8988,0.8358,0.7854188274496513,0
132620,npp,1233,2115,1.071246385574341,9.65198612213135,-13.519190788269,3670176,1233,1679,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-08-17 02:25:24.723881,-81.003177611035,4.659715999358239,4.123391271662894,9.345660162056096e-30,10.0,4.7,1.0,4.76,1.0103,1.5211,2.698,1.0,1.0712,1.0712,1.0712,0
133159,npp,2107,83,0.806756138801575,9.65525531768799,-13.5170831680298,3670176,2106,36,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-08-20 01:28:50.199998,96.68023018372331,68.96764854985392,55.701997653720085,2.2778946965737813e-31,1.0,-68.95,3.3985290935932855,-68.93,1.4855,2.4116,4.1062,0.6307,1.0489,0.5088,0.5088,0
133533,npp,2695,2341,0.477978408336639,9.65084934234619,-13.5161247253418,3670176,2695,1889,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-08-22 02:31:39.488628,-79.9160205446637,17.506257367502954,15.441381632828922,5.839257513964316e-29,11.0,17.53,1.0442604737599883,17.53,1.0899,1.4948,2.6516,1.0176,0.5473,0.4864,0.4864,0
137092,npp,14,3919,2.56825137138367,9.65079689025879,-13.5145673751831,3670144,11,3126,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-09-10 03:15:23.638945,-78.19036910510886,67.61774127265676,54.930949868746566,0.0035208827679719975,18.0,67.66,3.3166247903554,67.68,2.5938,3.8668,5.7421,0.3934,1.1295,1.0103,0.9473658081429817,0
143889,npp,2122,1878,0.5060617625713351,9.65185165405273,-13.5187158584595,3670176,2122,1452,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-10-15 02:18:44.947312,94.95282312293546,9.096105550579786,8.042662752798595,2.0904052998710565e-31,9.0,-9.05,1.0,-8.47,0.7224,1.2385,2.2576,1.2281,0.7886,0.6215,0.6215,0
144085,npp,1408,1199,0.935775935649872,9.65604877471924,-13.5153102874756,3670176,1411,888,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-10-16 01:59:54.662539,97.09313314634474,41.734226661091284,36.094156067624596,5.145940787898995e-34,6.0,-41.7,1.4867838833500562,-41.34,1.3125,1.8613,2.9719,0.8172,0.8986,0.7647,0.7647,0
146061,npp,1355,1658,0.994526088237762,9.65637016296387,-13.5142631530762,3670144,1355,1251,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-10-26 02:12:35.299423,97.63984850753063,21.282280296190173,18.7364331351607,0.02839560620111276,8.0,-21.26,1.0837787002826917,-21.0,1.101,1.6973,2.6447,0.8962,0.8726,0.8912,0.3836413431730078,0
147979,npp,1281,2114,3.27753567695618,9.65378856658936,-13.5169725418091,3670144,1281,1678,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-11-05 02:25:14.247199,-83.9338251657037,4.624979366514425,4.092093995579675,0.03133300250533456,10.0,4.64,1.0,4.76,1.0103,1.5211,2.698,1.0,3.2775,3.2775,2.7174367087524556,0
148398,npp,2917,752,0.635169625282288,9.65420055389404,-13.5187044143677,3670144,2918,535,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-11-07 01:47:33.701573,97.39124747394972,55.45340323856967,46.7952256179936,0.0037871284768893495,4.0,-55.42,2.0682789409984763,-55.4,1.9858,2.5617,4.0598,0.5938,0.5896,0.3771,0.3094067861503909,0
150533,npp,2091,531,0.957889676094055,9.65676784515381,-13.51624584198,3670176,2090,327,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-11-18 01:41:18.878080,96.88803499827925,60.704560752563616,50.517354195438095,1.5339453761529385e-24,3.0,-60.66,2.4157378735459294,-60.66,1.5111,2.5803,3.7915,0.5895,0.8495,0.5647,0.5647,0
151094,npp,1957,2116,0.35190649330616,9.65674591064453,-13.5132522583008,3670176,1957,1679,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-11-21 02:25:18.028009,-82.40599568841833,4.750072716922848,4.202883011390591,3.2172751155714427e-13,10.0,4.76,1.0,4.76,1.0103,1.5211,2.698,1.0,0.3519,0.3519,0.3519,0
151404,npp,507,751,1.62005376815796,9.6565465927124,-13.5182256698608,3670144,506,535,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-11-23 01:47:36.671805,97.14841338624906,55.44104977116368,46.78944936959884,0.007227822919234711,4.0,-55.45,2.0682789409984763,-55.4,1.9858,2.5617,4.0598,0.5938,1.0658,0.9619,0.8327059244557928,0
151957,npp,365,2340,1.82747626304626,9.65634822845459,-13.5160360336304,3670144,365,1889,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-11-26 02:31:33.807117,-78.2376693682872,17.497964536467702,15.432675348724494,0.0629838386277591,11.0,17.47,1.0442604737599883,17.53,1.0899,1.4948,2.6516,1.0176,1.8396,1.8596,0.7337922849155203,0
153892,npp,2591,2113,0.5145793855190279,9.65717124938965,-13.5152988433838,3670144,2592,1677,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-07 02:25:16.576362,-71.80135094758408,4.660588227786397,4.123953097070217,0.004547789282769922,10.0,4.58,1.0,4.76,1.0103,1.5211,2.698,1.0,0.5146,0.5146,0.4333103172389946,0
154271,npp,1147,749,0.347236558794975,9.65675830841064,-13.514347076416,3670176,1146,533,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-09 01:47:35.929747,97.04570170874923,55.488372319481314,46.82705869582386,2.3677957637747924e-12,4.0,-55.5,2.0682789409984763,-55.4,1.9858,2.5617,4.0598,0.5938,0.4504,0.2062,0.2062,0
154463,npp,412,80,0.2196940407156944,9.65467548370361,-13.5143957138062,3670176,410,36,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-10 01:28:43.827368,96.52182615088708,68.98204098403842,55.70744570338626,2.235378060590956e-20,1.0,-69.0,3.5496478698597698,-68.93,1.4855,2.4116,4.1062,0.6307,0.9036,0.1386,0.1386,0
154476,npp,2399,3693,0.244071185588837,9.65142726898193,-13.5160903930664,3670176,2396,2989,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-10 03:09:08.431062,-78.48097367284159,63.661129583219875,52.489058775593875,5.382970689220186e-10,17.0,63.65,2.7445598364131496,63.74,2.2299,3.3301,4.7749,0.4568,0.3966,0.1115,0.1115,0
154675,npp,1705,3019,0.495457977056503,9.65324211120605,-13.5173625946045,3670176,1705,2431,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-11 02:50:21.663278,-79.32163441429476,46.80784713803164,40.188108602935635,1.0182266115182643e-18,14.0,46.79,1.646109783506203,46.99,1.2995,2.2028,3.4252,0.6905,0.4839,0.3421,0.3421,0
154877,npp,1000,2338,0.2096772119402885,9.65346908569336,-13.5186491012573,3670176,1000,1887,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-12 02:31:33.113150,-80.34604496360086,17.389636891064196,15.338762006131947,2.1776692647148852e-26,11.0,17.36,1.0442604737599883,17.53,1.0899,1.4948,2.6516,1.0176,0.2904,0.2134,0.2134,0
155437,npp,781,3914,0.419502437114716,9.65612411499023,-13.5158863067627,3670176,779,3124,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-15 03:15:23.166736,-78.34735937348667,67.5986147452421,54.91956332736206,1.476841288452168e-32,18.0,67.58,3.3166247903554,67.68,2.5938,3.8668,5.7421,0.3934,0.4817,0.165,0.165,0
155626,npp,91,3245,0.629389643669128,9.65632438659668,-13.5191621780396,3670176,90,2587,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-16 02:56:36.395963,-79.16011257454582,53.45105188835582,45.321884676804885,3.4631380301054707e-32,15.0,53.43,1.9513309067639726,53.57,1.7997,2.5976,3.6637,0.5856,0.5124,0.3686,0.3686,0
156166,npp,1028,1202,0.482165813446045,9.65293979644775,-13.5190725326538,3670176,1029,890,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-19 02:00:08.933097,97.74551831404266,41.585705142933435,35.977362234238804,6.886453784883855e-19,6.0,-41.6,1.4867838833500562,-41.34,1.3125,1.8613,2.9719,0.8172,0.5935,0.394,0.394,0
156542,npp,1561,3467,0.600457847118378,9.65717315673828,-13.5148696899414,3670176,1561,2811,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-21 03:02:51.088303,-79.09960425535765,58.97796206189822,49.3350911114159,7.658463615296899e-15,16.0,58.96,2.3545700244418297,59.07,1.998,2.9691,4.3383,0.5123,0.5151,0.3076,0.3076,0
156725,npp,846,2788,0.406519949436188,9.6552619934082,-13.5146837234497,3670176,845,2243,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-22 02:44:02.534057,-79.18948343821026,38.59847463868304,33.51730204244705,1.408985353116278e-07,13.0,38.58,1.357151599901897,38.82,1.1085,1.9009,2.7562,0.8002,0.42,0.3253,0.3253,0
156907,npp,137,2110,0.637528300285339,9.65171527862549,-13.5141067504883,3670144,137,1673,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-23 02:25:13.981923,-73.30921069828581,4.449152267398443,3.937109497788656,0.003681492630145336,10.0,4.41,1.0,4.76,1.0103,1.5211,2.698,1.0,0.6375,0.6375,0.5716949792781034,0
157083,npp,2490,1429,0.974969148635864,9.6518440246582,-13.5167427062988,3670144,2490,1073,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-24 02:06:23.652417,97.56653372510993,32.37754565310007,28.29184802236078,0.023445346231115903,7.0,-32.39,1.2365102219381485,-32.03,1.0538,1.523,2.6832,0.9988,1.0779,0.9738,0.5547250079879386,0
157268,npp,1761,745,2.56511306762695,9.65746688842773,-13.5158748626709,3670144,1764,527,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-25 01:47:33.323368,97.7344270940334,55.57788444989917,46.89481278431518,0.05564945076200417,4.0,-55.6,2.0682789409984763,-55.4,1.9858,2.5617,4.0598,0.5938,1.5227,1.5231,0.5283911608269941,0
157473,npp,1025,76,3.49971389770508,9.65326404571533,-13.5146770477295,3670144,1029,32,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-26 01:28:41.211326,97.00859711528452,69.0326781766528,55.73785873307238,0.10047748142427111,1.0,-69.06,3.5496478698597698,-68.93,1.4855,2.4116,4.1062,0.6307,1.8276,2.2074,0.41141032639114394,0
157486,npp,3011,3690,3.25915837287903,9.65685176849365,-13.5140056610107,3670144,3014,2986,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-26 03:09:05.814454,-78.78763234903758,63.60008162111834,52.451635462421216,0.05619040123833726,17.0,63.59,2.7445598364131496,63.74,2.2299,3.3301,4.7749,0.4568,1.4952,1.4887,0.4843219149854743,0
157688,npp,2315,3015,3.1485538482666,9.6562328338623,-13.5142583847046,3670144,2315,2427,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-27 02:50:17.266318,-79.37375494045244,46.68751694739022,40.09383845464083,0.11960324239953915,14.0,46.66,1.646109783506203,46.99,1.2995,2.2028,3.4252,0.6905,2.0956,2.1741,0.03624597305958055,0
157888,npp,1593,2334,4.08729219436646,9.65135383605957,-13.5162239074707,3670144,1593,1883,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-28 02:31:28.724180,-79.13102700515316,17.15561994893764,15.134315223082625,0.22563867141762353,11.0,17.14,1.0442604737599883,17.53,1.0899,1.4948,2.6516,1.0176,4.0037,4.1591,0.1259104923758212,0
158069,npp,876,1654,4.574538230896,9.6550235748291,-13.5158157348633,3670144,876,1248,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-29 02:12:38.399686,97.36833732953178,21.463798228550868,18.897393005323472,0.2191886408050184,8.0,-21.47,1.0837787002826917,-21.0,1.101,1.6973,2.6447,0.8962,4.1759,4.0995,0.18160188115760212,0
158245,npp,150,970,3.55303287506104,9.65678215026855,-13.5160694122314,3670144,151,716,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-30 01:53:48.076403,97.85986940487443,49.33107504324152,42.17009979308151,0.15902340416754632,5.0,-49.36,1.7549928774784245,-49.09,1.4023,2.2052,3.2391,0.6898,2.289,2.4507,-0.3917716433830791,0
158423,npp,2488,296,3.85067939758301,9.6517505645752,-13.5168704986572,3670144,2488,156,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-31 01:34:55.974667,96.77649457978583,65.30189867903594,53.52509178422431,0.11066105657826997,2.0,-65.32,2.898275349237888,-65.14,2.1887,3.0639,4.5974,0.4964,1.7925,1.9116,-0.06641648755508678,0
158437,npp,1385,3910,4.80504703521729,9.65373611450195,-13.5170402526855,3670144,1385,3122,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2012-12-31 03:15:18.799062,-78.28470386692814,67.51857952157212,54.87408627854538,0.11786818834977643,18.0,67.52,3.3166247903554,67.68,2.5938,3.8668,5.7421,0.3934,1.804,1.8901,-0.21674071816361007,0
168071,npp,693,3241,2.79611659049988,9.65443134307861,-13.5156946182251,3670144,694,2582,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-01 02:56:32.035945,-79.58394222951752,53.353448723400554,45.24715167922358,0.08846735581924046,15.0,53.32,1.9513309067639726,53.57,1.7997,2.5976,3.6637,0.5856,1.6228,1.6373,0.05598590602972697,0
168246,npp,3061,2558,4.29592847824097,9.65471649169922,-13.5148878097534,3670144,3061,2069,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-02 02:37:43.489477,-80.17567408740624,28.628544077103637,25.093167488357416,0.05971886670289881,12.0,28.61,1.184412938166907,29.105,1.0757,1.6358,2.722,0.9299,3.767,3.9946,2.927152185846073,0
168418,npp,2347,1877,0.988525986671448,9.6555871963501,-13.5173892974854,3670144,2347,1451,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-03 02:18:53.167651,97.09255372028822,9.082786070562308,8.031966471573702,0.03466928532409101,9.0,-9.11,1.0,-8.47,0.7224,1.2385,2.2576,1.2281,1.2711,1.214,0.5943021577486937,0
168596,npp,1608,1196,1.32238984107971,9.65318202972412,-13.5188417434692,3670144,1608,885,196611,3866755,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-04 02:00:02.854094,97.52967665995428,41.806067125227635,36.158380603136266,0.015537431504845515,6.0,-41.81,1.4867838833500562,-41.34,1.3125,1.8613,2.9719,0.8172,1.1586,1.0807,0.8029754179189968,0
169852,npp,1592,69,1.26716995239258,9.65369606018066,-13.5142116546631,3670176,1592,29,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-11 01:28:33.494142,96.73285129272017,69.14399001019414,55.80117270202146,8.023992801697502e-33,1.0,-69.16,3.5496478698597698,-68.93,1.4855,2.4116,4.1062,0.6307,1.1987,0.7992,0.7992,0
169865,npp,523,3683,1.65116167068481,9.65234088897705,-13.5155239105225,3670176,522,2981,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-11 03:08:58.098330,-78.74559756700667,63.47638073961953,52.372491028611776,6.17861442272798e-28,17.0,63.46,2.7445598364131496,63.74,2.2299,3.3301,4.7749,0.4568,0.9093,0.7542,0.7542,0
170044,npp,2881,3009,0.763349175453186,9.65592765808105,-13.5140295028687,3670176,2883,2422,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-12 02:50:11.344793,-80.00150167290259,46.488488062483135,39.93631350162653,5.6843650103454944e-33,14.0,46.47,1.646109783506203,46.99,1.2995,2.2028,3.4252,0.6905,0.6466,0.5271,0.5271,0
170219,npp,2172,2327,0.2234240174293518,9.65714740753174,-13.5151987075806,3670176,2172,1877,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-13 02:31:21.029115,-79.7332624804961,16.789103829088965,14.813102186984013,1.7862288396253686e-33,11.0,16.76,1.0442604737599883,17.53,1.0899,1.4948,2.6516,1.0176,0.3036,0.2273,0.2273,0
170401,npp,1454,1647,0.6238502264022829,9.65555953979492,-13.5158681869507,3670176,1454,1242,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-14 02:12:30.710639,96.76336642898974,21.848948865367003,19.23249563497581,2.671949762024336e-32,8.0,-21.84,1.0837787002826917,-21.0,1.101,1.6973,2.6447,0.8962,0.5306,0.5591,0.5591,0
170584,npp,727,963,0.409671634435654,9.65137100219727,-13.5162687301636,3670176,727,712,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-15 01:53:40.389863,97.65566674303187,49.55030735010113,42.340133870833164,4.0805196543097547e-29,5.0,-49.57,1.7549928774784245,-49.09,1.4023,2.2052,3.2391,0.6898,0.498,0.2826,0.2826,0
170768,npp,3069,289,0.84718531370163,9.65746212005615,-13.519889831543,3670176,3067,152,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-16 01:34:48.284693,97.00673645734253,65.43053749885641,53.60460511454431,4.817851217340008e-24,2.0,-65.46,2.898275349237888,-65.14,2.1887,3.0639,4.5974,0.4964,0.7562,0.4206,0.4206,0
170780,npp,1969,3903,1.57978594303131,9.65394020080566,-13.5189542770386,3670176,1973,3118,196611,3866787,1852,gin_conakry_52_31,9.65416667,-13.51666667,52,31,gin_conakry,2013-01-16 03:15:12.888461,-78.75037119479732,67.41213340924054,54.811138222488275,6.163577498077293e-30,18.0,67.4,3.1865100272627664,67.68,2.5938,3.8668,5.7421,0.3934,0.8033,0.6214,0.6214,0
