lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.014,1.0
1,0.873,0.883,0.901
2,0.755,0.763,0.781
3,0.656,0.653,0.657
4,0.573,0.554,0.536
5,0.487,0.465,0.412
6,0.407,0.386,0.296
7,0.331,0.316,0.195
8,0.267,0.255,0.11
9,0.205,0.202,0.034
10,0.152,0.158,-0.029
11,0.11,0.121,-0.078
12,0.076,0.091,-0.115
13,0.05,0.068,-0.142
14,0.032,0.05,-0.161
15,0.019,0.038,-0.173
16,0.015,0.03,-0.176
17,0.014,0.026,-0.174
18,0.017,0.026,-0.164
19,0.024,0.029,-0.148
20,0.031,0.034,-0.125
21,0.041,0.041,-0.094
22,0.053,0.049,-0.053
23,0.066,0.057,-0.006
24,0.074,0.066,0.045
25,0.085,0.075,0.1
26,0.102,0.081,0.163
27,0.129,0.086,0.229
28,0.128,0.09,0.271
29,0.123,0.092,0.291
30,0.118,0.091,0.293
31,0.113,0.088,0.276
32,0.102,0.084,0.239
33,0.084,0.08,0.182
34,0.065,0.074,0.122
35,0.057,0.067,0.069
36,0.049,0.06,0.02
37,0.04,0.053,-0.026
38,0.029,0.048,-0.066
39,0.021,0.043,-0.098
40,0.015,0.04,-0.123
41,0.011,0.038,-0.141
42,0.009,0.037,-0.152
43,0.011,0.037,-0.158
44,0.014,0.039,-0.159
45,0.021,0.041,-0.154
46,0.032,0.044,-0.144
47,0.045,0.049,-0.129
48,0.057,0.053,-0.11
49,0.069,0.058,-0.084
50,0.08,0.064,-0.053
51,0.089,0.069,-0.017
52,0.096,0.073,0.024
53,0.104,0.076,0.074
54,0.107,0.078,0.129
55,0.101,0.078,0.18
56,0.086,0.077,0.224
57,0.088,0.074,0.27
58,0.088,0.07,0.303
59,0.078,0.064,0.314
60,0.049,0.058,0.285
61,0.036,0.051,0.242
62,0.026,0.043,0.188
63,0.02,0.034,0.131
64,0.011,0.025,0.071
65,0.003,0.016,0.015
66,-0.004,0.008,-0.031
67,-0.008,-0.0,-0.07
68,-0.013,-0.007,-0.104
69,-0.016,-0.013,-0.131
70,-0.019,-0.018,-0.152
71,-0.021,-0.021,-0.168
72,-0.023,-0.023,-0.18
73,-0.024,-0.023,-0.187
74,-0.022,-0.022,-0.19
75,-0.021,-0.021,-0.189
76,-0.019,-0.018,-0.185
77,-0.016,-0.015,-0.176
78,-0.012,-0.011,-0.162
79,-0.008,-0.007,-0.143
80,-0.002,-0.003,-0.117
81,0.004,0.001,-0.084
82,0.008,0.005,-0.046
83,0.007,0.008,-0.004
84,0.009,0.01,0.046
85,0.017,0.012,0.106
86,0.021,0.013,0.164
87,0.016,0.014,0.207
88,0.017,0.015,0.239
89,0.017,0.015,0.243
90,0.025,0.013,0.227
91,0.023,0.012,0.187
92,0.01,0.01,0.134
93,0.006,0.007,0.086
94,0.004,0.004,0.038
95,0.0,0.001,-0.008
96,-0.003,-0.002,-0.05
97,-0.007,-0.005,-0.087
98,-0.01,-0.008,-0.117
99,-0.014,-0.011,-0.142
100,-0.018,-0.014,-0.161
101,-0.022,-0.017,-0.176
102,-0.025,-0.019,-0.185
103,-0.027,-0.021,-0.19
104,-0.029,-0.022,-0.19
105,-0.029,-0.023,-0.186
106,-0.027,-0.025,-0.177
107,-0.027,-0.025,-0.163
108,-0.028,-0.026,-0.145
109,-0.027,-0.026,-0.119
110,-0.026,-0.026,-0.087
111,-0.023,-0.026,-0.049
112,-0.018,-0.026,-0.003
113,-0.015,-0.026,0.047
114,-0.017,-0.025,0.097
115,-0.024,-0.025,0.143
116,-0.021,-0.025,0.194
117,-0.016,-0.026,0.235
118,-0.023,-0.026,0.247
119,-0.038,-0.027,0.225
120,-0.031,-0.028,0.197
121,-0.03,-0.029,0.157
122,-0.032,-0.03,0.106
123,-0.034,-0.031,0.052
124,-0.036,-0.031,0.001
125,-0.036,-0.032,-0.043
126,-0.034,-0.032,-0.081
127,-0.034,-0.033,-0.115
128,-0.034,-0.033,-0.143
129,-0.035,-0.034,-0.165
130,-0.037,-0.035,-0.182
131,-0.038,-0.036,-0.194
132,-0.039,-0.037,-0.201
133,-0.039,-0.038,-0.203
134,-0.041,-0.04,-0.202
135,-0.041,-0.042,-0.196
136,-0.041,-0.043,-0.185
137,-0.042,-0.045,-0.169
138,-0.041,-0.047,-0.146
139,-0.041,-0.049,-0.116
140,-0.041,-0.051,-0.08
141,-0.043,-0.052,-0.04
142,-0.047,-0.054,0.005
143,-0.047,-0.056,0.058
144,-0.051,-0.058,0.114
145,-0.058,-0.059,0.17
146,-0.073,-0.06,0.212
147,-0.082,-0.061,0.24
148,-0.085,-0.062,0.243
149,-0.071,-0.063,0.223
150,-0.069,-0.063,0.18
151,-0.07,-0.062,0.129
152,-0.064,-0.061,0.08
153,-0.056,-0.06,0.033
154,-0.051,-0.058,-0.014
155,-0.049,-0.056,-0.057
156,-0.047,-0.053,-0.095
157,-0.046,-0.051,-0.125
158,-0.046,-0.049,-0.151
159,-0.047,-0.047,-0.171
160,-0.048,-0.046,-0.186
161,-0.05,-0.046,-0.196
162,-0.051,-0.047,-0.202
163,-0.05,-0.048,-0.201
164,-0.048,-0.049,-0.195
165,-0.047,-0.051,-0.184
166,-0.048,-0.054,-0.169
167,-0.048,-0.058,-0.146
168,-0.049,-0.061,-0.116
169,-0.051,-0.065,-0.082
170,-0.055,-0.069,-0.042
171,-0.059,-0.073,0.006
172,-0.066,-0.076,0.058
173,-0.079,-0.079,0.111
174,-0.09,-0.081,0.164
175,-0.099,-0.082,0.211
176,-0.102,-0.083,0.248
177,-0.11,-0.083,0.26
178,-0.113,-0.083,0.243
179,-0.108,-0.082,0.208
180,-0.096,-0.082,0.164
181,-0.082,-0.081,0.114
182,-0.073,-0.079,0.059
183,-0.066,-0.076,0.009
184,-0.06,-0.073,-0.035
185,-0.057,-0.07,-0.076
186,-0.055,-0.068,-0.111
187,-0.053,-0.065,-0.141
188,-0.052,-0.063,-0.165
189,-0.051,-0.06,-0.183
190,-0.051,-0.058,-0.196
191,-0.052,-0.056,-0.203
192,-0.053,-0.055,-0.205
193,-0.054,-0.054,-0.202
194,-0.056,-0.054,-0.194
195,-0.057,-0.054,-0.181
196,-0.058,-0.054,-0.161
197,-0.059,-0.056,-0.135
198,-0.061,-0.057,-0.102
199,-0.063,-0.059,-0.062
200,-0.065,-0.061,-0.018
201,-0.064,-0.063,0.033
202,-0.061,-0.064,0.088
203,-0.062,-0.065,0.144
204,-0.067,-0.065,0.197
205,-0.081,-0.064,0.239
206,-0.082,-0.063,0.277
207,-0.072,-0.063,0.291
208,-0.054,-0.062,0.277
209,-0.056,-0.061,0.23
210,-0.052,-0.06,0.175
211,-0.049,-0.059,0.118
212,-0.048,-0.058,0.061
213,-0.051,-0.056,0.006
214,-0.052,-0.054,-0.043
215,-0.051,-0.052,-0.086
216,-0.051,-0.049,-0.123
217,-0.05,-0.047,-0.153
218,-0.048,-0.045,-0.174
219,-0.046,-0.044,-0.189
220,-0.045,-0.042,-0.198
221,-0.045,-0.041,-0.203
222,-0.044,-0.04,-0.203
223,-0.044,-0.04,-0.198
224,-0.041,-0.039,-0.187
225,-0.041,-0.04,-0.171
226,-0.042,-0.041,-0.151
227,-0.043,-0.042,-0.125
228,-0.043,-0.043,-0.093
229,-0.041,-0.045,-0.053
230,-0.037,-0.047,-0.008
231,-0.031,-0.048,0.044
232,-0.032,-0.05,0.095
233,-0.039,-0.051,0.147
234,-0.048,-0.052,0.196
235,-0.05,-0.054,0.238
236,-0.065,-0.055,0.245
237,-0.073,-0.055,0.227
238,-0.075,-0.056,0.19
239,-0.068,-0.057,0.145
240,-0.061,-0.058,0.093
241,-0.06,-0.058,0.039
242,-0.063,-0.058,-0.013
243,-0.059,-0.057,-0.056
244,-0.058,-0.056,-0.094
245,-0.054,-0.054,-0.126
246,-0.052,-0.052,-0.151
247,-0.049,-0.05,-0.169
248,-0.045,-0.048,-0.182
249,-0.041,-0.046,-0.189
250,-0.038,-0.044,-0.193
251,-0.037,-0.041,-0.194
252,-0.035,-0.039,-0.191
253,-0.032,-0.036,-0.182
254,-0.029,-0.033,-0.169
255,-0.027,-0.03,-0.152
256,-0.025,-0.028,-0.129
257,-0.026,-0.025,-0.1
258,-0.026,-0.023,-0.064
259,-0.025,-0.022,-0.021
260,-0.024,-0.02,0.026
261,-0.018,-0.019,0.084
262,-0.012,-0.017,0.145
263,-0.014,-0.016,0.198
264,-0.019,-0.014,0.242
265,-0.028,-0.013,0.271
266,-0.025,-0.012,0.281
267,-0.017,-0.011,0.26
268,-0.017,-0.01,0.217
269,-0.016,-0.01,0.161
270,-0.003,-0.009,0.109
271,0.002,-0.009,0.054
272,0.001,-0.01,-0.002
273,-0.003,-0.011,-0.052
274,-0.006,-0.014,-0.093
275,-0.009,-0.017,-0.127
276,-0.012,-0.02,-0.154
277,-0.016,-0.023,-0.174
278,-0.019,-0.026,-0.188
279,-0.024,-0.028,-0.198
280,-0.028,-0.03,-0.204
281,-0.03,-0.031,-0.204
282,-0.032,-0.031,-0.201
283,-0.032,-0.031,-0.193
284,-0.032,-0.029,-0.181
285,-0.032,-0.026,-0.163
286,-0.032,-0.023,-0.14
287,-0.033,-0.019,-0.111
288,-0.031,-0.014,-0.075
289,-0.03,-0.009,-0.033
290,-0.027,-0.004,0.013
291,-0.027,0.002,0.061
292,-0.016,0.008,0.118
293,-0.001,0.014,0.172
294,0.018,0.019,0.22
295,0.035,0.024,0.247
296,0.054,0.029,0.253
297,0.075,0.032,0.235
298,0.081,0.034,0.194
299,0.06,0.035,0.129
300,0.052,0.035,0.072
301,0.045,0.032,0.019
302,0.041,0.027,-0.027
303,0.034,0.022,-0.069
304,0.026,0.016,-0.105
305,0.016,0.011,-0.136
306,0.007,0.007,-0.158
307,-0.0,0.004,-0.175
308,-0.006,0.002,-0.187
309,-0.01,0.002,-0.193
310,-0.014,0.004,-0.196
311,-0.017,0.006,-0.195
312,-0.017,0.01,-0.189
313,-0.013,0.015,-0.177
314,-0.007,0.021,-0.16
315,-0.0,0.028,-0.136
316,0.01,0.036,-0.104
317,0.021,0.046,-0.066
318,0.031,0.055,-0.022
319,0.046,0.065,0.028
320,0.069,0.074,0.089
321,0.091,0.083,0.154
322,0.113,0.09,0.215
323,0.132,0.095,0.265
324,0.164,0.098,0.312
325,0.202,0.099,0.343
326,0.169,0.099,0.301
327,0.133,0.097,0.239
328,0.104,0.093,0.169
329,0.078,0.087,0.099
330,0.06,0.078,0.034
331,0.044,0.069,-0.023
332,0.03,0.058,-0.069
333,0.022,0.047,-0.104
334,0.015,0.036,-0.132
335,0.008,0.026,-0.154
336,0.004,0.017,-0.168
337,-0.002,0.01,-0.179
338,-0.007,0.004,-0.185
339,-0.01,-0.001,-0.188
340,-0.012,-0.002,-0.188
341,-0.011,-0.002,-0.182
342,-0.009,0.0,-0.174
343,-0.007,0.005,-0.16
344,-0.0,0.011,-0.139
345,0.008,0.02,-0.112
346,0.02,0.029,-0.077
347,0.032,0.039,-0.033
348,0.045,0.049,0.015
349,0.056,0.058,0.067
350,0.066,0.065,0.12
351,0.082,0.069,0.18
352,0.108,0.071,0.246
353,0.118,0.073,0.29
354,0.108,0.073,0.302
355,0.103,0.072,0.295
356,0.093,0.069,0.266
357,0.085,0.066,0.219
358,0.069,0.062,0.156
359,0.052,0.057,0.091
360,0.043,0.051,0.033
361,0.036,0.044,-0.019
362,0.025,0.037,-0.066
363,0.013,0.03,-0.105
364,0.003,0.024,-0.134
365,-0.002,0.019,-0.153
366,-0.004,0.015,-0.164
367,-0.003,0.012,-0.17
368,0.001,0.012,-0.17
369,0.006,0.013,-0.167
370,0.012,0.016,-0.161
371,0.019,0.021,-0.151
372,0.028,0.029,-0.137
373,0.039,0.038,-0.119
374,0.05,0.05,-0.097
375,0.061,0.062,-0.068
376,0.073,0.076,-0.035
377,0.082,0.09,0.003
378,0.098,0.104,0.051
379,0.114,0.118,0.107
380,0.128,0.13,0.165
381,0.131,0.141,0.212
382,0.147,0.151,0.261
383,0.167,0.159,0.304
384,0.184,0.165,0.327
385,0.172,0.169,0.307
386,0.164,0.171,0.27
387,0.166,0.169,0.229
388,0.171,0.166,0.184
389,0.164,0.159,0.131
390,0.153,0.151,0.079
391,0.14,0.14,0.032
392,0.127,0.127,-0.007
393,0.111,0.112,-0.043
394,0.094,0.096,-0.075
395,0.076,0.079,-0.103
396,0.058,0.061,-0.126
397,0.043,0.045,-0.145
398,0.029,0.03,-0.159
399,0.019,0.017,-0.168
400,0.012,0.009,-0.172
