gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2996,1682,0.311712175607681,9.59044361114502,-13.5017204284668,3670176,2997,1272,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-04-01 02:14:03.389104,98.58018201355422,19.989099728656615,17.61097498345776,0.00028825645070508504,8.0,-20.0,1.0837787002826917,-20.74,0.1848,0.3221,0.4233,0.8425,0.2618,0.2626,0
102879,npp,503,1682,0.18336448073387152,9.58695030212402,-13.5032024383545,3670176,503,1272,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-04-17 02:13:56.943795,97.29071723377135,20.011703977776357,17.63157719120558,5.985527013824169e-17,8.0,-20.0,1.0837787002826917,-20.74,0.1848,0.3221,0.4233,0.8425,0.1433,0.1545,0
103127,npp,1010,3943,1.0517910718917851,9.58681869506836,-13.4999990463257,3670176,1013,3139,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-04-19 03:16:37.292831,-78.64991748821059,68.0037542180082,55.156987884107714,2.1581803131480797e-19,18.0,68.04,3.3166247903554,67.77,0.4795,0.8179,1.0923,0.3318,0.3419,0.349,0
107613,npp,142,1450,0.0777211412787437,9.58497905731201,-13.5015230178833,3670176,141,1088,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-05-14 02:07:20.918517,96.95002485018698,31.465086518910166,27.51626576159751,0.00021695738201961298,7.0,-31.45,1.2365102219381485,-31.85,0.2421,0.3534,0.475,0.7678,0.0484,0.0597,0
109905,npp,2813,3483,0.2142713665962219,9.58690547943115,-13.5011024475098,3670176,2811,2825,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-05-27 03:03:35.107892,-78.94297416133443,59.30241594740776,49.558219355459606,1.443942734301421e-24,16.0,59.31,2.3545700244418297,59.2,0.3369,0.5095,0.8562,0.5326,0.146,0.1141,0
110078,npp,2107,2804,0.23816179484129002,9.58687591552734,-13.4980964660645,3670176,2107,2257,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-05-28 02:44:46.563224,-79.44902092321907,39.19215151379841,34.0072279725545,1.3530798353877077e-19,13.0,39.19,1.4276677814245327,38.97,0.2328,0.3421,0.4571,0.7931,0.1985,0.1889,0
114757,npp,211,2339,0.165192611515522,9.586256980896,-13.5030879974365,3670176,211,1888,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-06-19 02:31:49.115265,-81.26039877298889,17.443959611357727,15.384645662394286,3.042926682460526e-28,11.0,17.42,1.0442604737599883,17.86,0.1817,0.2907,0.4141,0.9335,0.1512,0.1542,0
115234,npp,1626,2561,0.1778435632586479,9.58545589447021,-13.5034971237183,3670176,1626,2072,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-06-24 02:37:57.987811,-79.13520655727908,28.74773618667401,25.19163797744652,3.467714319516609e-28,12.0,28.75,1.184412938166907,29.36,0.2243,0.3134,0.3906,0.8658,0.1569,0.154,0
121771,npp,2311,1435,0.1635684482753277,9.58790493011475,-13.5012016296387,3670176,2311,1077,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-07-17 02:06:35.803704,97.71507472581844,32.14777862885108,28.094105628810016,2.3677738876656507e-23,7.0,-32.12,1.2365102219381485,-31.85,0.2421,0.3534,0.475,0.7678,0.1178,0.1256,0
122129,npp,2841,3697,0.746611356735229,9.58779335021973,-13.4970092773438,3670176,2841,2990,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-07-19 03:09:17.976925,-78.54295824300398,63.70058107202353,52.50959443130298,6.160742262732039e-29,17.0,63.73,2.7445598364131496,63.82,0.4832,0.7433,1.0108,0.3651,0.2726,0.2726,0
123205,npp,547,3252,0.24279123544693,9.58931541442871,-13.4976720809937,3670176,549,2594,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-07-25 02:56:47.759704,-79.40049671953692,53.593612446505645,45.42487713648928,6.718063675031586e-26,15.0,53.62,1.9513309067639726,53.675,0.2865,0.442,0.5723,0.614,0.1693,0.1491,0
132259,npp,2649,3478,0.34694479405879997,9.58721446990967,-13.4985084533691,3670176,2649,2820,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-08-15 03:03:01.805175,-78.84681634285346,59.17009792039886,49.46956989823669,2.644522003582223e-16,16.0,59.2,2.3545700244418297,59.2,0.3369,0.5095,0.8562,0.5326,0.2023,0.1848,0
132798,npp,524,1439,0.2190549969673157,9.58712387084961,-13.4991035461426,3670176,524,1080,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-08-18 02:06:34.403191,97.60307696686534,31.961870479565828,27.93912929052592,3.4262600706186965e-33,7.0,-31.94,1.2365102219381485,-31.85,0.2421,0.3534,0.475,0.7678,0.1627,0.1682,0
143097,npp,2980,973,0.465450286865234,9.59086799621582,-13.5020189285278,3670176,2982,718,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-10-11 01:53:36.151452,97.9913440072882,49.28740365128256,42.13097526354884,1.0272728209036787e-11,5.0,-49.27,1.7549928774784245,-48.85,0.3213,0.4064,0.5445,0.6677,0.305,0.3108,0
150533,npp,2102,535,0.650964736938477,9.58485317230225,-13.5034418106079,3670176,2103,331,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-11-18 01:41:20.657361,97.1796817398807,60.61043810526996,50.453034455940234,1.5406523310636917e-24,3.0,-60.58,2.4157378735459294,-60.58,0.2765,0.5201,0.7547,0.5217,0.3255,0.3396,0
151094,npp,1967,2120,0.2013984546065331,9.58600521087646,-13.4971609115601,3670176,1967,1683,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-11-21 02:25:18.028009,-75.66000065224398,5.007983995821001,4.430960646436647,3.171017633426677e-13,10.0,4.99,1.0,5.05,0.2117,0.2713,0.3613,1.0,0.2014,0.2014,0
154271,npp,1157,754,0.07271938771009451,9.58902454376221,-13.4975786209106,3670176,1158,538,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-12-09 01:47:37.708983,97.417486174343,55.3622236498249,46.734390784742075,2.433451092134594e-12,4.0,-55.37,2.0682789409984763,-55.27,0.2958,0.494,0.6273,0.5493,0.0677,0.0399,0
154476,npp,2408,3698,0.0715480037033558,9.59037971496582,-13.4988594055176,3670176,2408,2993,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-12-10 03:09:10.210336,-78.81026987019624,63.76159466756797,52.55360059301339,5.563560667418846e-10,17.0,63.75,2.7445598364131496,63.82,0.4832,0.7433,1.0108,0.3651,0.0266,0.0261,0
154675,npp,1714,3024,0.18784601241350168,9.59088802337646,-13.5008277893066,3670176,1716,2434,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-12-11 02:50:23.442559,-79.85454338385487,46.97392196777039,40.319613544323715,1.05051916086938e-18,14.0,46.96,1.646109783506203,47.09,0.2381,0.3873,0.5636,0.7006,0.1502,0.1316,0
155424,npp,1894,305,0.0773190669715405,9.58998584747314,-13.50244140625,3670176,1895,163,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-12-15 01:35:02.121956,97.13752584870171,65.12817067662633,53.41538378560727,2.848531283683077e-32,2.0,-65.16,2.898275349237888,-65.04,0.3411,0.6445,0.9611,0.421,0.0756,0.0326,0
155437,npp,791,3920,0.0768332369625568,9.58770179748535,-13.4991836547852,3670176,792,3127,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-12-15 03:15:24.945972,-78.33580095265859,67.67965009105721,54.9669692144852,1.4956815517090787e-32,18.0,67.68,3.3166247903554,67.77,0.4795,0.8179,1.0923,0.3318,0.0479,0.0255,0
155626,npp,101,3251,0.17276166751980782,9.58578777313232,-13.4973840713501,3670176,102,2593,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-12-16 02:56:38.175236,-79.54626937949821,53.61602851021749,45.44531057245254,3.474620176965989e-32,15.0,53.59,1.9513309067639726,53.675,0.2865,0.442,0.5723,0.614,0.1334,0.1061,0
156166,npp,1037,1206,0.2201750949025154,9.58946132659912,-13.5014352798462,3670176,1036,893,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-12-19 02:00:08.933097,97.13354604199758,41.44653097899889,35.8634695066142,6.747460132975684e-19,6.0,-41.45,1.4867838833500562,-41.17,0.2476,0.354,0.5046,0.7665,0.1813,0.1688,0
156542,npp,1571,3472,0.239278338849545,9.58882999420166,-13.5018844604492,3670176,1573,2815,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-12-21 03:02:52.867539,-79.0761159278352,59.075151924390845,49.402994588827944,7.448887230809703e-15,16.0,59.07,2.3545700244418297,59.2,0.3369,0.5095,0.8562,0.5326,0.1566,0.1274,0
156725,npp,856,2793,0.237225249409676,9.58574104309082,-13.4988460540771,3670176,856,2247,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2012-12-22 02:44:04.313338,-79.80295025512675,38.799954098940155,33.68430400140679,1.3629406321679756e-07,13.0,38.78,1.4276677814245327,38.97,0.2328,0.3421,0.4571,0.7931,0.1979,0.1881,0
169312,npp,735,2108,0.2037260830402374,9.58808708190918,-13.4974842071533,3670176,735,1671,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-01-08 02:25:07.991804,-68.55842297618956,4.401483878469185,3.8949313533485483,7.465213493907579e-13,10.0,4.29,1.0,5.05,0.2117,0.2713,0.3613,1.0,0.2037,0.2037,0
169852,npp,1602,73,0.652961254119873,9.588547706604,-13.501856803894,3670176,1605,31,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-01-11 01:28:35.273415,96.98804369396444,69.08018942625762,55.7651513647309,8.146498107294469e-33,1.0,-69.1,3.5496478698597698,-68.87,0.4906,0.8439,1.0799,0.3215,0.2176,0.21,0
170044,npp,2891,3013,0.248711988329887,9.58480262756348,-13.4996480941772,3670176,2890,2425,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-01-12 02:50:11.344793,-79.41715702877389,46.6184252124547,40.039541985533326,5.770760434977727e-33,14.0,46.6,1.646109783506203,47.09,0.2381,0.3873,0.5636,0.7006,0.1872,0.1743,0
170961,npp,1302,3240,0.0781286023557186,9.58676815032959,-13.4982748031616,3670176,1303,2580,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-01-17 02:56:27.900438,-79.26041662325699,53.308092138424136,45.21327723582047,7.082305977463953e-26,15.0,53.3,1.9513309067639726,53.675,0.2865,0.442,0.5723,0.614,0.0849,0.048,0
171326,npp,2972,1878,0.0805642828345299,9.58933353424072,-13.5008869171143,3670176,2972,1452,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-01-19 02:18:52.579476,93.28475791412771,9.081703965065246,8.030983360490065,2.3822708595072183e-13,9.0,-9.05,1.0,-8.15,0.2013,0.2452,0.3102,1.1068,0.1068,0.0892,0
174474,npp,28,1209,0.269832879304886,9.58975696563721,-13.4979667663574,3670176,28,895,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-02-05 02:00:24.449261,97.50927325761509,41.33304624679692,35.76759348466715,1.322517764493443e-07,6.0,-41.34,1.4276677814245327,-41.17,0.2476,0.354,0.5046,0.7665,0.2124,0.2068,0
174871,npp,589,3474,0.238994508981705,9.58935832977295,-13.4994602203369,3670176,587,2817,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-02-07 03:03:10.139079,-78.90674625902899,59.13512295553094,49.43966050487057,2.7059921863607034e-14,16.0,59.11,2.3545700244418297,59.2,0.3369,0.5095,0.8562,0.5326,0.1565,0.1273,0
175633,npp,844,757,0.585085868835449,9.58628177642822,-13.4975843429565,3670176,843,540,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-02-11 01:47:57.634350,97.13108636464206,55.28807189735935,46.67633982181285,3.469314527140473e-34,4.0,-55.3,2.0682789409984763,-55.27,0.2958,0.494,0.6273,0.5493,0.3154,0.3214,0
175837,npp,2107,3699,0.2247088402509689,9.58919811248779,-13.5030422210693,3670176,2106,2992,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-02-12 03:09:31.882369,-78.47115765429234,63.78753122316739,52.56429171962585,1.2771340315605283e-32,17.0,63.77,2.7445598364131496,63.82,0.4832,0.7433,1.0108,0.3651,0.0824,0.082,0
176034,npp,1426,3027,0.322525143623352,9.58511543273926,-13.5032730102539,3670176,1427,2436,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-02-13 02:50:46.864997,-79.6512121938592,47.070629949087454,40.392253574662035,8.216039704860705e-32,14.0,47.05,1.646109783506203,47.09,0.2381,0.3873,0.5636,0.7006,0.232,0.226,0
176222,npp,732,2347,0.264220863580704,9.5892858505249,-13.4981317520142,3670176,732,1895,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-02-14 02:31:58.287208,-79.28897899259506,17.884594322378355,15.770749891554987,3.704536912815797e-29,11.0,17.86,1.0442604737599883,17.86,0.1817,0.2907,0.4141,0.9335,0.246,0.2466,0
176415,npp,14,1668,0.17885888740420341,9.58720684051514,-13.5030889511108,3670176,14,1261,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-02-15 02:13:09.704157,96.69720313875878,20.739175329977076,18.263617929998457,8.053262244526585e-25,8.0,-20.74,1.0837787002826917,-20.74,0.1848,0.3221,0.4233,0.8425,0.1392,0.1507,0
176608,npp,2374,987,0.21550646424293518,9.58833599090576,-13.4985828399658,3670176,2375,727,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-02-16 01:54:21.117987,97.86619733705649,48.83493189191365,41.776520776444045,5.813842095131953e-19,5.0,-48.85,1.7549928774784245,-48.85,0.3213,0.4064,0.5445,0.6677,0.1626,0.1439,0
177218,npp,2254,2575,0.544786185026169,9.58718872070312,-13.4970083236694,3670176,2254,2081,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-02-19 02:38:19.951346,-78.74527791629203,29.42661557545295,25.773521039301066,4.054199524746951e-08,12.0,29.41,1.184412938166907,29.36,0.2243,0.3134,0.3906,0.8658,0.4667,0.4717,0
180013,npp,2460,322,0.802773833274841,9.58602237701416,-13.4968557357788,3670176,2458,173,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-03-05 01:35:48.880559,96.74032002741089,64.85257904260597,53.234293023179234,0.0004533925737914824,2.0,-64.84,2.8345692104261015,-65.04,0.3411,0.6445,0.9611,0.421,0.3272,0.338,0
180419,npp,3062,2583,0.3641007989645,9.5900297164917,-13.4964237213135,3670176,3063,2087,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-03-07 02:38:39.835551,-79.67669416051336,29.787931268030682,26.082714829693437,6.739118128686369e-09,12.0,29.79,1.184412938166907,29.36,0.2243,0.3134,0.3906,0.8658,0.3142,0.3152,0
180613,npp,2364,1904,0.22187566757202148,9.58518409729004,-13.4976444244385,3670176,2364,1476,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-03-08 02:19:51.231958,95.90535748022123,7.551139496473937,6.6785240679223605,5.099445519341192e-17,9.0,-7.54,1.0,-8.15,0.2013,0.2452,0.3102,1.1068,0.2481,0.2456,0
180812,npp,1656,1225,0.1603244692087173,9.58600902557373,-13.500207901001,3670176,1656,910,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-03-09 02:01:02.627466,97.69541736291131,40.75285437254808,35.28983855755977,4.861777403524088e-24,6.0,-40.74,1.4276677814245327,-41.17,0.2476,0.354,0.5046,0.7665,0.1357,0.1229,0
181014,npp,923,548,0.2082069143652916,9.58424472808838,-13.497745513916,3670176,922,341,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-03-10 01:42:12.250964,97.17241077136086,60.30263043817064,50.240438330554625,1.5227541763190547e-29,3.0,-60.3,2.4157378735459294,-60.58,0.2765,0.5201,0.7547,0.5217,0.1422,0.1086,0
181222,npp,2199,3488,0.5087806284427641,9.59054374694824,-13.5023403167725,3670176,2200,2829,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-03-11 03:03:48.253203,-79.11632666817425,59.451489537866756,49.657822985310325,1.690364217009778e-28,16.0,59.42,2.3545700244418297,59.2,0.3369,0.5095,0.8562,0.5326,0.2711,0.271,0
181624,npp,818,2135,0.276807278394699,9.58595752716064,-13.4980812072754,3670176,818,1697,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-03-13 02:26:14.620921,-80.59790543296916,5.839822572480103,5.166336624061858,1.117100564484614e-32,10.0,5.86,1.0,5.05,0.2117,0.2713,0.3613,1.0,0.2768,0.2768,0
182430,npp,3033,3041,0.504788756370544,9.58972835540771,-13.4996776580811,3670176,3033,2446,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-03-17 02:51:23.047456,-79.68795295179771,47.536024469792956,40.75846782492641,3.955645343965022e-25,14.0,47.51,1.646109783506203,47.09,0.2381,0.3873,0.5636,0.7006,0.3427,0.3537,0
182626,npp,2340,2362,0.23126012831926301,9.58759498596191,-13.4966535568237,3670176,2340,1908,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-03-18 02:32:36.223570,-81.02101416754954,18.70143585450721,16.484923952719413,3.7315553197701406e-20,11.0,18.68,1.0442604737599883,17.86,0.1817,0.2907,0.4141,0.9335,0.2144,0.2159,0
183015,npp,925,1001,0.374368473887444,9.58552837371826,-13.5031785964966,3670176,923,737,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-03-20 01:54:57.226597,97.46100260416463,48.43702776098966,41.466359554258,4.834136335125805e-07,5.0,-48.43,1.7549928774784245,-48.85,0.3213,0.4064,0.5445,0.6677,0.2531,0.25,0
186741,npp,1568,2592,0.389707446098328,9.58882999420166,-13.5016307830811,3670176,1570,2095,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-04-08 02:39:10.416544,-79.03439532003524,30.223722954661383,26.457396777348364,1.721947683954743e-22,12.0,30.21,1.184412938166907,29.36,0.2243,0.3134,0.3906,0.8658,0.3358,0.3374,0
186938,npp,850,1914,0.310200437903404,9.58869934082031,-13.4993600845337,3670176,850,1486,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-04-09 02:20:23.601034,98.881047899863,6.9731191173039875,6.168423799354042,5.12306130340949e-28,9.0,-6.96,1.0,-8.15,0.2013,0.2452,0.3102,1.1068,0.3364,0.3433,0
187318,npp,2490,555,0.20057396590709692,9.58603763580322,-13.5033006668091,3670176,2489,347,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-04-11 01:42:42.855664,97.0124339101469,60.150699923803955,50.14283165148455,7.600052431833449e-33,3.0,-60.14,2.3545700244418297,-60.58,0.2765,0.5201,0.7547,0.5217,0.1356,0.1046,0
187520,npp,690,3499,0.298309594392776,9.58669376373291,-13.4977521896362,3670176,693,2838,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-04-12 03:04:18.869190,-79.08366977489028,59.6820305219482,49.82427303761528,1.8272895178627515e-30,16.0,59.67,2.3545700244418297,59.2,0.3369,0.5095,0.8562,0.5326,0.1817,0.1589,0
188483,npp,201,108,0.1759812645614147,9.59016513824463,-13.5014314651489,3670176,201,49,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-04-17 01:30:12.375632,96.79576811918504,68.52792212059263,55.451119574564736,3.1291558874434235e-13,1.0,-68.54,3.3166247903554,-68.87,0.4906,0.8439,1.0799,0.3215,0.07,0.0566,0
188494,npp,2185,3722,0.374249845743179,9.59043598175049,-13.5012693405151,3670176,2185,3008,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-04-17 03:10:36.976912,-78.50863842390902,64.21134899291559,52.843221749987784,4.79061042159359e-22,17.0,64.21,2.8345692104261015,63.82,0.4832,0.7433,1.0108,0.3651,0.1412,0.1366,0
188875,npp,802,2368,0.1009622793644667,9.58967781066895,-13.5021171569824,3670176,802,1914,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-04-19 02:33:03.350821,-80.93227985027555,19.01242587251995,16.759161086443264,2.3081335690518734e-10,11.0,19.01,1.0442604737599883,17.86,0.1817,0.2907,0.4141,0.9335,0.0897,0.0942,0
191701,npp,2212,3049,0.400000154972076,9.59093856811523,-13.5005083084106,3670176,2214,2452,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-05-04 02:51:59.430523,-79.71641929262988,47.773764433917336,40.95480026031311,0.000397028030394275,14.0,47.77,1.646109783506203,47.09,0.2381,0.3873,0.5636,0.7006,0.2791,0.2803,0
192441,npp,2431,330,0.30441087484359697,9.58381843566895,-13.4976091384888,3670176,2428,178,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-05-08 01:36:39.745212,96.68397958278501,64.68323974650828,53.13974979516716,1.706448142632408e-27,2.0,-64.69,2.8345692104261015,-65.04,0.3411,0.6445,0.9611,0.421,0.1514,0.1282,0
192817,npp,3000,2593,0.246593818068504,9.58965015411377,-13.4988241195679,3670176,3000,2095,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-05-10 02:39:28.961494,-79.34956038253792,30.25103121513858,26.483025918197228,2.5840341442728056e-32,12.0,30.26,1.184412938166907,29.36,0.2243,0.3134,0.3906,0.8658,0.2149,0.2135,0
193194,npp,1578,1232,0.352730602025986,9.58797550201416,-13.5020961761475,3670176,1578,916,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-05-12 02:01:50.033927,97.93453630857525,40.46646093250568,35.06089502235873,6.564259629289533e-30,6.0,-40.47,1.4276677814245327,-41.17,0.2476,0.354,0.5046,0.7665,0.2705,0.2704,0
197023,npp,655,1455,0.357566237449646,9.58706378936768,-13.4968004226685,3670176,654,1091,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-06-02 02:08:08.828367,96.92007640028439,31.254981356843995,27.337092105781032,0.0002616790204278151,7.0,-31.22,1.2365102219381485,-31.85,0.2421,0.3534,0.475,0.7678,0.2747,0.2746,0
197197,npp,2986,770,0.451577633619308,9.58707237243652,-13.5033760070801,3670176,2985,554,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-06-03 01:49:18.481781,97.3290002264176,54.97091698474109,46.44792944241606,2.3290628906633006e-10,4.0,-54.97,2.0682789409984763,-55.27,0.2958,0.494,0.6273,0.5493,0.2508,0.248,0
197569,npp,472,3040,0.619360893964767,9.58610343933105,-13.4993953704834,3670176,472,2445,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-06-05 02:52:04.177281,-79.6333332908577,47.48510454722042,40.72425949579,2.358210517697188e-13,14.0,47.47,1.646109783506203,47.09,0.2381,0.3873,0.5636,0.7006,0.4123,0.4339,0
198980,npp,2876,1222,0.50922104716301,9.58614826202393,-13.4973764419556,3670176,2875,907,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-06-13 02:01:51.333657,97.60039927495944,40.85819825440319,35.37923917516808,2.4804048920116856e-26,6.0,-40.85,1.4276677814245327,-41.17,0.2476,0.354,0.5046,0.7665,0.3801,0.3903,0
199342,npp,339,3485,0.501331359148026,9.58695602416992,-13.5007944107056,3670176,341,2827,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-06-15 03:04:35.251313,-79.26933639779209,59.37777760813387,49.61075487668084,3.4400883743851284e-25,16.0,59.36,2.3545700244418297,59.2,0.3369,0.5095,0.8562,0.5326,0.2679,0.267,0
199869,npp,1272,1448,0.353396460413933,9.58842468261719,-13.4988164901733,3670176,1272,1086,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-06-18 02:08:07.764059,97.66355312192309,31.56277529481461,27.597333544213075,1.3099130138050852e-06,7.0,-31.54,1.2365102219381485,-31.85,0.2421,0.3534,0.475,0.7678,0.2713,0.2713,0
221999,npp,299,1894,0.295871511101723,9.58877563476562,-13.5028581619263,3670176,299,1467,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-08-15 02:21:12.606423,95.26913269412876,8.156326811776479,7.213781463355068,3.9878220147896213e-13,9.0,-8.12,1.0,-8.15,0.2013,0.2452,0.3102,1.1068,0.3221,0.3275,0
230844,npp,2781,319,1.52420842647552,9.58548641204834,-13.499623298645,3670176,2779,171,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-09-29 01:38:00.246495,96.90749615293974,64.88547487221,53.2630072066256,1.1845261243857781e-07,2.0,-64.9,2.898275349237888,-65.04,0.3411,0.6445,0.9611,0.421,0.5749,0.6417,0
231675,npp,1959,1222,0.421089351177216,9.59034824371338,-13.4969167709351,3670176,1960,907,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-10-03 02:03:12.423927,97.90205248717201,40.85519571462942,35.377765712415766,6.847425371992222e-26,6.0,-40.85,1.4276677814245327,-41.17,0.2476,0.354,0.5046,0.7665,0.3183,0.3228,0
236886,npp,2612,1671,0.1973803043365479,9.58780765533447,-13.5026617050171,3670176,2612,1263,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-10-29 02:16:00.958981,97.83867217085985,20.602461044696373,18.14467010215992,4.505155931076589e-05,8.0,-20.58,1.0837787002826917,-20.74,0.1848,0.3221,0.4233,0.8425,0.1563,0.1663,0
238679,npp,154,2798,0.1629273667931557,9.58780574798584,-13.4968662261963,3670176,154,2252,196611,3866787,2816,gin_conakry_56_47,9.5875,-13.5,56,47,gin_conakry,2013-11-07 02:47:24.456890,-79.5344392770123,38.98441162388735,33.83305265650023,1.0172526958708856e-30,13.0,38.97,1.4276677814245327,38.97,0.2328,0.3421,0.4571,0.7931,0.1458,0.1292,0
