gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2977,1645,0.24654370546340898,9.7528715133667,-13.7271947860718,3670176,2978,1240,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-04-01 02:14:01.609822,98.69225646848935,21.943489272348028,19.31388731858199,0.0003223933663847255,8.0,-21.95,1.0837787002826917,-22.68,0.1642,0.2844,0.9778,1.1698,0.2977,0.2884,0.2884,0
101395,npp,2079,2549,2.17251205444336,9.74651908874512,-13.7284049987793,3670144,2078,2062,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-04-05 02:39:04.822933,-78.72383110558943,28.19405146461833,24.719619645026153,0.07816772382368363,12.0,28.19,1.184412938166907,27.48,0.1608,0.315,1.5456,1.0561,1.901,2.2944,0.8290507644740621,0
101518,npp,1365,1870,3.40549755096436,9.75186538696289,-13.7279434204102,3670144,1365,1444,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-04-06 02:20:16.256319,98.87558086140075,9.491484426186998,8.392477198698872,0.1590266309344266,9.0,-9.51,1.0,-10.38,0.1445,0.29,1.0376,1.147,3.4481,3.9062,0.9250520188504829,0
101893,npp,1176,3456,2.63022518157959,9.75103664398193,-13.7273178100586,3670144,1176,2801,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-04-09 03:04:08.050944,-79.16842780244701,58.69694516014562,49.13825600250921,0.09346610281488116,16.0,58.7,2.253202848596432,58.31,0.2286,0.522,1.4689,0.6372,1.2683,1.6761,-0.07603599178485831,0
102022,npp,476,2776,1.77754497528076,9.74854564666748,-13.7304716110229,3670144,475,2232,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-04-10 02:45:19.481839,-79.38933392254276,38.10097632723268,33.10444895703638,0.06139769143636262,13.0,38.1,1.357151599901897,37.46,0.2221,0.385,1.7835,0.864,1.3587,1.5358,0.3848254569486118,0
102879,npp,484,1645,0.0964723024517298,9.74898242950439,-13.7280225753784,3670176,484,1240,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-04-17 02:13:55.164559,98.82016773164969,21.924931066689464,19.298686428117485,4.812232815351271e-17,8.0,-21.95,1.0837787002826917,-22.68,0.1642,0.2844,0.9778,1.1698,0.1593,0.1128,0.1128,0
103364,npp,2666,2549,0.28850579261779796,9.74820804595947,-13.7290945053101,3670176,2666,2062,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-04-21 02:38:58.372926,-79.75725404509309,28.19724832761545,24.723297888005167,1.922258989097005e-30,12.0,28.19,1.184412938166907,27.48,0.1608,0.315,1.5456,1.0561,0.3103,0.3047,0.3047,0
103846,npp,1739,3455,0.611829191446304,9.75212097167969,-13.729923248291,3670176,1738,2800,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-04-25 03:03:59.831324,-78.750336133558,58.65797207707106,49.112626468753895,2.1289326231593913e-28,16.0,58.68,2.253202848596432,58.31,0.2286,0.522,1.4689,0.6372,0.3725,0.3899,0.3899,0
106518,npp,145,2546,4.213782787323,9.75107479095459,-13.7319412231445,3670144,146,2060,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-05-07 02:38:48.604120,-80.5062296274543,28.042319678005136,24.589417381246655,0.14930664836297322,12.0,28.05,1.184412938166907,27.48,0.1608,0.315,1.5456,1.0561,3.6244,4.4501,1.6511649365827652,0
107440,npp,863,2092,0.345636948943138,9.74909591674805,-13.7311925888062,3670144,863,1657,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-05-13 02:26:09.466702,-69.67857988046138,3.443404858683865,3.0474072847442115,0.00417288655796992,10.0,3.37,1.0,2.85,0.1803,0.3327,1.6568,1.0,0.3456,0.3456,0.2673741565374197,0
110078,npp,2089,2765,0.2105539739131927,9.74870204925537,-13.7312793731689,3670176,2089,2222,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-05-28 02:44:44.783943,-79.44204888494573,37.649837846816546,32.72678450526868,1.7251333010633063e-19,13.0,37.66,1.357151599901897,37.46,0.2221,0.385,1.7835,0.864,0.2041,0.1819,0.1819,0
110253,npp,1356,2086,0.1656466089189053,9.74945259094238,-13.7308578491211,3670176,1356,1651,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-05-29 02:25:54.460843,-71.78016070255828,3.0679733522004766,2.7150425230730657,5.015565303096053e-13,10.0,3.02,1.0,2.85,0.1803,0.3327,1.6568,1.0,0.1656,0.1656,0.1656,0
113141,npp,1140,2533,1.67632639408112,9.75025081634521,-13.7267923355103,3670144,1141,2050,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-06-08 02:38:16.924888,-79.8562156464099,27.42779362749248,24.058720544596905,0.05826277120066988,12.0,27.44,1.184412938166907,27.48,0.1608,0.315,1.5456,1.0561,1.482,1.7703,0.6780933568706933,0
113310,npp,419,1854,1.27153491973877,9.74895763397217,-13.7276887893677,3670144,419,1429,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-06-09 02:19:26.611772,98.5210372136504,10.439737052919781,9.22815013625525,0.034354544188362916,9.0,-10.44,1.0,-10.38,0.1445,0.29,1.0376,1.147,1.3142,1.4585,0.8144822059446104,0
113828,npp,206,3436,0.863717019557953,9.75123882293701,-13.7294063568115,3670144,204,2783,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-06-12 03:03:14.930249,-78.62274433922614,58.23096386141921,48.80285951408193,0.006519845905678931,16.0,58.24,2.253202848596432,58.31,0.2286,0.522,1.4689,0.6372,0.4843,0.5504,0.42817754364213856,0
114757,npp,192,2300,0.08569388836622241,9.7512264251709,-13.7322931289673,3670176,192,1853,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-06-19 02:31:45.556755,-77.7530729656428,15.314778980244368,13.51783286338386,2.9716289253986783e-28,11.0,15.28,1.0442604737599883,15.77,0.168,0.3152,1.5593,1.0555,0.1129,0.0905,0.0905,0
115348,npp,869,1844,0.10795496962964529,9.74717617034912,-13.7314596176147,3670176,869,1420,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-06-25 02:19:05.888358,97.2478985231256,11.02548708298645,9.74422521514338,2.5715463019516635e-24,9.0,-11.01,1.015504800579495,-10.38,0.1445,0.29,1.0376,1.147,0.1534,0.1238,0.1238,0
119535,npp,1459,2979,10.8409433364868,9.74917316436768,-13.7319889068604,3670144,1460,2401,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-07-04 02:50:26.581643,-79.76577649804764,45.453606184400364,39.10366407317881,0.19112604147645362,14.0,45.47,1.5732132722552272,45.87,0.177,0.4522,2.2124,0.7357,6.9362,7.9757,4.392809453022551,0
122118,npp,833,49,0.543693125247955,9.75207901000977,-13.7278661727905,3670176,837,20,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-07-19 01:28:51.593275,96.83366851153326,69.5071328585213,55.99544349131688,1.3341982758520908e-32,1.0,-69.47,3.5496478698597698,-69.44,0.3278,0.8306,2.4781,0.4005,0.2518,0.2178,0.2178,0
122129,npp,2824,3658,0.581127256155014,9.74724578857422,-13.7292079925537,3670176,2824,2963,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-07-19 03:09:16.197644,-78.83532885862142,62.961507895722804,52.02991110550576,5.822470522322848e-29,17.0,62.98,2.7445598364131496,63.07,0.2538,0.5287,2.1152,0.6292,0.3517,0.3656,0.3656,0
132798,npp,505,1402,0.0771518312394619,9.74833679199219,-13.7265157699585,3670176,505,1053,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-08-18 02:06:32.623954,97.69160589474356,33.62132373277051,29.34609135401177,3.398080756105643e-33,7.0,-33.6,1.2365102219381485,-33.51,0.1316,0.3088,1.197,1.0771,0.1453,0.0831,0.0831,0
147601,npp,2670,3436,1.23139870166779,9.74720001220703,-13.7294788360596,3670144,2668,2783,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-11-03 03:02:47.673200,-78.69445079678786,58.221784529372016,48.79446048479235,0.07659741913495452,16.0,58.24,2.253202848596432,58.31,0.2286,0.522,1.4689,0.6372,0.6475,0.7847,-0.6512119606174056,0
147979,npp,1272,2080,0.885795772075653,9.7479772567749,-13.7277698516846,3670144,1272,1645,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-11-05 02:25:12.467968,-74.98085877549717,2.6703516997958148,2.3630543427809423,0.03120954467441356,10.0,2.68,1.0,2.85,0.1803,0.3327,1.6568,1.0,0.8858,0.8858,0.3007390542198679,0
148812,npp,386,2987,0.0763153657317162,9.75224590301514,-13.7292575836182,3670176,388,2406,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-11-09 02:50:19.544783,-79.85197346258028,45.72744029133184,39.32303687273708,0.00034470888818964287,14.0,45.74,1.5732132722552272,45.87,0.177,0.4522,2.2124,0.7357,0.0938,0.0561,0.0561,0
149602,npp,2567,3885,0.125,9.74692344665527,-13.7271318435669,3670176,2568,3107,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-11-13 03:15:23.079888,-78.56969083087542,67.07637549260706,54.60139732805616,3.749017632446614e-25,18.0,67.1,3.1865100272627664,67.13,0.2278,0.7079,2.6363,0.4699,0.1497,0.0587,0.0587,0
149974,npp,1181,2532,0.12093699490651488,9.74715709686279,-13.7294425964355,3670176,1180,2049,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-11-15 02:37:47.885036,-78.84909528730319,27.37284219957953,24.011400212514037,7.851277137086959e-33,12.0,27.39,1.184412938166907,27.48,0.1608,0.315,1.5456,1.0561,0.1688,0.1277,0.1277,0
150161,npp,472,1854,0.228813610970974,9.7478084564209,-13.7301187515259,3670176,472,1429,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-11-16 02:18:59.403645,97.52474524584069,10.463361478326037,9.249047466433192,3.231208174141052e-32,9.0,-10.44,1.0,-10.38,0.1445,0.29,1.0376,1.147,0.2715,0.2625,0.2625,0
150533,npp,2081,499,0.1128210723400116,9.75290966033936,-13.7286596298218,3670176,2084,301,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-11-18 01:41:18.878080,97.23211671805635,61.38385855340145,50.97733841467114,1.754985504527605e-24,3.0,-61.34,2.5331140255951103,-61.36,0.186,0.5319,2.6803,0.6254,0.1672,0.0706,0.0706,0
151094,npp,1948,2081,0.08375198766589159,9.75167274475098,-13.731556892395,3670176,1948,1646,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-11-21 02:25:16.248727,-72.5334157173204,2.7516227542834573,2.4350553915913915,4.0230905548664976e-13,10.0,2.73,1.0,2.85,0.1803,0.3327,1.6568,1.0,0.0838,0.0838,0.0838,0
151404,npp,498,719,1.34927439689636,9.74701976776123,-13.7322063446045,3670144,500,502,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-11-23 01:47:36.671805,97.51588101957942,56.25657570793431,47.384513943699,0.007413030897254248,4.0,-56.27,2.0682789409984763,-56.21,0.227,0.6815,3.2497,0.4881,0.6555,0.6586,0.5196337025711059,0
151957,npp,356,2307,1.66223227977753,9.75316715240479,-13.7298336029053,3670144,357,1860,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-11-26 02:31:33.807117,-79.87059043650886,15.67131742944171,13.831360041007368,0.06345407126775436,11.0,15.66,1.0442604737599883,15.77,0.168,0.3152,1.5593,1.0555,1.6226,1.7545,0.5649761111767209,0
153892,npp,2582,2080,0.17119033262133598,9.75235939025879,-13.7265005111694,3670144,2582,1645,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-07 02:25:16.576362,-76.46918490360234,2.6947170579193336,2.3848190048598994,0.0044711908374008395,10.0,2.68,1.0,2.85,0.1803,0.3327,1.6568,1.0,0.1712,0.1712,0.08738207931633815,0
154075,npp,1865,1400,0.0376790091395378,9.74727153778076,-13.7307748794556,3670176,1865,1053,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-08 02:06:26.253446,97.93007667665186,33.66127331922927,29.378045087853693,0.00014198502671194384,7.0,-33.69,1.2937979144666532,-33.51,0.1316,0.3088,1.197,1.0771,0.1231,0.0406,0.0406,0
154271,npp,1138,717,-0.019012972712517007,9.7473030090332,-13.7286367416382,3670176,1140,499,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-09 01:47:35.929747,97.41540058431646,56.303613699465515,47.421638990317085,1.86832107430126e-12,4.0,-56.32,2.0682789409984763,-56.21,0.227,0.6815,3.2497,0.4881,-0.006,-0.0093,-0.0093,0
154877,npp,991,2304,0.0828093513846397,9.74871063232422,-13.7324447631836,3670176,991,1857,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-12 02:31:31.333877,-78.44463173508312,15.527045115945711,13.705618439064626,1.8357166858395615e-26,11.0,15.5,1.0442604737599883,15.77,0.168,0.3152,1.5593,1.0555,0.1102,0.0874,0.0874,0
155626,npp,83,3212,-0.04589127004146601,9.74922847747803,-13.7271862030029,3670176,85,2555,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-16 02:56:36.395963,-79.57032621964795,52.56572014257662,44.65520339950124,3.533469503637823e-32,15.0,52.55,1.9513309067639726,52.63,0.1499,0.4809,1.6306,0.6918,0.0627,-0.0317,-0.0317,0
155807,npp,2452,2529,0.07224418222904211,9.75184726715088,-13.72815990448,3670176,2453,2047,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-17 02:37:47.840966,-79.91010796474608,27.25986467164888,23.91658225388632,1.26303716718594e-29,12.0,27.25,1.184412938166907,27.48,0.1608,0.315,1.5456,1.0561,0.1277,0.0763,0.0763,0
156166,npp,1018,1168,0.2120684757828712,9.7488899230957,-13.731409072876,3670176,1018,862,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-19 02:00:07.153817,97.77134329455436,42.80157360042269,36.96890080072266,8.435772786717007e-19,6.0,-42.83,1.4867838833500562,-42.57,0.2061,0.3767,2.2009,0.8831,0.2219,0.1873,0.1873,0
156351,npp,286,490,0.322766095399857,9.75200939178467,-13.7307147979736,3670176,292,295,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-20 01:41:15.038040,97.01304372865508,61.504698769319,51.064712378952635,2.0111719672238616e-11,3.0,-61.53,2.5331140255951103,-61.36,0.186,0.5319,2.6803,0.6254,0.2501,0.2019,0.2019,0
156725,npp,838,2755,0.0701145827770233,9.74756145477295,-13.7274751663208,3670176,838,2212,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-22 02:44:02.534057,-79.82283835816978,37.2705868602234,32.41242281239838,1.7978960697583659e-07,13.0,37.26,1.357151599901897,37.46,0.2221,0.385,1.7835,0.864,0.1006,0.0606,0.0606,0
157083,npp,2480,1396,1.083370745182037,9.74938488006592,-13.7260446548462,3670144,2482,1050,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-24 02:06:21.873137,96.85881805910127,33.860109397411705,29.547517083045825,0.023749955134761126,7.0,-33.86,1.2937979144666532,-33.51,0.1316,0.3088,1.197,1.0771,0.9313,1.1669,0.7216781501352472,0
157268,npp,1751,712,1.96638476848602,9.75070285797119,-13.7315816879272,3670144,1752,493,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-25 01:47:31.544089,97.33029782596418,56.42824376584203,47.51440516430444,0.05602286665701211,4.0,-56.45,2.1127631471468895,-56.21,0.227,0.6815,3.2497,0.4881,0.9408,0.9598,-0.09041690298920146,0
157688,npp,2307,2982,2.97026562690735,9.74963283538818,-13.72731590271,3670144,2308,2402,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-27 02:50:17.266318,-79.88009304766304,45.589172017528234,39.218855077549435,0.1202083920253525,14.0,45.57,1.5732132722552272,45.87,0.177,0.4522,2.2124,0.7357,1.9333,2.1852,-0.06825279025231845,0
157888,npp,1583,2300,3.95390248298645,9.75312328338623,-13.7277154922485,3670144,1583,1853,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-28 02:31:26.944945,-77.26056856613637,15.307834916792265,13.513660327708376,0.22629130820766039,11.0,15.28,1.0442604737599883,15.77,0.168,0.3152,1.5593,1.0555,3.8172,4.1734,-0.06870632301654744,0
158069,npp,867,1622,3.76286363601685,9.74853515625,-13.7276306152344,3670144,867,1221,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-29 02:12:38.399686,98.67635223346406,23.14402465976997,20.358184128567892,0.21947713437166672,8.0,-23.16,1.0837787002826917,-22.68,0.1642,0.2844,0.9778,1.1698,3.5422,4.4017,0.28733366905277347,0
158245,npp,140,936,3.18980717658997,9.75081825256348,-13.7309732437134,3670144,139,694,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-30 01:53:46.297174,97.38575167189992,50.35609675295235,42.96462545561463,0.15899992400228488,5.0,-50.38,1.7549928774784245,-50.065,0.2109,0.4585,1.7859,0.7255,1.8889,2.3142,-0.6664473271623885,0
158437,npp,1377,3877,2.46718287467957,9.75170135498047,-13.7307214736938,3670144,1381,3103,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2012-12-31 03:15:18.799062,-78.5593883425027,66.96362329395264,54.54515278689398,0.11793207607987728,18.0,66.96,3.1865100272627664,67.13,0.2278,0.7079,2.6363,0.4699,0.8848,1.1594,-1.0513804740154862,0
168071,npp,684,3206,1.97877514362335,9.75223350524902,-13.729790687561,3670144,683,2551,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-01 02:56:30.256666,-79.16344978405277,52.40786081268306,44.53436523383939,0.08837415796996909,15.0,52.38,1.847645286154319,52.63,0.1499,0.4809,1.6306,0.6918,1.1434,1.3688,-0.28788128080130226,0
168418,npp,2338,1845,0.685767292976379,9.74934196472168,-13.727014541626,3670144,2338,1420,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-03 02:18:53.167651,100.07928077459624,10.930764676536223,9.662137375394007,0.03450309023079856,9.0,-10.96,1.015504800579495,-10.38,0.1445,0.29,1.0376,1.147,0.7224,0.7866,0.13979752936614875,0
168596,npp,1598,1162,0.636215031147003,9.74912452697754,-13.732253074646,3670144,1597,857,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-04 02:00:01.074815,97.56162733896582,43.02133005411629,37.14829689295968,0.015391963548499263,6.0,-43.04,1.4867838833500562,-42.57,0.2061,0.3767,2.2009,0.8831,0.5072,0.5618,0.2732588871755941,0
169852,npp,1581,35,0.1834343187510967,9.74868011474609,-13.7306337356567,3670176,1579,13,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-11 01:28:31.714905,96.4723777350548,69.66494979594114,56.091045327553154,7.412368455381148e-33,1.0,-69.69,3.5496478698597698,-69.44,0.3278,0.8306,2.4781,0.4005,0.1503,0.0735,0.0735,0
169865,npp,515,3649,0.028392322361469297,9.74900817871094,-13.729549407959,3670176,517,2957,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-11 03:08:58.098330,-79.05769346010774,62.82863959130374,51.95038563112816,5.253644404978087e-28,17.0,62.81,2.7445598364131496,63.07,0.2538,0.5287,2.1152,0.6292,0.1504,0.0179,0.0179,0
170044,npp,2873,2975,0.024171389639377996,9.74678897857666,-13.7277889251709,3670176,2873,2397,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-12 02:50:09.565556,-79.42530282104458,45.34688711272967,39.02565316895895,5.177676069779243e-33,14.0,45.33,1.5732132722552272,45.87,0.177,0.4522,2.2124,0.7357,0.0606,0.0178,0.0178,0
170219,npp,2164,2294,0.014062687754631,9.74666213989258,-13.7285165786743,3670176,2164,1847,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-13 02:31:21.029115,-81.4059341406895,14.97623650083291,13.2223980770793,1.750634170120858e-33,11.0,14.95,1.0442604737599883,15.77,0.168,0.3152,1.5593,1.0555,0.0443,0.0148,0.0148,0
170401,npp,1445,1615,-0.059617608785628995,9.74852657318115,-13.728199005127,3670176,1445,1215,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-14 02:12:30.710639,98.08222833900189,23.5198001575969,20.684148973417802,2.7952393659321696e-32,8.0,-23.52,1.1367971201176101,-22.68,0.1642,0.2844,0.9778,1.1698,0.0301,-0.0697,-0.0697,0
170768,npp,3059,257,0.022111281752586004,9.75256824493408,-13.7295179367065,3670176,3062,133,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-16 01:34:48.284693,97.29308850858483,65.9946435218303,53.952136014849664,5.7190511515666656e-24,2.0,-66.02,3.0,-65.74,0.2798,0.7943,2.5196,0.4188,0.0753,0.0093,0.0093,0
170780,npp,1960,3870,-0.0073676854372020095,9.75291633605957,-13.7277193069458,3670176,1961,3099,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-16 03:15:11.109181,-78.76355047767683,66.85719756153959,54.481386246110056,6.765841427480025e-30,18.0,66.84,3.1865100272627664,67.13,0.2278,0.7079,2.6363,0.4699,0.1082,-0.0035,-0.0035,0
171326,npp,2953,1841,0.047366343438625294,9.75260162353516,-13.7272434234619,3670176,2953,1416,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-19 02:18:50.800196,94.6107649270671,11.213433420145028,9.911292107206728,3.1402842611475954e-13,9.0,-11.18,1.015504800579495,-10.38,0.1445,0.29,1.0376,1.147,0.0937,0.0543,0.0543,0
171504,npp,2246,1161,-0.05129563808441201,9.74806785583496,-13.7278718948364,3670176,2246,856,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-20 02:00:02.250598,97.39105747855871,43.063752706076976,37.18239952086732,5.856096906671435e-06,6.0,-43.08,1.4867838833500562,-42.57,0.2061,0.3767,2.2009,0.8831,0.0448,-0.0453,-0.0453,0
172064,npp,2126,2749,0.679509460926056,9.75064086914062,-13.7272882461548,3670144,2125,2206,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-23 02:44:01.186710,-79.43083567790312,37.04609679178182,32.224246601094414,0.018417414686613728,13.0,37.02,1.357151599901897,37.46,0.2221,0.385,1.7835,0.864,0.5497,0.5871,0.24184311888282622,0
172249,npp,1431,2072,1.41145157814026,9.7485237121582,-13.7275667190552,3670144,1431,1637,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-24 02:25:14.405646,-76.22665447025733,2.231486611902983,1.9749350872593145,0.0509318675933495,10.0,2.22,1.0,2.85,0.1803,0.3327,1.6568,1.0,1.4115,1.4115,0.4567200781723374,0
172434,npp,726,1393,2.48920488357544,9.74985218048096,-13.729640007019,3670144,726,1048,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-25 02:06:25.850110,97.74772995016916,33.974274019118894,29.64279925532184,0.09882560868984305,7.0,-33.98,1.2937979144666532,-33.51,0.1316,0.3088,1.197,1.0771,2.0179,2.6812,0.8285935396827999,0
173534,npp,1548,939,1.9575582742691,9.74837779998779,-13.7316989898682,3670144,1547,696,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-01-31 01:53:59.108902,97.48304113948751,50.26849700679877,42.893789373769756,0.06479121192906837,5.0,-50.29,1.7549928774784245,-50.065,0.2109,0.4585,1.7859,0.7255,1.1868,1.4202,0.20560978008760378,0
173713,npp,811,268,2.11852264404297,9.7529354095459,-13.7275533676147,3670144,810,139,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-02-01 01:35:08.765230,96.70616558867387,65.81641157534985,53.83830905494845,0.0349072628282613,2.0,-65.83,3.0,-65.74,0.2798,0.7943,2.5196,0.4188,0.7741,0.8873,0.2329208215161357,0
173725,npp,2800,3878,2.06483697891235,9.74837779998779,-13.7301597595215,3670144,2805,3104,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-02-01 03:15:31.588855,-78.13979402504418,66.99738663977166,54.56064945904853,0.05116517289248013,18.0,66.98,3.1865100272627664,67.13,0.2278,0.7079,2.6363,0.4699,0.7585,0.9703,0.011146486042466042,0
173913,npp,2107,3210,1.43120551109314,9.74666786193848,-13.728385925293,3670144,2106,2554,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-02-02 02:56:46.587899,-79.09048077095295,52.513180906973496,44.61235633881215,0.0285684862871504,15.0,52.49,1.9513309067639726,52.63,0.1499,0.4809,1.6306,0.6918,0.8197,0.99,0.4544489119903823,0
174101,npp,1417,2528,0.670135021209717,9.75133323669434,-13.7312822341919,3670144,1417,2047,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-02-03 02:37:59.802572,-79.37494573366878,27.214790008867872,23.87637821776431,0.011741684626947616,12.0,27.2,1.1367971201176101,27.48,0.1608,0.315,1.5456,1.0561,0.6451,0.7077,0.48758781366214876,0
174288,npp,718,1850,0.1609444655478001,9.7487850189209,-13.7316074371338,3670144,718,1425,196611,3866755,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-02-04 02:19:11.237500,96.09827211690605,10.662694396483769,9.425032329855847,0.002033220735478467,9.0,-10.67,1.0,-10.38,0.1445,0.29,1.0376,1.147,0.2036,0.1846,0.14648479970186684,0
174474,npp,9,1171,0.1692664846777916,9.7503023147583,-13.7269268035889,3670176,9,864,196611,3866787,421,gin_conakry_1_8,9.75,-13.72916667,1,8,gin_conakry,2013-02-05 02:00:22.669981,97.55650719690514,42.71166184866955,36.89279532252713,9.910966691010703e-08,6.0,-42.72,1.4867838833500562,-42.57,0.2061,0.3767,2.2009,0.8831,0.1931,0.1495,0.1495,0
