lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.024,1.0
1,0.864,0.86,0.902
2,0.718,0.714,0.768
3,0.6,0.587,0.633
4,0.493,0.476,0.497
5,0.392,0.38,0.362
6,0.302,0.298,0.24
7,0.227,0.228,0.14
8,0.166,0.17,0.058
9,0.115,0.123,-0.009
10,0.075,0.085,-0.062
11,0.046,0.055,-0.102
12,0.024,0.033,-0.131
13,0.012,0.017,-0.15
14,0.005,0.006,-0.162
15,0.003,0.001,-0.168
16,0.004,-0.001,-0.17
17,0.005,0.001,-0.167
18,0.007,0.005,-0.16
19,0.009,0.011,-0.149
20,0.013,0.018,-0.131
21,0.021,0.027,-0.104
22,0.028,0.035,-0.067
23,0.036,0.044,-0.023
24,0.042,0.052,0.029
25,0.053,0.059,0.09
26,0.067,0.065,0.158
27,0.084,0.069,0.229
28,0.092,0.072,0.286
29,0.095,0.072,0.317
30,0.1,0.07,0.323
31,0.104,0.067,0.305
32,0.095,0.063,0.257
33,0.075,0.058,0.187
34,0.049,0.052,0.11
35,0.029,0.045,0.042
36,0.015,0.037,-0.014
37,0.006,0.028,-0.062
38,-0.003,0.02,-0.101
39,-0.009,0.013,-0.13
40,-0.012,0.005,-0.151
41,-0.014,-0.002,-0.165
42,-0.015,-0.007,-0.174
43,-0.016,-0.012,-0.178
44,-0.017,-0.014,-0.18
45,-0.016,-0.016,-0.177
46,-0.016,-0.015,-0.172
47,-0.013,-0.014,-0.163
48,-0.01,-0.011,-0.15
49,-0.007,-0.006,-0.131
50,-0.003,-0.0,-0.106
51,0.001,0.006,-0.075
52,0.004,0.013,-0.037
53,0.014,0.019,0.014
54,0.019,0.025,0.07
55,0.019,0.03,0.128
56,0.026,0.034,0.187
57,0.042,0.036,0.244
58,0.058,0.036,0.288
59,0.067,0.035,0.311
60,0.061,0.034,0.298
61,0.053,0.032,0.261
62,0.044,0.028,0.206
63,0.04,0.024,0.145
64,0.032,0.019,0.081
65,0.018,0.015,0.016
66,0.004,0.01,-0.039
67,-0.005,0.005,-0.084
68,-0.013,0.001,-0.121
69,-0.02,-0.004,-0.151
70,-0.026,-0.008,-0.174
71,-0.03,-0.012,-0.19
72,-0.032,-0.016,-0.2
73,-0.034,-0.019,-0.207
74,-0.033,-0.021,-0.208
75,-0.031,-0.022,-0.205
76,-0.028,-0.022,-0.199
77,-0.024,-0.021,-0.188
78,-0.018,-0.02,-0.172
79,-0.013,-0.017,-0.15
80,-0.005,-0.014,-0.12
81,0.001,-0.009,-0.085
82,0.005,-0.004,-0.042
83,0.006,0.0,0.005
84,0.012,0.005,0.059
85,0.022,0.008,0.122
86,0.026,0.01,0.18
87,0.016,0.012,0.224
88,0.002,0.013,0.255
89,-0.002,0.013,0.26
90,0.008,0.012,0.242
91,0.015,0.011,0.202
92,0.015,0.01,0.151
93,0.014,0.007,0.098
94,0.013,0.004,0.047
95,0.009,0.002,-0.002
96,0.002,-0.001,-0.047
97,-0.004,-0.003,-0.086
98,-0.008,-0.006,-0.117
99,-0.012,-0.008,-0.141
100,-0.016,-0.011,-0.161
101,-0.02,-0.013,-0.176
102,-0.024,-0.014,-0.186
103,-0.027,-0.016,-0.191
104,-0.028,-0.017,-0.191
105,-0.026,-0.018,-0.187
106,-0.023,-0.018,-0.177
107,-0.019,-0.019,-0.163
108,-0.016,-0.019,-0.144
109,-0.013,-0.018,-0.119
110,-0.011,-0.018,-0.087
111,-0.009,-0.018,-0.047
112,-0.007,-0.018,0.002
113,-0.008,-0.018,0.058
114,-0.015,-0.017,0.115
115,-0.021,-0.016,0.174
116,-0.01,-0.016,0.237
117,-0.008,-0.016,0.281
118,-0.018,-0.016,0.29
119,-0.031,-0.016,0.267
120,-0.029,-0.017,0.23
121,-0.024,-0.019,0.184
122,-0.018,-0.02,0.131
123,-0.018,-0.022,0.073
124,-0.02,-0.023,0.019
125,-0.021,-0.024,-0.029
126,-0.022,-0.026,-0.069
127,-0.024,-0.028,-0.103
128,-0.027,-0.029,-0.132
129,-0.029,-0.03,-0.153
130,-0.032,-0.031,-0.169
131,-0.033,-0.032,-0.18
132,-0.034,-0.032,-0.186
133,-0.036,-0.032,-0.189
134,-0.036,-0.033,-0.187
135,-0.038,-0.033,-0.182
136,-0.037,-0.033,-0.171
137,-0.036,-0.033,-0.154
138,-0.034,-0.033,-0.132
139,-0.032,-0.033,-0.102
140,-0.029,-0.033,-0.065
141,-0.028,-0.033,-0.023
142,-0.03,-0.033,0.024
143,-0.031,-0.033,0.079
144,-0.028,-0.033,0.14
145,-0.03,-0.033,0.196
146,-0.036,-0.033,0.239
147,-0.042,-0.033,0.266
148,-0.043,-0.034,0.271
149,-0.025,-0.035,0.257
150,-0.025,-0.035,0.212
151,-0.037,-0.036,0.149
152,-0.036,-0.036,0.09
153,-0.033,-0.037,0.037
154,-0.034,-0.037,-0.016
155,-0.036,-0.037,-0.063
156,-0.037,-0.036,-0.102
157,-0.038,-0.036,-0.133
158,-0.041,-0.036,-0.159
159,-0.044,-0.036,-0.179
160,-0.044,-0.037,-0.192
161,-0.045,-0.037,-0.201
162,-0.045,-0.038,-0.205
163,-0.044,-0.039,-0.205
164,-0.043,-0.041,-0.2
165,-0.04,-0.042,-0.191
166,-0.037,-0.043,-0.176
167,-0.034,-0.044,-0.156
168,-0.033,-0.045,-0.13
169,-0.032,-0.046,-0.098
170,-0.032,-0.047,-0.057
171,-0.033,-0.048,-0.006
172,-0.038,-0.048,0.052
173,-0.049,-0.048,0.111
174,-0.059,-0.048,0.169
175,-0.062,-0.048,0.229
176,-0.061,-0.049,0.278
177,-0.064,-0.048,0.3
178,-0.07,-0.048,0.28
179,-0.073,-0.048,0.239
180,-0.06,-0.049,0.191
181,-0.045,-0.049,0.134
182,-0.038,-0.048,0.073
183,-0.035,-0.047,0.015
184,-0.033,-0.046,-0.035
185,-0.032,-0.045,-0.08
186,-0.035,-0.044,-0.119
187,-0.035,-0.043,-0.148
188,-0.037,-0.042,-0.171
189,-0.039,-0.041,-0.188
190,-0.041,-0.04,-0.2
191,-0.041,-0.039,-0.207
192,-0.042,-0.039,-0.209
193,-0.044,-0.038,-0.209
194,-0.045,-0.039,-0.203
195,-0.044,-0.039,-0.192
196,-0.043,-0.039,-0.175
197,-0.04,-0.04,-0.151
198,-0.039,-0.041,-0.118
199,-0.037,-0.042,-0.078
200,-0.038,-0.043,-0.031
201,-0.038,-0.043,0.024
202,-0.036,-0.043,0.087
203,-0.035,-0.043,0.153
204,-0.044,-0.043,0.213
205,-0.055,-0.041,0.26
206,-0.059,-0.04,0.292
207,-0.051,-0.039,0.298
208,-0.041,-0.038,0.276
209,-0.04,-0.037,0.227
210,-0.038,-0.036,0.168
211,-0.03,-0.036,0.111
212,-0.025,-0.035,0.053
213,-0.025,-0.033,-0.003
214,-0.025,-0.031,-0.051
215,-0.024,-0.029,-0.09
216,-0.024,-0.027,-0.122
217,-0.025,-0.025,-0.148
218,-0.027,-0.024,-0.168
219,-0.029,-0.023,-0.183
220,-0.03,-0.023,-0.191
221,-0.029,-0.024,-0.194
222,-0.029,-0.025,-0.194
223,-0.029,-0.026,-0.19
224,-0.027,-0.027,-0.181
225,-0.025,-0.029,-0.166
226,-0.024,-0.03,-0.147
227,-0.025,-0.032,-0.122
228,-0.026,-0.033,-0.09
229,-0.025,-0.035,-0.049
230,-0.024,-0.036,-0.0
231,-0.024,-0.037,0.053
232,-0.028,-0.037,0.107
233,-0.032,-0.037,0.164
234,-0.042,-0.037,0.216
235,-0.055,-0.038,0.252
236,-0.07,-0.037,0.263
237,-0.075,-0.037,0.253
238,-0.063,-0.038,0.224
239,-0.047,-0.038,0.182
240,-0.034,-0.038,0.128
241,-0.024,-0.038,0.071
242,-0.016,-0.037,0.017
243,-0.013,-0.037,-0.031
244,-0.013,-0.036,-0.074
245,-0.018,-0.035,-0.112
246,-0.023,-0.033,-0.143
247,-0.027,-0.031,-0.165
248,-0.03,-0.028,-0.182
249,-0.032,-0.026,-0.192
250,-0.033,-0.024,-0.198
251,-0.035,-0.022,-0.2
252,-0.035,-0.02,-0.197
253,-0.032,-0.019,-0.189
254,-0.027,-0.017,-0.176
255,-0.023,-0.016,-0.158
256,-0.018,-0.015,-0.135
257,-0.014,-0.015,-0.105
258,-0.012,-0.015,-0.068
259,-0.01,-0.015,-0.025
260,-0.007,-0.015,0.026
261,-0.0,-0.015,0.086
262,0.0,-0.014,0.145
263,-0.004,-0.013,0.199
264,-0.01,-0.012,0.247
265,-0.012,-0.011,0.283
266,-0.011,-0.01,0.297
267,-0.01,-0.01,0.275
268,-0.019,-0.01,0.22
269,-0.027,-0.011,0.155
270,-0.023,-0.013,0.094
271,-0.015,-0.014,0.036
272,-0.007,-0.014,-0.018
273,-0.01,-0.015,-0.068
274,-0.01,-0.015,-0.106
275,-0.009,-0.016,-0.135
276,-0.012,-0.016,-0.158
277,-0.014,-0.016,-0.176
278,-0.017,-0.016,-0.188
279,-0.019,-0.015,-0.195
280,-0.019,-0.013,-0.196
281,-0.018,-0.011,-0.192
282,-0.014,-0.009,-0.183
283,-0.01,-0.007,-0.17
284,-0.007,-0.004,-0.154
285,-0.004,-0.001,-0.132
286,-0.0,0.002,-0.105
287,0.004,0.005,-0.071
288,0.009,0.007,-0.029
289,0.013,0.01,0.02
290,0.015,0.012,0.074
291,0.017,0.014,0.131
292,0.02,0.016,0.194
293,0.018,0.017,0.248
294,0.013,0.017,0.287
295,0.009,0.018,0.304
296,0.015,0.018,0.298
297,0.027,0.017,0.269
298,0.033,0.015,0.222
299,0.022,0.014,0.155
300,0.017,0.013,0.09
301,0.011,0.01,0.028
302,0.009,0.006,-0.023
303,0.006,0.002,-0.067
304,0.002,-0.002,-0.104
305,-0.004,-0.006,-0.132
306,-0.009,-0.009,-0.154
307,-0.012,-0.012,-0.169
308,-0.014,-0.014,-0.179
309,-0.017,-0.014,-0.185
310,-0.019,-0.014,-0.188
311,-0.021,-0.013,-0.187
312,-0.021,-0.01,-0.182
313,-0.018,-0.007,-0.172
314,-0.013,-0.003,-0.157
315,-0.008,0.001,-0.135
316,-0.002,0.006,-0.108
317,0.004,0.01,-0.073
318,0.008,0.015,-0.032
319,0.016,0.02,0.018
320,0.024,0.025,0.078
321,0.028,0.03,0.141
322,0.024,0.035,0.195
323,0.023,0.038,0.242
324,0.051,0.041,0.291
325,0.095,0.042,0.324
326,0.078,0.043,0.297
327,0.067,0.043,0.25
328,0.059,0.042,0.194
329,0.054,0.04,0.135
330,0.043,0.037,0.071
331,0.028,0.033,0.008
332,0.016,0.028,-0.043
333,0.009,0.023,-0.083
334,0.004,0.017,-0.113
335,0.0,0.011,-0.138
336,-0.003,0.006,-0.154
337,-0.007,0.0,-0.167
338,-0.011,-0.004,-0.175
339,-0.013,-0.008,-0.179
340,-0.015,-0.011,-0.18
341,-0.017,-0.013,-0.178
342,-0.018,-0.015,-0.172
343,-0.019,-0.015,-0.161
344,-0.019,-0.015,-0.145
345,-0.018,-0.013,-0.121
346,-0.015,-0.011,-0.09
347,-0.01,-0.009,-0.05
348,-0.007,-0.005,-0.003
349,-0.004,-0.0,0.05
350,-0.0,0.004,0.106
351,0.008,0.007,0.169
352,0.017,0.009,0.232
353,0.022,0.012,0.281
354,0.019,0.014,0.305
355,0.021,0.014,0.305
356,0.025,0.014,0.28
357,0.026,0.014,0.232
358,0.019,0.013,0.167
359,0.011,0.011,0.102
360,0.008,0.007,0.047
361,0.007,0.001,-0.001
362,0.003,-0.005,-0.043
363,-0.002,-0.01,-0.078
364,-0.008,-0.014,-0.104
365,-0.012,-0.017,-0.124
366,-0.015,-0.019,-0.138
367,-0.016,-0.019,-0.148
368,-0.017,-0.017,-0.154
369,-0.018,-0.014,-0.157
370,-0.018,-0.009,-0.157
371,-0.018,-0.003,-0.155
372,-0.017,0.004,-0.15
373,-0.015,0.012,-0.141
374,-0.011,0.021,-0.126
375,-0.006,0.03,-0.103
376,0.002,0.041,-0.072
377,0.015,0.052,-0.031
378,0.035,0.062,0.023
379,0.056,0.071,0.087
380,0.074,0.079,0.154
381,0.096,0.086,0.222
382,0.124,0.09,0.287
383,0.156,0.093,0.344
384,0.165,0.093,0.361
385,0.138,0.091,0.326
386,0.104,0.087,0.262
387,0.078,0.08,0.193
388,0.065,0.072,0.125
389,0.042,0.061,0.053
390,0.02,0.049,-0.013
391,0.005,0.035,-0.066
392,-0.004,0.021,-0.105
393,-0.009,0.007,-0.133
394,-0.013,-0.007,-0.154
395,-0.017,-0.019,-0.169
396,-0.02,-0.028,-0.178
397,-0.022,-0.033,-0.182
398,-0.022,-0.033,-0.183
399,-0.019,-0.027,-0.18
400,-0.017,-0.011,-0.174
