lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.855,1.0
1,0.658,0.71,0.883
2,0.47,0.584,0.752
3,0.386,0.475,0.627
4,0.398,0.383,0.508
5,0.318,0.305,0.365
6,0.237,0.239,0.23
7,0.182,0.186,0.124
8,0.167,0.143,0.043
9,0.142,0.109,-0.025
10,0.121,0.083,-0.078
11,0.097,0.065,-0.118
12,0.074,0.052,-0.147
13,0.057,0.044,-0.169
14,0.05,0.04,-0.184
15,0.05,0.04,-0.193
16,0.046,0.042,-0.199
17,0.038,0.047,-0.202
18,0.035,0.053,-0.198
19,0.035,0.059,-0.186
20,0.035,0.066,-0.165
21,0.044,0.073,-0.13
22,0.062,0.079,-0.076
23,0.092,0.085,-0.004
24,0.063,0.09,0.071
25,0.047,0.093,0.158
26,0.079,0.087,0.268
27,0.168,0.085,0.393
28,0.099,0.085,0.465
29,0.029,0.086,0.494
30,0.058,0.082,0.498
31,0.152,0.074,0.473
32,0.163,0.066,0.395
33,0.085,0.06,0.273
34,0.041,0.052,0.156
35,0.039,0.039,0.054
36,0.036,0.024,-0.037
37,0.01,0.011,-0.119
38,-0.013,-0.001,-0.183
39,-0.029,-0.012,-0.229
40,-0.037,-0.022,-0.26
41,-0.047,-0.031,-0.281
42,-0.048,-0.037,-0.292
43,-0.053,-0.04,-0.299
44,-0.063,-0.041,-0.303
45,-0.069,-0.04,-0.303
46,-0.062,-0.036,-0.297
47,-0.052,-0.03,-0.287
48,-0.037,-0.022,-0.269
49,-0.028,-0.013,-0.245
50,-0.017,-0.002,-0.211
51,-0.012,0.01,-0.166
52,-0.015,0.023,-0.112
53,0.023,0.031,-0.032
54,0.075,0.04,0.068
55,0.082,0.052,0.163
56,0.049,0.062,0.242
57,0.071,0.067,0.322
58,0.147,0.067,0.4
59,0.196,0.067,0.441
60,0.094,0.066,0.401
61,0.061,0.064,0.344
62,0.061,0.056,0.272
63,0.068,0.046,0.188
64,0.047,0.035,0.091
65,0.011,0.025,-0.003
66,-0.013,0.012,-0.08
67,-0.025,-0.002,-0.139
68,-0.037,-0.016,-0.187
69,-0.045,-0.029,-0.222
70,-0.056,-0.04,-0.247
71,-0.071,-0.049,-0.265
72,-0.079,-0.056,-0.275
73,-0.078,-0.061,-0.279
74,-0.076,-0.063,-0.279
75,-0.071,-0.063,-0.274
76,-0.069,-0.06,-0.265
77,-0.062,-0.055,-0.251
78,-0.053,-0.047,-0.231
79,-0.055,-0.037,-0.207
80,-0.044,-0.027,-0.171
81,-0.023,-0.017,-0.12
82,-0.005,-0.004,-0.061
83,-0.012,0.008,0.003
84,0.007,0.017,0.08
85,0.049,0.021,0.171
86,0.095,0.026,0.258
87,0.044,0.031,0.308
88,0.041,0.033,0.343
89,0.061,0.032,0.348
90,0.088,0.028,0.326
91,0.075,0.024,0.27
92,0.031,0.02,0.192
93,0.006,0.013,0.115
94,-0.0,0.004,0.044
95,-0.012,-0.006,-0.021
96,-0.03,-0.017,-0.08
97,-0.044,-0.026,-0.127
98,-0.054,-0.035,-0.163
99,-0.063,-0.043,-0.19
100,-0.069,-0.05,-0.207
101,-0.072,-0.055,-0.217
102,-0.076,-0.058,-0.222
103,-0.081,-0.059,-0.223
104,-0.079,-0.059,-0.219
105,-0.071,-0.056,-0.211
106,-0.059,-0.051,-0.197
107,-0.048,-0.045,-0.179
108,-0.038,-0.037,-0.155
109,-0.031,-0.028,-0.123
110,-0.025,-0.017,-0.086
111,-0.015,-0.007,-0.039
112,0.013,0.001,0.023
113,0.029,0.01,0.09
114,0.022,0.019,0.153
115,0.024,0.026,0.217
116,0.051,0.031,0.279
117,0.081,0.033,0.326
118,0.089,0.034,0.343
119,0.051,0.034,0.318
120,0.037,0.032,0.277
121,0.03,0.028,0.223
122,0.027,0.023,0.159
123,0.013,0.018,0.092
124,0.005,0.012,0.029
125,-0.005,0.006,-0.027
126,-0.012,-0.001,-0.074
127,-0.018,-0.008,-0.112
128,-0.023,-0.014,-0.142
129,-0.029,-0.019,-0.164
130,-0.034,-0.023,-0.178
131,-0.039,-0.026,-0.188
132,-0.037,-0.027,-0.192
133,-0.039,-0.028,-0.193
134,-0.038,-0.027,-0.189
135,-0.036,-0.025,-0.18
136,-0.031,-0.022,-0.165
137,-0.026,-0.017,-0.147
138,-0.021,-0.012,-0.122
139,-0.009,-0.006,-0.09
140,0.007,0.0,-0.05
141,0.019,0.007,-0.005
142,0.024,0.013,0.046
143,0.033,0.017,0.104
144,0.039,0.019,0.163
145,0.034,0.021,0.214
146,0.014,0.022,0.25
147,0.021,0.021,0.27
148,0.031,0.019,0.272
149,0.039,0.017,0.254
150,0.033,0.013,0.218
151,0.012,0.008,0.167
152,-0.004,0.002,0.11
153,-0.008,-0.006,0.056
154,-0.015,-0.014,0.005
155,-0.022,-0.022,-0.044
156,-0.03,-0.029,-0.086
157,-0.039,-0.036,-0.121
158,-0.047,-0.043,-0.148
159,-0.055,-0.049,-0.169
160,-0.061,-0.054,-0.185
161,-0.067,-0.057,-0.195
162,-0.072,-0.06,-0.201
163,-0.074,-0.061,-0.202
164,-0.074,-0.06,-0.198
165,-0.072,-0.059,-0.189
166,-0.066,-0.057,-0.174
167,-0.059,-0.054,-0.152
168,-0.053,-0.05,-0.124
169,-0.049,-0.047,-0.089
170,-0.04,-0.043,-0.046
171,-0.035,-0.039,0.002
172,-0.032,-0.035,0.054
173,-0.032,-0.03,0.106
174,-0.011,-0.027,0.157
175,-0.0,-0.025,0.199
176,0.003,-0.023,0.228
177,-0.003,-0.022,0.237
178,-0.014,-0.021,0.226
179,-0.023,-0.022,0.201
180,-0.027,-0.023,0.164
181,-0.024,-0.025,0.12
182,-0.025,-0.028,0.071
183,-0.032,-0.031,0.022
184,-0.04,-0.035,-0.023
185,-0.042,-0.04,-0.064
186,-0.045,-0.044,-0.099
187,-0.049,-0.047,-0.128
188,-0.052,-0.049,-0.15
189,-0.053,-0.049,-0.166
190,-0.053,-0.049,-0.177
191,-0.052,-0.046,-0.183
192,-0.048,-0.042,-0.184
193,-0.047,-0.038,-0.18
194,-0.043,-0.033,-0.172
195,-0.037,-0.026,-0.159
196,-0.033,-0.02,-0.14
197,-0.027,-0.013,-0.114
198,-0.019,-0.005,-0.08
199,-0.009,0.003,-0.039
200,0.001,0.01,0.008
201,0.013,0.016,0.061
202,0.026,0.021,0.116
203,0.037,0.025,0.172
204,0.043,0.028,0.221
205,0.051,0.03,0.259
206,0.061,0.03,0.282
207,0.071,0.03,0.287
208,0.072,0.027,0.27
209,0.049,0.024,0.23
210,0.022,0.02,0.175
211,-0.002,0.014,0.116
212,-0.004,0.006,0.059
213,-0.011,-0.002,0.002
214,-0.023,-0.008,-0.05
215,-0.03,-0.014,-0.094
216,-0.03,-0.02,-0.127
217,-0.031,-0.025,-0.153
218,-0.038,-0.03,-0.174
219,-0.045,-0.033,-0.189
220,-0.049,-0.036,-0.199
221,-0.052,-0.037,-0.204
222,-0.052,-0.038,-0.205
223,-0.046,-0.037,-0.201
224,-0.039,-0.034,-0.192
225,-0.033,-0.03,-0.178
226,-0.029,-0.025,-0.158
227,-0.023,-0.019,-0.131
228,-0.016,-0.013,-0.095
229,-0.004,-0.006,-0.048
230,0.007,0.0,0.007
231,0.014,0.007,0.068
232,0.02,0.012,0.133
233,0.034,0.015,0.198
234,0.049,0.016,0.259
235,0.056,0.017,0.304
236,0.031,0.016,0.321
237,-0.004,0.015,0.314
238,-0.021,0.013,0.28
239,0.013,0.009,0.237
240,0.011,0.005,0.171
241,-0.0,0.001,0.102
242,-0.008,-0.003,0.039
243,-0.007,-0.012,-0.016
244,-0.011,-0.021,-0.064
245,-0.02,-0.03,-0.107
246,-0.036,-0.037,-0.142
247,-0.044,-0.044,-0.168
248,-0.049,-0.05,-0.187
249,-0.056,-0.053,-0.201
250,-0.059,-0.055,-0.21
251,-0.063,-0.055,-0.215
252,-0.066,-0.054,-0.216
253,-0.066,-0.051,-0.212
254,-0.061,-0.047,-0.203
255,-0.052,-0.042,-0.187
256,-0.044,-0.036,-0.164
257,-0.039,-0.028,-0.13
258,-0.036,-0.02,-0.087
259,-0.032,-0.013,-0.035
260,-0.024,-0.006,0.026
261,-0.007,-0.001,0.097
262,0.004,0.004,0.171
263,0.009,0.009,0.239
264,0.007,0.013,0.292
265,0.025,0.015,0.332
266,0.085,0.015,0.356
267,0.111,0.015,0.336
268,0.047,0.015,0.265
269,0.012,0.014,0.189
270,0.019,0.008,0.117
271,0.021,0.0,0.046
272,-0.013,-0.005,-0.029
273,-0.035,-0.009,-0.09
274,-0.032,-0.016,-0.133
275,-0.031,-0.023,-0.166
276,-0.038,-0.029,-0.193
277,-0.045,-0.034,-0.213
278,-0.053,-0.037,-0.226
279,-0.06,-0.039,-0.234
280,-0.065,-0.039,-0.238
281,-0.063,-0.037,-0.238
282,-0.053,-0.034,-0.233
283,-0.042,-0.029,-0.223
284,-0.033,-0.023,-0.207
285,-0.022,-0.015,-0.184
286,-0.006,-0.006,-0.15
287,0.008,0.004,-0.108
288,0.023,0.014,-0.053
289,0.029,0.024,0.011
290,0.033,0.035,0.086
291,0.024,0.045,0.164
292,0.048,0.051,0.253
293,0.101,0.053,0.341
294,0.128,0.055,0.403
295,0.059,0.057,0.415
296,0.021,0.057,0.4
297,0.056,0.052,0.361
298,0.125,0.046,0.302
299,0.068,0.041,0.197
300,0.027,0.036,0.095
301,0.013,0.027,0.011
302,0.013,0.013,-0.059
303,-0.004,-0.0,-0.121
304,-0.02,-0.012,-0.17
305,-0.036,-0.023,-0.207
306,-0.044,-0.034,-0.232
307,-0.053,-0.044,-0.25
308,-0.058,-0.051,-0.261
309,-0.059,-0.055,-0.267
310,-0.065,-0.057,-0.27
311,-0.068,-0.057,-0.268
312,-0.069,-0.054,-0.262
313,-0.062,-0.049,-0.249
314,-0.05,-0.043,-0.23
315,-0.041,-0.034,-0.202
316,-0.038,-0.023,-0.162
317,-0.032,-0.01,-0.109
318,-0.031,0.003,-0.043
319,-0.011,0.015,0.039
320,0.035,0.025,0.143
321,0.053,0.036,0.244
322,0.029,0.049,0.328
323,0.022,0.06,0.404
324,0.091,0.065,0.473
325,0.195,0.069,0.514
326,0.156,0.073,0.471
327,0.079,0.077,0.386
328,0.081,0.079,0.304
329,0.121,0.075,0.224
330,0.105,0.07,0.126
331,0.062,0.067,0.028
332,0.037,0.064,-0.045
333,0.038,0.057,-0.095
334,0.034,0.05,-0.134
335,0.03,0.044,-0.161
336,0.029,0.039,-0.179
337,0.019,0.036,-0.191
338,0.012,0.033,-0.197
339,0.007,0.033,-0.2
340,0.016,0.035,-0.197
341,0.024,0.039,-0.19
342,0.032,0.045,-0.18
343,0.035,0.054,-0.166
344,0.047,0.064,-0.142
345,0.062,0.076,-0.107
346,0.077,0.088,-0.06
347,0.106,0.1,0.004
348,0.126,0.115,0.081
349,0.121,0.13,0.165
350,0.099,0.143,0.255
351,0.138,0.149,0.365
352,0.232,0.153,0.486
353,0.238,0.158,0.563
354,0.144,0.162,0.579
355,0.149,0.161,0.569
356,0.2,0.155,0.53
357,0.242,0.148,0.452
358,0.17,0.142,0.327
359,0.125,0.135,0.211
360,0.115,0.121,0.116
361,0.119,0.104,0.035
362,0.081,0.088,-0.041
363,0.054,0.074,-0.101
364,0.033,0.059,-0.145
365,0.024,0.045,-0.176
366,0.009,0.031,-0.201
367,0.005,0.02,-0.217
368,-0.004,0.011,-0.228
369,-0.013,0.004,-0.237
370,-0.024,-0.001,-0.243
371,-0.029,-0.004,-0.245
372,-0.023,-0.004,-0.24
373,-0.012,-0.003,-0.227
374,-0.002,-0.0,-0.208
375,0.004,0.005,-0.176
376,0.004,0.013,-0.134
377,-0.013,0.022,-0.081
378,0.012,0.031,-0.004
379,0.051,0.039,0.095
380,0.068,0.046,0.195
381,0.018,0.052,0.273
382,0.032,0.056,0.355
383,0.094,0.058,0.434
384,0.187,0.057,0.475
385,0.066,0.054,0.412
386,-0.009,0.049,0.324
387,0.01,0.041,0.247
388,0.053,0.03,0.163
389,0.025,0.017,0.058
390,-0.02,0.002,-0.043
391,-0.044,-0.015,-0.119
392,-0.043,-0.032,-0.175
393,-0.053,-0.05,-0.219
394,-0.062,-0.066,-0.252
395,-0.072,-0.081,-0.273
396,-0.082,-0.092,-0.287
397,-0.094,-0.099,-0.296
398,-0.094,-0.099,-0.3
399,-0.087,-0.091,-0.298
400,-0.082,-0.072,-0.294
