gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3006,1666,0.820171892642975,9.54007720947266,-13.619779586792,3670176,3005,1259,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-01 02:14:03.389104,97.02274884812765,20.83895246872057,18.352110751416234,0.0003007521435694242,8.0,-20.84,1.0837787002826917,-21.58,0.7888,1.0913,1.9529,0.8458,0.6728,0.6937,0.6937,0
101013,npp,2281,984,2.17260193824768,9.54033756256104,-13.6150455474854,3670144,2281,725,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-02 01:55:13.044903,97.73048382271995,48.9295905797719,41.854734873608734,0.009285888756321893,5.0,-48.94,1.7549928774784245,-49.39,0.9523,1.585,2.7029,0.5823,1.2578,1.2652,1.1462330250283514,0
101138,npp,1547,311,4.85369729995728,9.54200267791748,-13.6153793334961,3670144,1546,166,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-03 01:36:20.917002,96.70296051623478,65.06261076985604,53.37291120460261,0.031947612294513913,2.0,-65.04,2.898275349237888,-65.31,1.577,2.2968,3.7855,0.4019,1.8052,1.9505,1.5412003743009708,0
101147,npp,445,3926,2.25606298446655,9.54158687591553,-13.6165189743042,3670144,443,3130,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-03 03:16:43.740318,-78.21870395695859,67.74325958420295,55.002358172236214,0.004467128628590997,18.0,67.77,3.3166247903554,67.5,2.0279,2.7271,3.7146,0.3385,0.781,0.7636,0.7063689913481989,0
101395,npp,2107,2572,2.45447182655334,9.53863430023193,-13.6191082000732,3670144,2106,2080,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-05 02:39:08.381495,-79.62526828990198,29.282398588068432,25.652872385386345,0.07801634644988702,12.0,29.27,1.184412938166907,28.61,0.7636,1.0794,2.3501,0.8551,2.084,2.0988,1.0992867623290914,0
101640,npp,671,1212,6.42902803421021,9.54012298583984,-13.6152963638306,3670144,670,898,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-07 02:01:27.691264,97.13178520322366,41.23460081290851,35.689688676023906,0.22694758380469168,6.0,-41.23,1.4276677814245327,-41.78,0.998,1.4065,2.4423,0.6562,4.441,4.2189,1.3113412050502293,0
101893,npp,1204,3480,3.71298980712891,9.54239177703857,-13.6152639389038,3670144,1206,2822,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-09 03:04:11.609461,-79.14395633115231,59.227156677400664,49.509264416815,0.09371359213299707,16.0,59.25,2.3545700244418297,58.88,1.3791,1.9127,3.167,0.4826,1.6876,1.7917,0.5910801280249705,0
102879,npp,512,1667,0.457047492265701,9.54217720031738,-13.6134634017944,3670176,512,1259,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-17 02:13:56.943795,95.93795156265611,20.817345125080713,18.334194176859224,5.361601121589292e-17,8.0,-20.79,1.0837787002826917,-21.58,0.7888,1.0913,1.9529,0.8458,0.3377,0.3865,0.3865,0
103127,npp,1020,3927,1.70146536827087,9.53994464874268,-13.6202278137207,3670176,1018,3131,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-19 03:16:37.292831,-78.36498151885314,67.74806954487715,55.008078491731894,1.9102543023885853e-19,18.0,67.79,3.3166247903554,67.5,2.0279,2.7271,3.7146,0.3385,0.6138,0.5759,0.5759,0
103364,npp,2694,2572,0.728046238422394,9.54059886932373,-13.6198663711548,3670176,2694,2080,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-21 02:39:01.931481,-79.67437176295593,29.267499513953904,25.641113677360195,2.0997588904237205e-30,12.0,29.27,1.184412938166907,28.61,0.7636,1.0794,2.3501,0.8551,0.6263,0.6225,0.6225,0
103484,npp,1979,1892,0.366812646389008,9.53993511199951,-13.6136331558228,3670176,1979,1465,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-22 02:20:11.584289,95.32951583889802,8.244776575740998,7.292181041180061,3.1234960988663957e-31,9.0,-8.24,1.0,-9.11,0.6633,0.9469,1.5499,0.9747,0.3429,0.3575,0.3575,0
103720,npp,505,533,1.30584049224854,9.54206275939941,-13.6167984008789,3670176,505,329,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-24 01:42:29.123250,97.22312998176244,60.619514071309965,50.46672249688281,2.7021323191034747e-28,3.0,-60.62,2.4157378735459294,-60.88,1.2251,1.8458,4.4017,0.5,0.6995,0.653,0.653,0
103846,npp,1767,3479,2.21481585502625,9.54395294189453,-13.6175241470337,3670176,1768,2821,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-25 03:04:03.389842,-79.09012921208398,59.201193829489696,49.49285107432773,1.7972544776044423e-28,16.0,59.22,2.3545700244418297,58.88,1.3791,1.9127,3.167,0.4826,1.0513,1.0688,1.0688,0
104079,npp,352,2119,0.725186705589294,9.54330921173096,-13.6173992156982,3670176,352,1682,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-27 02:26:24.492206,-72.45580850810335,4.991129565078044,4.416510169832752,3.630536830841105e-22,10.0,4.93,1.0,4.15,0.681,0.923,1.8528,1.0,0.7252,0.7252,0.7252,0
104431,npp,1215,86,1.034042358398438,9.53876399993896,-13.6167593002319,3670144,1221,38,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-04-30 01:29:49.919158,96.4124474257388,68.914364191189,55.67221621136216,0.0005735395459868923,1.0,-68.9,3.3985290935932855,-69.09,0.9814,1.9414,4.1889,0.4754,0.656,0.4916,0.4916,0
105968,npp,344,981,5.28671026229858,9.54047393798828,-13.6169538497925,3670144,344,723,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-05-04 01:54:56.755380,97.42173926557518,49.031821970965694,41.93675559808648,0.0702298046047478,5.0,-49.03,1.7549928774784245,-49.39,0.9523,1.585,2.7029,0.5823,3.0322,3.0786,2.178844723372477,0
106337,npp,880,3253,11.5229301452637,9.54158115386963,-13.6155195236206,3670144,884,2596,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-05-06 02:57:38.930311,-78.67497788084358,53.626332788618164,45.45322459298138,0.21584865013832,15.0,53.65,1.9513309067639726,53.27,1.1638,1.6958,2.7224,0.5443,5.9591,6.2719,3.506536163265757,0
106518,npp,173,2569,4.25976705551147,9.54085350036621,-13.6168088912964,3670144,172,2077,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-05-07 02:38:50.383400,-79.41563861739714,29.13490410380545,25.5267236222425,0.14963893341308585,12.0,29.13,1.184412938166907,28.61,0.7636,1.0794,2.3501,0.8551,3.6082,3.6425,1.7253877328495872,0
107093,npp,2310,3475,2.78344750404358,9.54279613494873,-13.6181888580322,3670144,2311,2818,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-05-11 03:03:51.902763,-78.96953300324869,59.11284986068169,49.430806017718886,0.029943156329269485,16.0,59.13,2.3545700244418297,58.88,1.3791,1.9127,3.167,0.4826,1.2928,1.3432,0.9595806369992137,0
107440,npp,891,2116,0.5549515783786769,9.54106521606445,-13.6137733459473,3670144,891,1679,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-05-13 02:26:13.025257,-78.44516084705724,4.78031249190278,4.2300321843728925,0.004233007524037802,10.0,4.76,1.0,4.15,0.681,0.923,1.8528,1.0,0.555,0.555,0.500768454330862,0
107613,npp,151,1435,0.26380528509616896,9.54161071777344,-13.617977142334,3670176,151,1077,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-05-14 02:07:22.697797,97.8192536486612,32.12256838631805,28.075311685589917,0.000209721622341683,7.0,-32.12,1.2365102219381485,-32.57,0.7944,1.1948,1.9632,0.7725,0.1701,0.2038,0.2038,0
109905,npp,2823,3468,0.754073739051819,9.54341316223145,-13.6196556091309,3670176,2824,2812,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-05-27 03:03:36.887173,-78.93805393797837,58.96144841111243,49.32001182437836,1.535834827630672e-24,16.0,58.98,2.3545700244418297,58.88,1.3791,1.9127,3.167,0.4826,0.4309,0.3639,0.3639,0
110078,npp,2117,2789,0.6001445949077611,9.53992080688477,-13.6143989562988,3670176,2117,2244,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-05-28 02:44:48.342504,-80.0657469638277,38.622953792915986,33.53552463415435,1.481491612175841e-19,13.0,38.62,1.357151599901897,38.38,0.8652,1.2857,2.4199,0.7179,0.4178,0.4308,0.4308,0
110253,npp,1384,2110,0.691994488239288,9.54151058197021,-13.6135053634644,3670176,1384,1673,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-05-29 02:25:58.019398,-80.62289557967262,4.426630776399903,3.9169423145211377,4.344765046382924e-13,10.0,4.41,1.0,4.15,0.681,0.923,1.8528,1.0,0.692,0.692,0.692,0
112283,npp,2822,2333,2.46689486503601,9.54156398773193,-13.617166519165,3670144,2822,1882,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-06-03 02:32:09.237804,-80.57202425333351,17.10832162663136,15.09123650763043,0.08126444194554715,11.0,17.09,1.0442604737599883,17.03,0.6845,1.0696,2.1083,0.863,2.2611,2.1288,1.0876735031486333,0
113141,npp,1168,2556,2.00213623046875,9.54097938537598,-13.6134395599365,3670144,1170,2068,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-06-08 02:38:18.704124,-78.77806044747297,28.521250474440436,24.998093948825154,0.05846901031946212,12.0,28.52,1.184412938166907,28.61,0.7636,1.0794,2.3501,0.8551,1.702,1.712,0.9629191667241424,0
114757,npp,220,2324,0.348511204123497,9.54257583618164,-13.6152324676514,3670176,220,1874,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-06-19 02:31:49.115265,-79.53245676756431,16.624340664742505,14.666557495017383,2.815358658466719e-28,11.0,16.59,1.0442604737599883,17.03,0.6845,1.0696,2.1083,0.863,0.2325,0.3008,0.3008,0
121942,npp,1596,737,0.566338151693344,9.53825569152832,-13.6161680221558,3670176,1594,519,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-07-18 01:47:45.475889,97.1643977690612,55.83070148926181,47.07438074902275,1.5493737032272125e-28,4.0,-55.81,2.0682789409984763,-55.65,1.1607,1.8106,2.6612,0.5098,0.3214,0.2887,0.2887,0
130826,npp,1375,1650,1.5525336265564,9.54110050201416,-13.6140489578247,3670144,1375,1244,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-08-07 02:12:53.392464,97.00035262015258,21.70939973446585,19.110349442938773,0.04396525452515851,8.0,-21.68,1.0837787002826917,-21.58,0.7888,1.0913,1.9529,0.8458,1.3485,1.3131,0.7498353010603536,0
131365,npp,1201,3240,0.814005613327026,9.53940200805664,-13.615496635437,3670144,1204,2580,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-08-10 02:56:48.805306,-79.50960330654299,53.262416104416,45.17930266476692,0.009910319454369666,15.0,53.3,1.9513309067639726,53.27,1.1638,1.6958,2.7224,0.5443,0.4711,0.4431,0.31613307659308665,0
132798,npp,533,1424,0.51028910279274,9.54453277587891,-13.6160936355591,3670176,534,1069,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-08-18 02:06:36.182464,98.45023566192029,32.622673366207835,28.500161087847484,3.2953780082273235e-33,7.0,-32.61,1.2365102219381485,-32.57,0.7944,1.1948,1.9632,0.7725,0.3694,0.3942,0.3942,0
139421,npp,1523,3007,0.453999280929565,9.53884124755859,-13.619966506958,3670176,1524,2422,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-09-22 02:50:17.985544,-79.550903834233,46.37716581725434,39.84449963506757,1.0277934754476292e-22,14.0,46.41,1.646109783506203,46.6,0.8941,1.613,2.8388,0.5722,0.2189,0.2598,0.2598,0
140768,npp,1536,1869,4.71701717376709,9.54028797149658,-13.6168661117554,3670144,1536,1443,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-09-29 02:18:50.450613,94.5245524327152,9.608107586599692,8.494863962747386,0.14362014203909987,9.0,-9.57,1.0,-9.11,0.6633,0.9469,1.5499,0.9747,4.6931,4.5979,2.7578980043097188,0
142709,npp,1349,2319,0.671464622020721,9.53926658630371,-13.6204509735107,3670144,1349,1870,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-10-09 02:31:16.724964,-79.88800526399258,16.29808638326773,14.380935414208782,0.0038363908552749115,11.0,16.32,1.0442604737599883,17.03,0.6845,1.0696,2.1083,0.863,0.5418,0.5794,0.5302497434292189,0
143889,npp,2140,1868,0.309035748243332,9.5442476272583,-13.6128044128418,3670176,2140,1442,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-10-15 02:18:46.726594,95.15053209019233,9.668258008785216,8.547502375599596,1.995219156700529e-31,9.0,-9.63,1.0,-9.11,0.6633,0.9469,1.5499,0.9747,0.2851,0.3012,0.3012,0
146061,npp,1374,1647,1.94852697849274,9.54265975952148,-13.6157789230347,3670144,1374,1242,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-10-26 02:12:37.078698,97.49572676667533,21.856247173958696,19.235938467013256,0.028557574360425535,8.0,-21.84,1.0837787002826917,-21.58,0.7888,1.0913,1.9529,0.8458,1.7139,1.648,1.2821321414307527,0
146830,npp,518,2553,3.86327767372131,9.53991889953613,-13.6157970428467,3670144,518,2065,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-10-30 02:37:45.935301,-79.6077063250915,28.3528359598002,24.852495474477436,0.24671806717074063,12.0,28.38,1.184412938166907,28.61,0.7636,1.0794,2.3501,0.8551,3.2734,3.3034,0.14254993035292474,0
147790,npp,2004,2781,1.39598226547241,9.54223728179932,-13.6173877716064,3670144,2005,2237,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-04 02:44:04.518167,-80.00591996854368,38.280381161098084,33.2480673272634,0.05251176258615468,13.0,38.3,1.357151599901897,38.38,0.8652,1.2857,2.4199,0.7179,1.0042,1.0022,0.3294409664555681,0
147979,npp,1300,2103,0.714143633842468,9.54113483428955,-13.6176729202271,3670144,1300,1667,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-05 02:25:16.026481,-83.58999163788442,3.995722424745797,3.535542369661992,0.0312453671494283,10.0,4.01,1.0,4.15,0.681,0.923,1.8528,1.0,0.7141,0.7141,0.313797249321952,0
148398,npp,2936,741,0.45420891046524,9.54033470153809,-13.6176080703735,3670144,2936,523,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-07 01:47:35.480853,97.34938531158028,55.728653120014485,46.99651370037436,0.003741739940739383,4.0,-55.7,2.0682789409984763,-55.65,1.1607,1.8106,2.6612,0.5098,0.2672,0.2315,0.1835623718890339,0
148812,npp,414,3010,0.252407506108284,9.54015922546387,-13.6140270233154,3670176,412,2423,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-09 02:50:21.324065,-79.24901873793733,46.50054118013845,39.93876328690524,0.00035380498401893983,14.0,46.5,1.646109783506203,46.6,0.8941,1.613,2.8388,0.5722,0.0965,0.1444,0.1444,0
149591,npp,624,297,0.29814049601554904,9.53978252410889,-13.6153888702393,3670176,629,158,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-13 01:35:02.030735,96.79724104840622,65.33450239939233,53.534863944390665,1.7918262780799005e-31,2.0,-65.31,2.898275349237888,-65.31,1.577,2.2968,3.7855,0.4019,0.2334,0.1198,0.1198,0
149602,npp,2595,3908,0.800414621829987,9.53989315032959,-13.6191272735596,3670176,2598,3121,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-13 03:15:26.638452,-78.56564121281995,67.46049347540281,54.828507208845636,4.243075693933104e-25,18.0,67.48,3.3166247903554,67.5,2.0279,2.7271,3.7146,0.3385,0.3421,0.2709,0.2709,0
149787,npp,1908,3239,0.557719379663467,9.53900718688965,-13.6172685623169,3670176,1909,2580,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-14 02:56:39.928017,-79.29578453500251,53.25023883179756,45.16466236156675,2.373325915930941e-32,15.0,53.27,1.9513309067639726,53.27,1.1638,1.6958,2.7224,0.5443,0.3398,0.3036,0.3036,0
150161,npp,500,1877,0.414722681045532,9.54090309143066,-13.6148233413696,3670176,500,1451,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-16 02:19:02.962202,97.00664867988837,9.14639861011992,8.087235213275296,3.2240512781794524e-32,9.0,-9.11,1.0,-9.11,0.6633,0.9469,1.5499,0.9747,0.3908,0.4042,0.4042,0
150533,npp,2110,520,0.707984685897827,9.54242610931396,-13.6157169342041,3670176,2108,318,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-18 01:41:20.657361,96.85381363459386,60.938189621442945,50.67598773187493,1.6834806191620115e-24,3.0,-60.9,2.4157378735459294,-60.88,1.2251,1.8458,4.4017,0.5,0.452,0.354,0.354,0
151094,npp,1976,2105,0.265048786997795,9.54377174377441,-13.6142864227295,3670176,1976,1669,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-21 02:25:19.807291,-74.53991067179534,4.118605336866868,3.6443791950847646,3.585476717437608e-13,10.0,4.12,1.0,4.15,0.681,0.923,1.8528,1.0,0.265,0.265,0.265,0
151274,npp,1260,1425,0.301188066601753,9.54271602630615,-13.6148071289062,3670176,1260,1070,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-22 02:06:29.540676,97.44731408089862,32.591569678121516,28.470714872102924,2.190415648883962e-05,7.0,-32.57,1.2365102219381485,-32.57,0.7944,1.1948,1.9632,0.7725,0.2003,0.2327,0.2327,0
151404,npp,526,740,2.30148863792419,9.54204654693604,-13.6179599761963,3670144,524,524,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-23 01:47:38.451082,97.10378188744116,55.71932361333833,46.993005160359935,0.007309077093190698,4.0,-55.73,2.0682789409984763,-55.65,1.1607,1.8106,2.6612,0.5098,1.1603,1.1732,1.0795591203351989,0
151957,npp,384,2329,1.6250171661377,9.54404735565186,-13.6195688247681,3670144,384,1880,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-26 02:31:35.586352,-77.95976150351827,16.898610148328853,14.907610018006949,0.06314157215242769,11.0,16.87,1.0442604737599883,17.03,0.6845,1.0696,2.1083,0.863,1.4549,1.4023,0.5933562326288521,0
152694,npp,2570,3237,3.23783230781555,9.54392433166504,-13.6188497543335,3670144,2570,2579,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-11-30 02:56:40.671516,-79.09350355799707,53.239119073173136,45.15947965526211,0.16037617561318673,15.0,53.22,1.9513309067639726,53.27,1.1638,1.6958,2.7224,0.5443,1.7133,1.7623,-0.2923733835502069,0
153718,npp,263,2781,0.767207026481628,9.54015827178955,-13.6196556091309,3670144,263,2237,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-06 02:44:08.679144,-79.65313932617401,38.312051158353185,33.27780253146608,0.015316098161428428,13.0,38.3,1.357151599901897,38.38,0.8652,1.2857,2.4199,0.7179,0.5409,0.5508,0.354576470465095,0
153892,npp,2611,2103,0.616995722055435,9.53896713256836,-13.6177139282227,3670144,2611,1667,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-07 02:25:20.134871,-83.7069255477461,4.027037434351709,3.563550628747823,0.00451483578060668,10.0,4.01,1.0,4.15,0.681,0.923,1.8528,1.0,0.617,0.617,0.5591577870026855,0
154075,npp,1893,1423,0.34717656672000896,9.54238605499268,-13.6135349273682,3670176,1894,1069,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-08 02:06:29.811963,97.86649257473364,32.64703661103785,28.519109986273843,0.00014886019197348722,7.0,-32.65,1.2365102219381485,-32.57,0.7944,1.1948,1.9632,0.7725,0.2375,0.2682,0.2682,0
154271,npp,1166,738,0.625358819961548,9.5425329208374,-13.615761756897,3670176,1164,521,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-09 01:47:37.708983,97.00222037643323,55.772557724521896,47.03483845719032,2.1652088109591503e-12,4.0,-55.78,2.0682789409984763,-55.65,1.1607,1.8106,2.6612,0.5098,0.3499,0.3188,0.3188,0
154463,npp,431,68,0.728630185127258,9.54157829284668,-13.6159820556641,3670176,437,31,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-10 01:28:45.606648,96.50380366034152,69.16003537736563,55.80724968556652,2.0819401398868553e-20,1.0,-69.18,3.5496478698597698,-69.09,0.9814,1.9414,4.1889,0.4754,0.5813,0.3464,0.3464,0
154476,npp,2419,3684,0.331668272614479,9.53993892669678,-13.6142492294312,3670176,2421,2983,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-10 03:09:11.989615,-78.77692843313791,63.4849340673609,52.37494225011358,4.994802866503401e-10,17.0,63.48,2.7445598364131496,63.55,1.2328,2.0418,3.4708,0.4521,0.2999,0.1499,0.1499,0
154675,npp,1724,3008,0.412747144699097,9.54306507110596,-13.6194953918457,3670176,1723,2423,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-11 02:50:23.442559,-79.28756332559183,46.458982138267295,39.91100359026081,9.522635528603756e-19,14.0,46.44,1.646109783506203,46.6,0.8941,1.613,2.8388,0.5722,0.1939,0.2362,0.2362,0
155626,npp,111,3235,0.530147790908813,9.53846549987793,-13.6172485351562,3670176,109,2575,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-16 02:56:38.175236,-79.0887461920342,53.186799302305175,45.12337300620566,3.5460487460712315e-32,15.0,53.16,1.9513309067639726,53.27,1.1638,1.6958,2.7224,0.5443,0.3257,0.2886,0.2886,0
155807,npp,2480,2552,0.436091989278793,9.5426664352417,-13.614652633667,3670176,2482,2065,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-17 02:37:49.620246,-78.82402323446804,28.357557986527436,24.860085664238017,1.2111589860821136e-29,12.0,28.33,1.184412938166907,28.61,0.7636,1.0794,2.3501,0.8551,0.3798,0.3729,0.3729,0
156166,npp,1047,1191,0.6107146441936491,9.53874778747559,-13.6170644760132,3670176,1047,881,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-19 02:00:10.712376,97.67490256481378,41.978931983583294,36.29861425232695,7.486032574011933e-19,6.0,-41.99,1.4867838833500562,-41.78,0.998,1.4065,2.4423,0.6562,0.3877,0.4008,0.4008,0
156351,npp,316,512,0.448786705732346,9.54040622711182,-13.6200408935547,3670176,314,312,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-20 01:41:18.596598,96.95920062095382,61.05373952965124,50.760253449075755,1.7505429300797655e-11,3.0,-61.07,2.5331140255951103,-60.88,1.2251,1.8458,4.4017,0.5,0.3715,0.2244,0.2244,0
156542,npp,1581,3457,0.463402330875397,9.54042434692383,-13.6164970397949,3670176,1579,2802,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-21 03:02:52.867539,-78.68834486979614,58.73597580305663,49.16530526161453,8.254621011564195e-15,16.0,58.73,2.253202848596432,58.88,1.3791,1.9127,3.167,0.4826,0.2798,0.2236,0.2236,0
156725,npp,866,2778,0.43433153629303,9.54022026062012,-13.6189336776733,3670176,867,2234,196611,3866787,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-22 02:44:06.092612,-80.44436599172612,38.20469371289148,33.19010862647182,1.5277558888776248e-07,13.0,38.18,1.357151599901897,38.38,0.8652,1.2857,2.4199,0.7179,0.2957,0.3118,0.3118,0
156907,npp,156,2099,0.490967661142349,9.53911304473877,-13.6147174835205,3670144,156,1663,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-23 02:25:15.761202,-71.21871822212249,3.8392319630155556,3.3975644944658088,0.0037313758008203773,10.0,3.77,1.0,4.15,0.681,0.923,1.8528,1.0,0.491,0.491,0.443195152972967,0
157083,npp,2508,1418,1.21168625354767,9.54480171203613,-13.6161251068115,3670144,2508,1065,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-24 02:06:25.431698,97.56886046964506,32.8630494922013,28.70360116153485,0.023536412172078483,7.0,-32.88,1.2365102219381485,-32.57,0.7944,1.1948,1.9632,0.7725,0.9367,0.936,0.634461199431043,0
157688,npp,2335,3004,2.69564461708069,9.53964138031006,-13.6182851791382,3670144,2333,2419,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-27 02:50:19.045555,-79.28259520487337,46.334282736764614,39.813014927133935,0.11975047903006061,14.0,46.31,1.646109783506203,46.6,0.8941,1.613,2.8388,0.5722,1.5807,1.5425,0.008306277087569258,0
157888,npp,1612,2323,3.18230175971985,9.53889083862305,-13.6187171936035,3670144,1611,1874,196611,3866755,3448,gin_conakry_28_58,9.54166667,-13.61666667,28,58,gin_conakry,2012-12-28 02:31:30.503461,-78.88218314727197,16.561068168016877,14.613182832170502,0.22576327267365495,11.0,16.54,1.0442604737599883,17.03,0.6845,1.0696,2.1083,0.863,2.9462,2.7462,-0.14618588943883903,0
