gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2983,1654,0.2029772326350212,9.70341014862061,-13.6716327667236,3670176,2983,1248,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-04-01 02:14:01.609822,97.80412314203244,21.47260652991193,18.90410021146512,0.0003134758584137272,8.0,-21.47,1.0837787002826917,-22.235,0.1309,0.2351,0.3393,0.8532,0.171,0.1732,0
102879,npp,489,1654,0.1223576592747122,9.7062816619873,-13.6714344024658,3670176,489,1248,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-04-17 02:13:55.164559,98.08556090319291,21.45239758207025,18.887427676502476,5.083237793544351e-17,8.0,-21.47,1.0837787002826917,-22.235,0.1309,0.2351,0.3393,0.8532,0.0966,0.1044,0
102999,npp,2834,971,0.24514327198267,9.70718193054199,-13.6705551147461,3670176,2836,717,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-04-18 01:55:04.817358,97.69163096635305,49.32578572176613,42.16600217463326,6.787883856271126e-23,5.0,-49.33,1.7549928774784245,-49.675,0.1576,0.2767,0.4401,0.725,0.1826,0.1777,0
103119,npp,2099,299,0.23491896688938102,9.70112705230713,-13.6689405441284,3670176,2101,158,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-04-19 01:36:12.691020,96.99857639004053,65.27362768816543,53.50726298812244,1.2951912092486633e-27,2.0,-65.27,2.898275349237888,-65.535,0.2657,0.4611,0.795,0.4351,0.1226,0.1022,0
103245,npp,304,3242,0.474543571472168,9.70363140106201,-13.6716785430908,3670176,308,2584,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-04-20 02:57:46.942291,-78.66321462542791,53.33411545035872,45.23498343416187,3.067981131967224e-25,15.0,53.35,1.9513309067639726,52.91,0.2353,0.3386,0.4621,0.5926,0.2703,0.2812,0
103364,npp,2671,2559,0.363354802131653,9.70360469818115,-13.668137550354,3670176,2670,2069,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-04-21 02:38:58.372926,-79.21502153316075,28.67171635082073,25.13054042255498,1.9458370106643487e-30,12.0,28.66,1.184412938166907,28.09,0.1847,0.2277,0.3526,0.8812,0.3152,0.3202,0
103484,npp,1956,1879,0.1899031177163124,9.7044792175293,-13.6716423034668,3670176,1956,1453,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-04-22 02:20:09.805008,97.44614005547513,8.993206924161038,7.95301383209464,3.322618690787594e-31,9.0,-8.99,1.0,-9.8,0.1281,0.1826,0.2607,1.0985,0.2079,0.2086,0
103846,npp,1745,3466,1.0613371133804321,9.70180702209473,-13.6682691574097,3670176,1748,2810,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-04-25 03:04:01.610605,-79.23588088942307,58.91416494813447,49.29231812094646,1.9725053361890774e-28,16.0,58.93,2.3545700244418297,58.53,0.1825,0.336,0.4835,0.597,0.5087,0.6337,0
104079,npp,330,2106,0.374235108494759,9.70173263549805,-13.6741094589233,3670176,330,1670,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-04-27 02:26:22.712925,-74.11575805712715,4.204697262871145,3.720925065196856,4.0767803699201795e-22,10.0,4.18,1.0,3.46,0.1382,0.2006,0.2936,1.0,0.3742,0.3742,0
104439,npp,123,3689,0.344328105449677,9.70558929443359,-13.6690168380737,3670176,122,2985,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-04-30 03:10:12.743469,-78.5466764140541,63.537627827323874,52.412469654615485,6.941004470294855e-14,17.0,63.57,2.7445598364131496,63.3,0.229,0.371,0.503,0.5408,0.1909,0.1862,0
107613,npp,128,1422,0.1075793672353029,9.70270347595215,-13.6707878112793,3670176,130,1069,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-05-14 02:07:19.139235,97.42184607070895,32.69656086029101,28.562649766954728,0.00020562573276484993,7.0,-32.7,1.2365102219381485,-33.1,0.2012,0.2754,0.3577,0.7285,0.0649,0.0784,0
107782,npp,2466,739,0.0304109379649162,9.7075834274292,-13.6721963882446,3670176,2469,521,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-05-15 01:48:28.811919,97.46761841544946,55.76736119618319,47.03261291401468,1.4613476156752967e-10,4.0,-55.75,2.0682789409984763,-55.995,0.1363,0.2854,0.4229,0.703,0.0774,0.0214,0
115348,npp,874,1854,0.0824026167392731,9.70328903198242,-13.668553352356,3670176,874,1428,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-06-25 02:19:05.888358,95.58972848796444,10.466175925760735,9.251163039300039,2.43675721855624e-24,9.0,-10.44,1.0,-9.8,0.1281,0.1826,0.2607,1.0985,0.1004,0.0905,0
122660,npp,720,1635,0.2074775993824005,9.70282745361328,-13.6678085327148,3670176,720,1232,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-07-22 02:12:50.573030,96.64696533150675,22.509070370541128,19.804881500501395,5.427627698152098e-31,8.0,-22.47,1.0837787002826917,-22.235,0.1309,0.2351,0.3393,0.8532,0.1751,0.177,0
132798,npp,510,1411,0.125,9.7054557800293,-13.6689853668213,3670176,510,1060,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-08-18 02:06:32.623954,97.2316805992073,33.22072902439694,29.007147814318657,3.402777231937013e-33,7.0,-33.19,1.2365102219381485,-33.1,0.2012,0.2754,0.3577,0.7285,0.079,0.0911,0
138438,npp,58,2767,0.464790314435959,9.70208740234375,-13.6680707931519,3670176,58,2223,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-09-17 02:44:01.382865,-79.63856504756728,37.723666056337976,32.78925307360432,8.534604646683331e-33,13.0,37.74,1.357151599901897,37.82,0.1549,0.2529,0.3973,0.7935,0.3568,0.3688,0
139421,npp,1500,2993,0.262043938040733,9.70227813720703,-13.6731443405151,3670176,1499,2411,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-09-22 02:50:14.427034,-79.29185222525743,45.926850837702325,39.48601713155495,1.0228061702848525e-22,14.0,45.94,1.5732132722552272,46.15,0.1354,0.2555,0.3893,0.7853,0.2048,0.2058,0
139621,npp,790,2313,0.2028563246130943,9.70488739013672,-13.6678171157837,3670176,790,1864,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-09-23 02:31:25.898121,-79.34253255772992,15.969818811053798,14.093825683956645,1.361526327794159e-15,11.0,15.99,1.0442604737599883,16.32,0.145,0.2362,0.3211,0.8495,0.1687,0.1723,0
143502,npp,460,3215,0.1378317251801491,9.7039270401001,-13.6705436706543,3670176,459,2556,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-10-13 02:56:20.174591,-78.83286574801953,52.62203474043998,44.69187834669933,3.3198805657852964e-17,15.0,52.63,1.9513309067639726,52.91,0.2353,0.3386,0.4621,0.5926,0.0978,0.0817,0
144085,npp,1404,1175,0.243143633008003,9.70491886138916,-13.6725807189941,3670176,1403,868,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-10-16 01:59:54.662539,97.35278318525447,42.59993257298709,36.8000834099419,4.956780187521789e-34,6.0,-42.57,1.4867838833500562,-42.21,0.2054,0.2614,0.3341,0.7675,0.1883,0.1866,0
148812,npp,391,2996,0.07834383845329279,9.7073917388916,-13.6734714508057,3670176,392,2414,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-11-09 02:50:19.544783,-79.54110014336864,46.0347345026158,39.568202789153325,0.00034919798464390996,14.0,46.04,1.5732132722552272,46.15,0.1354,0.2555,0.3893,0.7853,0.088,0.0615,0
149591,npp,600,285,0.2008977234363556,9.70672225952148,-13.6711273193359,3670176,600,150,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-11-13 01:35:00.251497,96.95972937682343,65.5521460891056,53.669948856508334,1.7112085255993537e-31,2.0,-65.53,3.0,-65.535,0.2657,0.4611,0.795,0.4351,0.1139,0.0874,0
149602,npp,2572,3894,0.1990255266427994,9.7011833190918,-13.6722574234009,3670176,2570,3113,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-11-13 03:15:23.079888,-78.40838845771681,67.22941066291892,54.69228422472591,3.9482705749566183e-25,18.0,67.25,3.1865100272627664,67.25,0.1987,0.4393,0.6243,0.4567,0.1252,0.0909,0
149787,npp,1885,3225,0.450469553470612,9.70195770263672,-13.6678915023804,3670176,1883,2563,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-11-14 02:56:36.369505,-79.08199612933097,52.886994753064705,44.89156418753169,2.2409362059920208e-32,15.0,52.9,1.9513309067639726,52.91,0.2353,0.3386,0.4621,0.5926,0.258,0.2669,0
151094,npp,1954,2092,0.061048179864883395,9.70223331451416,-13.670919418335,3670176,1954,1656,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-11-21 02:25:18.028009,-86.02998685611932,3.3674810117780543,2.9799296379897746,3.783543631433228e-13,10.0,3.37,1.0,3.46,0.1382,0.2006,0.2936,1.0,0.061,0.061,0
151274,npp,1237,1413,0.024832554161549003,9.70659732818604,-13.667667388916,3670176,1238,1061,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-11-22 02:06:27.761394,97.91497458448889,33.13232053165673,28.92908401080092,2.3419873263036167e-05,7.0,-33.1,1.2365102219381485,-33.1,0.2012,0.2754,0.3577,0.7285,-0.002,0.0181,0
154463,npp,407,56,0.468234032392502,9.70768165588379,-13.6722621917725,3670176,408,24,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-12-10 01:28:43.827368,96.64041446048769,69.34700543630834,55.911899141140616,1.9255843610787844e-20,1.0,-69.36,3.5496478698597698,-69.3,0.2686,0.4436,0.7039,0.4523,0.2076,0.2118,0
154877,npp,996,2315,0.0994318667799234,9.7056360244751,-13.6703681945801,3670176,996,1866,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-12-12 02:31:33.113150,-81.15900405488068,16.12627180123926,14.231397183394119,1.9360021668505397e-26,11.0,16.1,1.0442604737599883,16.32,0.145,0.2362,0.3211,0.8495,0.0697,0.0845,0
155437,npp,779,3891,0.125,9.70074462890625,-13.6682605743408,3670176,778,3111,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-12-15 03:15:23.166736,-78.43195376586957,67.21785809449945,54.69491443038862,1.4323075789848274e-32,18.0,67.2,3.1865100272627664,67.25,0.1987,0.4393,0.6243,0.4567,0.102,0.0571,0
155626,npp,88,3222,0.0824206098914146,9.70431900024414,-13.6681222915649,3670176,88,2560,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-12-16 02:56:36.395963,-79.32247243234283,52.83330902481839,44.85732822201203,3.518715865801859e-32,15.0,52.82,1.9513309067639726,52.91,0.2353,0.3386,0.4621,0.5926,0.0694,0.0488,0
155807,npp,2458,2539,0.009501025080681,9.70115947723389,-13.6692762374878,3670176,2458,2054,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-12-17 02:37:47.840966,-79.23871915490146,27.734085837477803,24.324524422533106,1.2330573068968882e-29,12.0,27.72,1.184412938166907,28.09,0.1847,0.2277,0.3526,0.8812,0.0164,0.0084,0
156166,npp,1023,1178,0.233990974724293,9.70584964752197,-13.6683044433594,3670176,1022,870,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-12-19 02:00:07.153817,97.44597335022964,42.44097758539672,36.67551993568636,7.934223321492488e-19,6.0,-42.46,1.4867838833500562,-42.21,0.2054,0.2614,0.3341,0.7675,0.1822,0.1796,0
156351,npp,292,501,0.047514647245407104,9.70676136016846,-13.6672477722168,3670176,294,302,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-12-20 01:41:16.817319,97.15350529488605,61.28486361435115,50.916630426175125,1.8721810156187554e-11,3.0,-61.3,2.5331140255951103,-61.14,0.0682,0.3378,0.4936,0.5939,0.086,0.0282,0
156542,npp,1558,3444,0.185100145637989,9.70711612701416,-13.6681108474731,3670176,1559,2790,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-12-21 03:02:51.088303,-79.2461569253517,58.44730299082984,48.96216319139712,9.008233964390696e-15,16.0,58.43,2.253202848596432,58.53,0.1825,0.336,0.4835,0.597,0.1336,0.1105,0
156725,npp,843,2764,0.1048676110804081,9.70380687713623,-13.6734485626221,3670176,843,2221,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2012-12-22 02:44:02.534057,-79.42594315381069,37.633064747148744,32.714631626017315,1.6817930735109252e-07,13.0,37.62,1.357151599901897,37.82,0.1549,0.2529,0.3973,0.7935,0.0916,0.0832,0
169852,npp,1587,45,0.345900610089302,9.70734024047852,-13.6739597320557,3670176,1590,18,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-01-11 01:28:33.494142,96.84959691899799,69.51123329889023,56.0058635433222,7.58907273717391e-33,1.0,-69.53,3.5496478698597698,-69.3,0.2686,0.4436,0.7039,0.4523,0.1731,0.1565,0
169865,npp,520,3659,0.1897004842758179,9.70331001281738,-13.6709451675415,3670176,520,2964,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-01-11 03:08:58.098330,-78.87403938643467,63.01815997660445,52.07444803501112,5.5146786718567405e-28,17.0,63.0,2.7445598364131496,63.3,0.229,0.371,0.503,0.5408,0.1346,0.1026,0
170044,npp,2878,2984,0.10144832171499729,9.70208930969238,-13.6728200912476,3670176,2876,2404,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-01-12 02:50:09.565556,-79.11474200735944,45.654664411002265,39.271870411697975,5.318090569388607e-33,14.0,45.63,1.5732132722552272,46.15,0.1354,0.2555,0.3893,0.7853,0.1027,0.0797,0
170219,npp,2169,2303,0.0415499210357666,9.7036600112915,-13.6737842559814,3670176,2169,1856,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-01-13 02:31:21.029115,-80.31720402420147,15.469904528962015,13.655891302409696,1.7612154714386616e-33,11.0,15.44,1.0442604737599883,16.32,0.145,0.2362,0.3211,0.8495,0.0143,0.0353,0
170401,npp,1450,1624,0.0334441512823105,9.70601081848145,-13.6709575653076,3670176,1450,1223,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-01-14 02:12:30.710639,97.39320768285313,23.054616885537552,20.280431744880964,2.7603201764356836e-32,8.0,-23.05,1.0837787002826917,-22.235,0.1309,0.2351,0.3393,0.8532,0.0145,0.0285,0
170584,npp,722,940,0.0311028435826302,9.70691871643066,-13.6682271957397,3670176,724,696,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-01-15 01:53:40.389863,97.8989924547266,50.24149927769683,42.87557246739937,4.420341396435564e-29,5.0,-50.26,1.7549928774784245,-49.675,0.1576,0.2767,0.4401,0.725,0.0607,0.0226,0
170768,npp,3065,266,0.125,9.70371055603027,-13.6727886199951,3670176,3065,138,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-01-16 01:34:48.284693,97.10940119312862,65.83581148614165,53.85476062656492,5.4410452977949946e-24,2.0,-65.86,3.0,-65.535,0.2657,0.4611,0.795,0.4351,0.0886,0.0544,0
171145,npp,601,2529,-0.028111591935157998,9.7039909362793,-13.6687536239624,3670176,601,2047,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-01-18 02:37:39.350717,-79.78669520951323,27.270096046861514,23.924588834608763,4.0356710959909376e-20,12.0,27.25,1.184412938166907,28.09,0.1847,0.2277,0.3526,0.8812,-0.0153,-0.0248,0
171326,npp,2959,1850,0.1276641853619367,9.70323181152344,-13.6729393005371,3670176,2959,1425,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-01-19 02:18:50.800196,92.57105934342735,10.738997103790602,9.493061968582992,2.9291188823905416e-13,9.0,-10.67,1.0,-9.8,0.1281,0.1826,0.2607,1.0985,0.1457,0.1402,0
171504,npp,2251,1170,0.028442509472370106,9.70565605163574,-13.6710977554321,3670176,2251,863,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-01-20 02:00:02.250598,97.06163095890027,42.740143924995266,36.919510245777495,5.4083462955718526e-06,6.0,-42.75,1.4867838833500562,-42.21,0.2054,0.2614,0.3341,0.7675,0.0439,0.0218,0
174474,npp,15,1180,0.24898555874824502,9.70147323608398,-13.6717472076416,3670176,13,872,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-02-05 02:00:22.669981,97.16021235066617,42.38914269109138,36.630321506867624,1.0662851964253844e-07,6.0,-42.39,1.4867838833500562,-42.21,0.2054,0.2614,0.3341,0.7675,0.1923,0.1911,0
174871,npp,577,3447,0.22568436712026602,9.70515918731689,-13.667181968689,3670176,580,2792,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-02-07 03:03:10.139079,-79.41878432022334,58.51811039830761,49.00684918331738,2.209616353908166e-14,16.0,58.5,2.253202848596432,58.53,0.1825,0.336,0.4835,0.597,0.1517,0.1347,0
175633,npp,830,729,0.534165650606155,9.70128059387207,-13.6693115234375,3670176,828,510,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-02-11 01:47:55.855116,96.91896654389927,55.999552181800915,47.19691097161227,3.477269449641922e-34,4.0,-56.01,2.0682789409984763,-55.995,0.1363,0.2854,0.4229,0.703,0.3209,0.3755,0
175824,npp,106,61,0.645741045475006,9.70597171783447,-13.6690454483032,3670176,105,25,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-02-12 01:29:05.502095,96.6375035940571,69.26949397640617,55.86111616419767,3.3352655960823683e-32,1.0,-69.29,3.5496478698597698,-69.3,0.2686,0.4436,0.7039,0.4523,0.2576,0.2921,0
175837,npp,2095,3671,0.392144083976746,9.7017240524292,-13.6704998016357,3670176,2092,2972,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-02-12 03:09:30.103091,-78.57951262997275,63.256689984119646,52.22113660351095,1.264689375093823e-32,17.0,63.23,2.7445598364131496,63.3,0.229,0.371,0.503,0.5408,0.2083,0.2121,0
176034,npp,1413,2999,0.410820692777634,9.70185375213623,-13.6678991317749,3670176,1414,2415,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-02-13 02:50:45.085717,-79.89688210635707,46.17689494155354,39.68278361924425,8.599868869776656e-32,14.0,46.15,1.5732132722552272,46.15,0.1354,0.2555,0.3893,0.7853,0.2994,0.3226,0
176222,npp,719,2319,0.1449984852224588,9.70526885986328,-13.6678562164307,3670176,719,1869,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-02-14 02:31:56.507929,-78.19977044956185,16.349764949853032,14.426203214913857,4.0984829005729685e-29,11.0,16.32,1.0442604737599883,16.32,0.145,0.2362,0.3211,0.8495,0.1133,0.1232,0
176414,npp,3072,1639,0.13091983972117305,9.70744514465332,-13.680757522583,3670176,3072,1237,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-02-15 02:13:07.924877,96.21835185558825,22.28082293798904,19.605604311878476,9.4131895333515e-25,8.0,-22.26,1.0837787002826917,-22.235,0.1309,0.2351,0.3393,0.8532,0.1045,0.1117,0
176608,npp,2360,958,0.1861036345362663,9.7052640914917,-13.6708297729492,3670176,2360,708,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-02-16 01:54:19.338759,97.61319360992573,49.70146774789816,42.4512128188742,7.039586150145413e-19,5.0,-49.72,1.7549928774784245,-49.675,0.1576,0.2767,0.4401,0.725,0.149,0.1349,0
177218,npp,2241,2547,0.464076608419418,9.7056884765625,-13.670166015625,3670176,2242,2061,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-02-19 02:38:19.951346,-80.13227191858591,28.09670904865504,24.633189912629838,5.052435903596044e-08,12.0,28.09,1.184412938166907,28.09,0.1847,0.2277,0.3526,0.8812,0.4002,0.409,0
180013,npp,2445,295,0.525290042161942,9.70606231689453,-13.6687984466553,3670176,2443,156,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-05 01:35:47.101280,96.89139880177558,65.34997376420024,53.54514253924114,0.00042920652323191755,2.0,-65.34,2.898275349237888,-65.535,0.2657,0.4611,0.795,0.4351,0.2228,0.2286,0
180419,npp,3049,2554,0.426844656467438,9.70681953430176,-13.6712217330933,3670176,3049,2066,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-07 02:38:38.056271,-80.08765090072288,28.438110679197976,24.9263814324464,5.429566313268715e-09,12.0,28.42,1.184412938166907,28.09,0.1847,0.2277,0.3526,0.8812,0.3688,0.3762,0
180812,npp,1642,1197,0.32621486485004403,9.70304203033447,-13.6682252883911,3670176,1642,885,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-09 02:01:00.848233,97.39574899458718,41.795217318742466,36.14384480545718,4.211065865846377e-24,6.0,-41.78,1.4867838833500562,-42.21,0.2054,0.2614,0.3341,0.7675,0.2442,0.2504,0
181014,npp,908,520,0.493575215339661,9.70455551147461,-13.6707334518433,3670176,907,318,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-10 01:42:10.471736,97.0107987692395,60.90814917152904,50.653645504053706,1.3891586498760526e-29,3.0,-60.9,2.4157378735459294,-61.14,0.0682,0.3378,0.4936,0.5939,0.2651,0.2931,0
181222,npp,2187,3460,0.1972067430615425,9.70174980163574,-13.6695461273193,3670176,2186,2804,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-11 03:03:46.473930,-78.88557213695371,58.82123758193801,49.21795510914149,1.52756924349215e-28,16.0,58.8,2.253202848596432,58.53,0.1825,0.336,0.4835,0.597,0.139,0.1177,0
181421,npp,1501,2783,0.422754526138306,9.70264530181885,-13.6682014465332,3670176,1500,2238,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-12 02:44:59.655714,-79.18249550799949,38.388071694009255,33.33862125134569,9.141980296440605e-33,13.0,38.38,1.357151599901897,37.82,0.1549,0.2529,0.3973,0.7935,0.3258,0.3354,0
181624,npp,805,2106,0.20644297450780869,9.70179653167725,-13.6721754074097,3670176,805,1670,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-13 02:26:12.841643,-76.55648589434328,4.167517266180776,3.687584193696985,1.1277062079958407e-32,10.0,4.18,1.0,3.46,0.1382,0.2006,0.2936,1.0,0.2064,0.2064,0
181820,npp,99,1427,0.20118752121925348,9.70362091064453,-13.6734199523926,3670176,100,1072,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-14 02:07:24.248973,98.5552172332995,32.478037811820315,28.373641506493694,2.789333725417555e-31,7.0,-32.48,1.2365102219381485,-33.1,0.2012,0.2754,0.3577,0.7285,0.1406,0.1466,0
182021,npp,2456,744,0.412617892026901,9.70195198059082,-13.6735801696777,3670176,2456,527,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-15 01:48:33.871264,97.23204267136163,55.6371111013954,46.93090206336795,3.085797723199952e-28,4.0,-55.63,2.0682789409984763,-55.995,0.1363,0.2854,0.4229,0.703,0.2621,0.2901,0
182233,npp,647,3686,0.49108037352562,9.70385646820068,-13.6677331924438,3670176,648,2983,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-16 03:10:08.092455,-79.26612519163284,63.53745691970877,52.40007282429157,1.4572681349129387e-28,17.0,63.51,2.7445598364131496,63.3,0.229,0.371,0.503,0.5408,0.2444,0.2656,0
182430,npp,3020,3012,0.293679878115654,9.70793628692627,-13.6733684539795,3670176,3019,2425,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-17 02:51:21.268178,-79.41069510341535,46.59185520432041,40.01133388242335,4.590545440648861e-25,14.0,46.57,1.646109783506203,46.15,0.1354,0.2555,0.3893,0.7853,0.2238,0.2306,0
182626,npp,2327,2334,0.34447266161441803,9.70303440093994,-13.6683120727539,3670176,2327,1883,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-18 02:32:34.444297,-80.1277210246714,17.15384624879348,15.130638252709035,4.4930045868221484e-20,11.0,17.14,1.0442604737599883,16.32,0.145,0.2362,0.3211,0.8495,0.3043,0.2926,0
183015,npp,911,972,0.440066695213318,9.70175170898438,-13.6739892959595,3670176,909,718,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-20 01:54:55.447323,97.21233211654418,49.30746750498924,42.146227341663604,6.001843311470132e-07,5.0,-49.3,1.7549928774784245,-49.675,0.1576,0.2767,0.4401,0.725,0.2937,0.3191,0
183222,npp,2158,3909,0.5911663770675659,9.70476341247559,-13.6676435470581,3670176,2155,3121,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-03-21 03:16:27.881139,-78.11174339838135,67.5216000650214,54.86697925906789,1.3832914984814542e-10,18.0,67.5,3.3166247903554,67.25,0.1987,0.4393,0.6243,0.4567,0.2464,0.27,0
186741,npp,1555,2565,0.1695903278887272,9.7074146270752,-13.6704978942871,3670176,1556,2074,196611,3866787,1095,gin_conakry_15_19,9.70416667,-13.67083333,15,19,gin_conakry,2013-04-08 02:39:10.416544,-80.40533925871556,28.94147396647439,25.360160203238625,1.5117847024609607e-22,12.0,28.94,1.184412938166907,28.09,0.1847,0.2277,0.3526,0.8812,0.1516,0.1495,0
