gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2986,1672,6.27410221099854,9.66512584686279,-13.5521335601807,3670176,2986,1263,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-04-01 02:14:01.609822,97.31761764436695,20.527598127322573,18.080744974364883,0.0002972156373114381,8.0,-20.53,1.0837787002826917,-21.26,5.3602,7.6556,9.381,0.9236,5.7964,5.795,0
102759,npp,1226,2351,6.34527158737183,9.66438484191895,-13.5564317703247,3670176,1226,1899,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-04-16 02:32:45.514597,-79.34677011451868,18.085351324948235,15.948446244855448,4.10630971646883e-10,11.0,18.08,1.0442604737599883,17.28,1.7558,7.6922,9.6021,0.9193,5.7812,5.8329,0
102879,npp,493,1672,7.65306901931763,9.6614408493042,-13.5530118942261,3670176,493,1263,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-04-17 02:13:55.164559,97.45767753531834,20.50769004219506,18.064264916633057,5.707928765169457e-17,8.0,-20.53,1.0837787002826917,-21.26,5.3602,7.6556,9.381,0.9236,7.0687,7.0687,0
103127,npp,1000,3932,4.56051158905029,9.66185188293457,-13.5523433685303,3670176,1000,3133,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-04-19 03:16:35.513595,-78.39583602203892,67.8293021426578,55.05571429094887,2.0880383338443283e-19,18.0,67.87,3.3166247903554,67.61,6.3727,9.9362,12.7542,0.7116,5.4502,3.2455,0
103364,npp,2674,2578,8.00672817230225,9.66480731964111,-13.5503120422363,3670176,2675,2084,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-04-21 02:39:00.152200,-80.8134249069957,29.564472313104105,25.895404881280054,2.2841003124113725e-30,12.0,29.55,1.184412938166907,28.85,5.0282,8.3972,9.415,0.8421,6.7414,6.7422,0
103484,npp,1960,1897,1.95554554462433,9.65900421142578,-13.5531396865845,3670176,1960,1470,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-04-22 02:20:09.805008,95.62082131210923,7.9596441556299675,7.040372768709737,3.3470382724631174e-31,9.0,-7.95,1.0,-8.76,1.6858,6.9618,8.528,1.0157,2.0648,1.9862,0
107613,npp,132,1441,0.60053488612175,9.66046905517578,-13.551568031311,3670176,132,1081,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-05-14 02:07:20.918517,97.91862276279915,31.856725398037415,27.84945151201399,0.00021338150635652567,7.0,-31.85,1.2365102219381485,-32.3,2.0237,8.0722,9.9622,0.876,1.0285,0.5261,0
107972,npp,644,3702,4.01652121543884,9.66002750396729,-13.5565319061279,3670176,646,2994,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-05-16 03:10:01.308561,-78.91526783791434,63.79813604312735,52.57763088517526,8.310902457722579e-06,17.0,63.82,2.7445598364131496,63.61,2.4202,10.8747,15.0236,0.6502,4.5722,2.6116,0
110078,npp,2097,2794,1.24201786518097,9.6641321182251,-13.5513067245483,3670176,2099,2248,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-05-28 02:44:46.563224,-80.19281749484124,38.81190155420078,33.69230991977622,1.443936885030055e-19,13.0,38.82,1.4276677814245327,38.58,2.1473,8.5357,10.6556,0.8284,1.9622,1.0289,0
110253,npp,1365,2115,6.00540590286255,9.66088485717773,-13.5527925491333,3670176,1365,1678,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-05-29 02:25:56.240118,-81.38030203389057,4.707744781899887,4.165581767248378,4.1325493089643865e-13,10.0,4.7,1.0,4.47,4.109,7.071,8.4145,1.0,6.0054,6.0054,0
114757,npp,201,2329,1.49855613708496,9.66177845001221,-13.5537414550781,3670176,201,1879,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-06-19 02:31:47.335992,-79.7471130087093,16.888537461052657,14.898146620729992,3.090116855918778e-28,11.0,16.87,1.0442604737599883,17.28,1.7558,7.6922,9.6021,0.9193,1.14,1.3776,0
114984,npp,1797,966,5.81195211410522,9.66340065002441,-13.5566358566284,3670176,1798,714,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-06-21 01:54:04.930404,97.48023496966495,49.49170399213689,42.287702403455725,1.1984464809849972e-30,5.0,-49.48,1.7549928774784245,-49.195,1.3841,9.7541,11.7594,0.7249,4.8248,4.2133,0
123205,npp,538,3241,2.0921646356582597,9.65906810760498,-13.5536165237427,3670176,537,2582,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-07-25 02:56:45.980467,-78.96888499865722,53.29756549022064,45.203100138337284,6.947916436205316e-26,15.0,53.32,1.9513309067639726,53.405,4.427,10.1797,12.6365,0.6946,2.9264,1.4533,0
132259,npp,2639,3467,2.20537900924683,9.66440010070801,-13.5537548065186,3670176,2644,2812,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-08-15 03:03:00.025894,-78.88002758175938,58.931382102510035,49.30272268902661,2.594262807125028e-16,16.0,58.96,2.3545700244418297,58.96,5.8847,10.6546,14.4986,0.6637,3.4826,1.4636,0
132798,npp,514,1429,5.8346848487854,9.66403007507324,-13.5564460754395,3670176,515,1073,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-08-18 02:06:34.403191,98.54768348881966,32.40369382928669,28.314422755410305,3.45304717614462e-33,7.0,-32.39,1.2365102219381485,-32.3,2.0237,8.0722,9.9622,0.876,5.2615,5.111,0
133159,npp,2107,77,0.984760999679565,9.65994358062744,-13.5570735931396,3670176,2106,33,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-08-20 01:28:50.199998,96.67369700932407,69.05844509203784,55.753109030540976,2.3089810117233716e-31,1.0,-69.04,3.5496478698597698,-69.03,1.3696,8.8108,12.2804,0.8025,4.8663,0.7903,0
133533,npp,2694,2335,1.75070774555206,9.66425228118896,-13.5561723709106,3670176,2694,1884,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-08-22 02:31:39.488628,-80.09823460291456,17.174202019269696,15.15052791776043,5.945570750405036e-29,11.0,17.2,1.0442604737599883,17.28,1.7558,7.6922,9.6021,0.9193,1.3814,1.6093,0
139421,npp,1503,3011,4.79976654052734,9.66155815124512,-13.5564079284668,3670176,1501,2424,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-09-22 02:50:14.427034,-79.11271982065206,46.51856938559069,39.95710137876554,9.474275710098048e-23,14.0,46.54,1.646109783506203,46.73,5.0392,9.0623,12.0878,0.7803,4.4816,3.7451,0
139621,npp,793,2330,1.23007690906525,9.66614055633545,-13.5562286376953,3670176,793,1880,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-09-23 02:31:25.898121,-78.82114720082431,16.906214838965134,14.914894342630506,1.2397453935821445e-15,11.0,16.92,1.0442604737599883,17.28,1.7558,7.6922,9.6021,0.9193,0.8829,1.1308,0
143889,npp,2121,1873,0.5093159377574921,9.66375255584717,-13.5517816543579,3670176,2121,1447,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-10-15 02:18:44.947312,95.41941070044464,9.380780679845902,8.293880711413728,2.0540661220581793e-31,9.0,-9.34,1.0,-8.76,1.6858,6.9618,8.528,1.0157,0.6186,0.5173,0
144085,npp,1408,1193,5.64503717422485,9.66140651702881,-13.5546627044678,3670176,1406,882,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-10-16 01:59:54.662539,97.09149319774913,41.947898803440815,36.26869167377221,5.100418927624951e-34,6.0,-41.92,1.4867838833500562,-41.56,3.8808,9.302,10.9329,0.7602,4.6114,4.2911,0
148812,npp,394,3015,7.49720573425293,9.66477680206299,-13.5509386062622,3670176,394,2427,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-11-09 02:50:19.544783,-79.35019118480382,46.65302282917013,40.05997307859687,0.0003593090204752742,14.0,46.66,1.646109783506203,46.73,5.0392,9.0623,12.0878,0.7803,6.1203,5.8499,0
149591,npp,604,302,8.34675788879395,9.66474914550781,-13.5529289245605,3670176,603,160,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-11-13 01:35:00.251497,96.84883472489261,65.2343631758402,53.47275261491395,1.8118992812486345e-31,2.0,-65.21,2.898275349237888,-65.22,6.0717,10.9692,12.8423,0.6446,6.1662,5.3805,0
149602,npp,2574,3912,6.40246438980103,9.66365242004395,-13.5553407669067,3670176,2571,3123,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-11-13 03:15:23.079888,-78.32931444333701,67.52341656236389,54.86583986485218,4.361084933028717e-25,18.0,67.55,3.3166247903554,67.61,6.3727,9.9362,12.7542,0.7116,6.0056,4.5563,0
150161,npp,481,1882,0.74071192741394,9.65997505187988,-13.5541639328003,3670176,481,1456,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-11-16 02:19:01.182919,100.66465265394756,8.827012314808627,7.80534467297553,3.1282805822594124e-32,9.0,-8.82,1.0,-8.76,1.6858,6.9618,8.528,1.0157,0.85,0.7523,0
150533,npp,2091,525,5.3606162071228,9.66186332702637,-13.5568447113037,3670176,2090,322,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-11-18 01:41:18.878080,96.88248435795508,60.8307096988585,50.60317754151213,1.5777786217590364e-24,3.0,-60.79,2.4157378735459294,-60.79,2.7552,9.3178,13.1723,0.7589,5.433,4.068,0
151094,npp,1957,2110,3.61853504180908,9.66314506530762,-13.5535669326782,3670176,1957,1674,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-11-21 02:25:18.028009,-82.53183479772939,4.402043254457288,3.8950822484793024,3.3539557955762375e-13,10.0,4.41,1.0,4.47,4.109,7.071,8.4145,1.0,3.6185,3.6185,0
151274,npp,1241,1430,0.824054777622223,9.66260528564453,-13.5546646118164,3670176,1241,1074,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-11-22 02:06:27.761394,97.54338032019085,32.369167550536666,28.28207408360249,2.0337151922866725e-05,7.0,-32.34,1.2365102219381485,-32.3,2.0237,8.0722,9.9622,0.876,1.2092,0.7218,0
154075,npp,1874,1428,0.838979005813599,9.66183662414551,-13.553765296936,3670176,1875,1073,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-08 02:06:28.032683,98.79543570913171,32.40070923208298,28.31014750449526,0.0001512424279273116,7.0,-32.43,1.2365102219381485,-32.3,2.0237,8.0722,9.9622,0.876,1.2213,0.7349,0
154271,npp,1147,743,7.63900089263916,9.66197681427002,-13.5545539855957,3670176,1146,527,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-09 01:47:35.929747,97.040819781451,55.63760122729102,46.93633114853515,2.2686432928727382e-12,4.0,-55.65,2.0682789409984763,-55.55,6.9065,11.5706,13.2037,0.6111,5.1701,4.6684,0
154463,npp,412,74,1.28047144412994,9.65918731689453,-13.5529270172119,3670176,410,33,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-10 01:28:43.827368,96.51595566592151,69.06946708557442,55.75663542461476,2.158450118154213e-20,1.0,-69.09,3.5496478698597698,-69.03,1.3696,8.8108,12.2804,0.8025,4.9496,1.0276,0
154476,npp,2398,3687,4.006091356277469,9.66641998291016,-13.5566787719727,3670176,2396,2985,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-10 03:09:08.431062,-78.52135063535772,63.542020564606155,52.412146662523725,5.141031360605692e-10,17.0,63.53,2.7445598364131496,63.61,2.4202,10.8747,15.0236,0.6502,4.5684,2.6049,0
154675,npp,1705,3014,8.34401321411133,9.65929126739502,-13.5513324737549,3670176,1705,2427,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-11 02:50:21.663278,-79.32475061062152,46.64314479631466,40.05742273789723,9.850499439845743e-19,14.0,46.63,1.646109783506203,46.73,5.0392,9.0623,12.0878,0.7803,6.6347,6.5106,0
154877,npp,1000,2333,1.13643825054169,9.6590747833252,-13.5529518127441,3670176,1000,1882,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-12 02:31:33.113150,-80.34671657806099,17.113381640322995,15.096765494222286,2.1235905549889033e-26,11.0,17.09,1.0442604737599883,17.28,1.7558,7.6922,9.6021,0.9193,0.7932,1.0447,0
155437,npp,781,3908,8.85159683227539,9.6642951965332,-13.5564041137695,3670176,779,3121,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-15 03:15:23.166736,-78.35364155831367,67.49973224522792,54.861447198033346,1.4655910253527764e-32,18.0,67.48,3.3166247903554,67.61,6.3727,9.9362,12.7542,0.7116,6.744,6.2992,0
155626,npp,91,3240,1.52012121677399,9.6626558303833,-13.5535326004028,3670176,90,2581,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-16 02:56:36.395963,-79.16452366672316,53.313111730840696,45.2184030678437,3.4772036063332267e-32,15.0,53.3,1.9513309067639726,53.405,4.427,10.1797,12.6365,0.6946,2.6333,1.0559,0
155807,npp,2461,2557,6.386474609375,9.66105556488037,-13.5535678863525,3670176,2460,2068,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-17 02:37:47.840966,-78.93022350610596,28.581187399860035,25.052072361610875,1.1738680306505687e-29,12.0,28.56,1.184412938166907,28.85,5.0282,8.3972,9.415,0.8421,5.3734,5.3779,0
156166,npp,1027,1197,1.19934773445129,9.66422271728516,-13.5506076812744,3670176,1028,885,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-19 02:00:08.933097,97.81023762147646,41.762821018130154,36.12218697140287,7.095579343973125e-19,6.0,-41.78,1.4867838833500562,-41.56,3.8808,9.302,10.9329,0.7602,1.6212,0.9117,0
156351,npp,296,518,1.59048688411713,9.66499805450439,-13.5532646179199,3670176,296,316,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-20 01:41:16.817319,97.02264703999424,60.924558142212724,50.672848438312194,1.6531321779327507e-11,3.0,-60.94,2.4157378735459294,-60.79,2.7552,9.3178,13.1723,0.7589,3.8723,1.207,0
156542,npp,1561,3461,6.46141815185547,9.66493797302246,-13.5567798614502,3670176,1561,2806,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-21 03:02:51.088303,-79.1052431618681,58.83750751892534,49.23666531107357,7.995678960135756e-15,16.0,58.82,2.253202848596432,58.96,5.8847,10.6546,14.4986,0.6637,5.2101,4.2882,0
156725,npp,846,2782,2.49894237518311,9.6625452041626,-13.5561628341675,3670176,845,2238,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2012-12-22 02:44:02.534057,-79.19009521313693,38.35405959822978,33.314399071045976,1.4737591569759547e-07,13.0,38.34,1.357151599901897,38.58,2.1473,8.5357,10.6556,0.8284,2.6229,2.0701,0
169852,npp,1591,63,5.93019342422485,9.6651086807251,-13.5523052215576,3670176,1592,26,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-11 01:28:33.494142,96.75527638424396,69.23168685284011,55.85026990218536,7.919648077351294e-33,1.0,-69.26,3.5496478698597698,-69.03,1.3696,8.8108,12.2804,0.8025,6.2595,4.7592,0
169865,npp,523,3677,6.5700159072876,9.66045761108398,-13.5571928024292,3670176,522,2977,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-11 03:08:58.098330,-78.75204141053725,63.35736735630476,52.29534327738451,6.000150342082552e-28,17.0,63.34,2.7445598364131496,63.61,2.4202,10.8747,15.0236,0.6502,5.5026,4.272,0
170044,npp,2881,3003,8.07492160797119,9.66291522979736,-13.5542259216309,3670176,2883,2418,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-12 02:50:11.344793,-80.00788445823893,46.29196389034982,39.780012564993434,5.592600080403164e-33,14.0,46.28,1.646109783506203,46.73,5.0392,9.0623,12.0878,0.7803,6.4712,6.3006,0
170219,npp,2172,2321,1.75578200817108,9.66386127471924,-13.5560531616211,3670176,2172,1872,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-13 02:31:21.029115,-79.72198673734295,16.45819225177109,14.522992440098271,1.7801240947127583e-33,11.0,16.43,1.0442604737599883,17.28,1.7558,7.6922,9.6021,0.9193,1.3863,1.614,0
170401,npp,1454,1641,6.88178157806396,9.66161155700684,-13.5568838119507,3670176,1454,1237,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-14 02:12:30.710639,96.78256510102422,22.162745806856616,19.50545329336201,2.694576578998886e-32,8.0,-22.16,1.0837787002826917,-21.26,5.3602,7.6556,9.381,0.9236,6.3571,6.3563,0
170584,npp,726,957,0.905154287815094,9.66357135772705,-13.5550661087036,3670176,727,708,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-15 01:53:40.389863,97.70352381075233,49.726862412487264,42.477194790464424,4.1638504582969677e-29,5.0,-49.75,1.7549928774784245,-49.195,1.3841,9.7541,11.7594,0.7249,2.0289,0.6562,0
170768,npp,3069,284,7.38386106491089,9.66138172149658,-13.552433013916,3670176,3067,149,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-16 01:34:48.284693,97.00104972122912,65.5154642477917,53.65722605616736,4.939833987201743e-24,2.0,-65.54,3.0,-65.22,6.0717,10.9692,12.8423,0.6446,5.8759,4.7598,0
170780,npp,1968,3897,6.34292697906494,9.66290950775146,-13.5558967590332,3670176,1973,3115,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-16 03:15:11.109181,-78.48925350495506,67.31130651181358,54.75168066658427,6.255899484835935e-30,18.0,67.3,3.1865100272627664,67.61,6.3727,9.9362,12.7542,0.7116,5.9434,4.5139,0
170961,npp,1292,3229,7.68573236465454,9.66370677947998,-13.5535488128662,3670176,1291,2568,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-17 02:56:26.121159,-79.30220053092705,53.020351649219236,44.99702242116142,7.469296253331716e-26,15.0,53.0,1.9513309067639726,53.405,4.427,10.1797,12.6365,0.6946,5.793,5.3387,0
171145,npp,604,2547,0.40701100230217,9.66418647766113,-13.5539684295654,3670176,604,2061,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-18 02:37:39.350717,-79.45619679003076,28.114880666155962,24.650936315259937,3.621770983932957e-20,12.0,28.09,1.184412938166907,28.85,5.0282,8.3972,9.415,0.8421,0.3249,0.3427,0
171326,npp,2962,1869,0.816280782222748,9.66533756256104,-13.5518951416016,3670176,2963,1443,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-19 02:18:52.579476,97.02637390142993,9.561846921669458,8.454728986554965,2.567645552777308e-13,9.0,-9.57,1.0,-8.76,1.6858,6.9618,8.528,1.0157,0.9255,0.8291,0
171504,npp,2255,1188,0.293502286076546,9.66198825836182,-13.5527963638306,3670176,2254,878,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-01-20 02:00:02.250598,96.79421319902622,42.08837778259157,36.38863178002502,4.710065967005313e-06,6.0,-42.1,1.4867838833500562,-41.56,3.8808,9.302,10.9329,0.7602,1.012,0.2231,0
174474,npp,19,1199,3.58468818664551,9.65948867797852,-13.5546274185181,3670176,20,887,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-05 02:00:24.449261,98.12218187507364,41.6886437132446,36.05857134759323,1.2181573373340993e-07,6.0,-41.7,1.4867838833500562,-41.56,3.8808,9.302,10.9329,0.7602,3.2256,2.7249,0
174871,npp,580,3464,6.71232891082764,9.66311454772949,-13.5553522109985,3670176,582,2808,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-07 03:03:10.139079,-79.27738264437832,58.90852950780059,49.281168988332304,2.5009248537862132e-14,16.0,58.89,2.253202848596432,58.96,5.8847,10.6546,14.4986,0.6637,5.3214,4.4547,0
175252,npp,2254,2109,4.79255867004395,9.66117858886719,-13.5513286590576,3670176,2254,1672,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-09 02:25:34.780826,-70.6773775324429,4.4332028986235485,3.9226687352175715,6.009129004454161e-29,10.0,4.35,1.0,4.47,4.109,7.071,8.4145,1.0,4.7926,4.7926,0
175633,npp,834,747,6.10986518859863,9.66263961791992,-13.5555076599121,3670176,836,530,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-11 01:47:57.634350,97.56796428213278,55.53640176367574,46.85847688405968,3.478568569731495e-34,4.0,-55.55,2.0682789409984763,-55.55,6.9065,11.5706,13.2037,0.6111,4.4308,3.7339,0
175824,npp,110,78,1.36956584453583,9.66522884368896,-13.5560178756714,3670176,117,34,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-12 01:29:05.502095,96.54103754574794,69.007293353778,55.7141513913743,3.2231092851525304e-32,1.0,-69.03,3.5496478698597698,-69.03,1.3696,8.8108,12.2804,0.8025,4.9747,1.0991,0
175837,npp,2098,3690,1.76942694187164,9.66214942932129,-13.5535697937012,3670176,2101,2986,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-12 03:09:31.882369,-78.78899150521329,63.609686137560686,52.449706712907066,1.280576624673941e-32,17.0,63.59,2.7445598364131496,63.61,2.4202,10.8747,15.0236,0.6502,3.7535,1.1505,0
176034,npp,1416,3017,2.23952388763428,9.6601676940918,-13.5527925491333,3670176,1416,2428,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-13 02:50:45.085717,-79.6977274168832,46.75684179103567,40.14369786480572,8.405309236921378e-32,14.0,46.73,1.646109783506203,46.73,5.0392,9.0623,12.0878,0.7803,2.9263,1.7474,0
176222,npp,723,2337,1.007950365543365,9.66099071502686,-13.5567760467529,3670176,723,1886,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-14 02:31:58.287208,-80.9592091204173,17.327148979549033,15.282699958832225,3.8725998703876405e-29,11.0,17.31,1.0442604737599883,17.28,1.7558,7.6922,9.6021,0.9193,0.6701,0.9266,0
176415,npp,4,1659,1.10492479801178,9.66311454772949,-13.5537605285645,3670176,4,1252,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-15 02:13:09.704157,98.24811983520458,21.19820600363544,18.66354082171888,8.544436772981779e-25,8.0,-21.21,1.0837787002826917,-21.26,5.3602,7.6556,9.381,0.9236,1.0268,1.0206,0
176608,npp,2364,976,1.53209960460663,9.66182994842529,-13.5531616210938,3670176,2363,720,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-16 01:54:19.338759,97.41422825875712,49.159878033769054,42.03015750826193,6.264866506665164e-19,5.0,-49.18,1.7549928774784245,-49.195,1.3841,9.7541,11.7594,0.7249,2.3861,1.1107,0
177218,npp,2244,2565,7.61155080795288,9.66575241088867,-13.5535078048706,3670176,2245,2074,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-02-19 02:38:19.951346,-79.80349540293331,28.94281067028147,25.359128108574197,4.428648357641322e-08,12.0,28.94,1.184412938166907,28.85,5.0282,8.3972,9.415,0.8421,6.4077,6.4095,0
180013,npp,2450,312,10.6516513824463,9.6627836227417,-13.5562000274658,3670176,2453,167,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-03-05 01:35:48.880559,97.06324935392384,65.03247570734835,53.34709301243323,0.0004433754109527305,2.0,-65.03,2.898275349237888,-65.22,6.0717,10.9692,12.8423,0.6446,6.9615,6.8663,0
180419,npp,3053,2572,6.66808891296387,9.65959548950195,-13.5550813674927,3670176,3052,2080,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-03-07 02:38:38.056271,-79.65089330816527,29.285604971857726,25.652889312061177,6.206845077272096e-09,12.0,29.27,1.184412938166907,28.85,5.0282,8.3972,9.415,0.8421,5.6111,5.615,0
180613,npp,2354,1894,1.047334551811218,9.66224002838135,-13.55504322052,3670176,2354,1467,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-03-08 02:19:51.231958,100.18407509028427,8.118052610392938,7.1792138654018265,4.744173013192537e-17,9.0,-8.12,1.0,-8.76,1.6858,6.9618,8.528,1.0157,1.1566,1.0638,0
180812,npp,1645,1214,4.16838693618774,9.66633987426758,-13.5569362640381,3670176,1645,900,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-03-09 02:01:00.848233,97.1875241730562,41.17126177789477,35.63323880244943,4.611814106443713e-24,6.0,-41.15,1.4276677814245327,-41.56,3.8808,9.302,10.9329,0.7602,3.4752,3.1686,0
181014,npp,912,537,1.42531669139862,9.66188716888428,-13.5549077987671,3670176,916,333,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-03-10 01:42:10.471736,96.87312881845469,60.537347046067566,50.401207091238234,1.477639071528321e-29,3.0,-60.53,2.4157378735459294,-60.79,2.7552,9.3178,13.1723,0.7589,3.8039,1.0816,0
181222,npp,2190,3478,11.6478052139282,9.65956878662109,-13.553126335144,3670176,2188,2820,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-03-11 03:03:46.473930,-78.75527653709932,59.22292915227853,49.49889738542621,1.6439578789123847e-28,16.0,59.2,2.3545700244418297,58.96,5.8847,10.6546,14.4986,0.6637,7.4929,7.7302,0
181624,npp,808,2124,5.59789657592773,9.6627254486084,-13.554539680481,3670176,808,1687,196611,3866787,1723,gin_conakry_43_29,9.6625,-13.55416667,43,29,gin_conakry,2013-03-13 02:26:12.841643,-75.50838641427468,5.222308719119866,4.6203995835582665,1.1324479678591273e-32,10.0,5.22,1.0,4.47,4.109,7.071,8.4145,1.0,5.5979,5.5979,0
