gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2999,1656,0.754326939582825,9.59689807891846,-13.6806621551514,3670176,2999,1249,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-01 02:14:03.389104,98.10364650321641,21.35705901278627,18.803448626900757,0.0003104766361963068,8.0,-21.37,1.0837787002826917,-22.21,0.4657,0.7401,1.6233,0.9335,0.704,0.7042,0.7042,0
101138,npp,1540,300,6.62919330596924,9.59881973266602,-13.686918258667,3670144,1542,159,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-03 01:36:20.917002,96.92061279669628,65.26640714585837,53.500082945616974,0.03203877354858953,2.0,-65.25,2.898275349237888,-65.51,1.6063,2.4802,4.2501,0.2786,2.1224,1.8466,1.4355616552671806,0
101147,npp,439,3914,2.4574089050293,9.59780979156494,-13.6866321563721,3670144,440,3124,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-03 03:16:43.740318,-78.41085363365931,67.55211749908447,54.89033333768562,0.004532332338650444,18.0,67.58,3.3166247903554,67.32,0.8974,1.6288,2.7506,0.4242,0.9407,1.0423,0.9841528808715925,0
101395,npp,2100,2561,2.3577766418457,9.59792518615723,-13.6851825714111,3670144,2100,2071,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-05 02:39:08.381495,-80.38008146722034,28.761480386999892,25.20644701304445,0.07813326924589999,12.0,28.75,1.184412938166907,28.09,0.6034,0.8704,2.1697,0.7937,1.9466,1.8714,0.868996783450773,0
101518,npp,1386,1881,3.36920857429504,9.60221099853516,-13.6814479827881,3670144,1386,1454,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-06 02:20:18.035599,97.7480379495884,8.84815680161081,7.8246526578705415,0.15909245186084364,9.0,-8.87,1.0,-9.74,0.4331,0.6762,1.5123,1.0217,3.3839,3.4422,1.4011387848073302,0
101893,npp,1197,3467,3.470379114151,9.60069561004639,-13.6853618621826,3670144,1195,2811,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-09 03:04:09.830224,-78.69995069577136,58.94167415066411,49.30989578756756,0.09364528362620642,16.0,58.96,2.3545700244418297,58.59,0.8794,1.2436,2.1867,0.5555,1.6366,1.9279,0.7264868961127622,0
102022,npp,497,2789,2.45706629753113,9.59988880157471,-13.6801147460938,3670144,498,2244,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-10 02:45:23.040350,-80.55017873586607,38.628328038045225,33.54226261889761,0.061555288233979565,13.0,38.62,1.357151599901897,37.94,0.6717,0.9948,2.233,0.6945,1.7683,1.7063,0.9165823865316022,0
102759,npp,1239,2336,0.961422204971313,9.59710788726807,-13.6804571151733,3670176,1239,1885,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-16 02:32:47.293833,-80.2529108058184,17.261142644009404,15.22677106051322,3.6244389987092575e-10,11.0,17.25,1.0442604737599883,16.43,0.5261,0.7743,1.7933,0.8922,0.87,0.8578,0.8578,0
102879,npp,505,1656,0.545647591352463,9.59993171691895,-13.681097984314,3670176,505,1250,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-17 02:13:56.943795,97.05012877416809,21.380688727329638,18.824964789106854,5.0218797539729544e-17,8.0,-21.37,1.0837787002826917,-22.21,0.4657,0.7401,1.6233,0.9335,0.5115,0.5094,0.5094,0
102999,npp,2850,972,1.083118677139282,9.60249042510986,-13.6863021850586,3670176,2852,718,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-18 01:55:06.596594,97.81051472526381,49.29564966053816,42.142416184149766,6.598787374099194e-23,5.0,-49.3,1.7549928774784245,-49.75,0.7126,1.0943,2.4039,0.6313,0.6845,0.6838,0.6838,0
103127,npp,1013,3916,0.687994182109833,9.60157871246338,-13.6824264526367,3670176,1015,3125,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-19 03:16:37.292831,-78.58704001920975,67.57311540919568,54.90556691110209,1.8262051909318284e-19,18.0,67.61,3.3166247903554,67.32,0.8974,1.6288,2.7506,0.4242,0.4072,0.2918,0.2918,0
103245,npp,320,3244,1.25144064426422,9.5982551574707,-13.6840829849243,3670176,317,2585,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-20 02:57:48.721571,-78.77579678564156,53.39241207873471,45.27857908117745,2.9404221634190525e-25,15.0,53.41,1.9513309067639726,52.95,0.7953,1.1369,2.088,0.6077,0.7496,0.7605,0.7605,0
103364,npp,2687,2560,0.721851408481598,9.59801864624023,-13.6863632202148,3670176,2686,2071,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-21 02:39:00.152200,-79.43497114485183,28.723128475521825,25.174570779118433,2.0783379922452754e-30,12.0,28.71,1.184412938166907,28.09,0.6034,0.8704,2.1697,0.7937,0.5654,0.5729,0.5729,0
103484,npp,1972,1881,0.469186276197433,9.59793663024902,-13.6812524795532,3670176,1972,1454,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-22 02:20:11.584289,98.17594419326704,8.865285803998562,7.840068666084771,3.156501007858783e-31,9.0,-8.87,1.0,-9.74,0.4331,0.6762,1.5123,1.0217,0.4838,0.4794,0.4794,0
103846,npp,1761,3468,2.13385486602783,9.59742736816406,-13.6830368041992,3670176,1764,2812,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-25 03:04:03.389842,-79.33622781593023,58.95703476181992,49.322176236521905,1.8692494104058602e-28,16.0,58.98,2.3545700244418297,58.59,0.8794,1.2436,2.1867,0.5555,1.069,1.1854,1.1854,0
103964,npp,1058,2788,1.062339067459106,9.60110378265381,-13.6799383163452,3670176,1059,2243,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-26 02:45:14.831109,-79.96587571990815,38.566862438485884,33.491743457675945,4.262333307773938e-26,13.0,38.58,1.357151599901897,37.94,0.6717,0.9948,2.233,0.6945,0.7406,0.7377,0.7377,0
104079,npp,345,2108,0.690207362174988,9.60148143768311,-13.6836185455322,3670176,345,1672,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-27 02:26:24.492206,-76.57780131442085,4.308323349121971,3.8125814604318644,3.906979374798286e-22,10.0,4.29,1.0,3.49,0.4724,0.6909,1.4857,1.0,0.6902,0.6902,0.6902,0
104439,npp,139,3691,1.46229362487793,9.60122966766357,-13.6818103790283,3670176,138,2986,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-04-30 03:10:14.522749,-78.63882245871702,63.580635563124325,52.4400723093158,6.836752559553363e-14,17.0,63.61,2.7445598364131496,63.32,0.8757,1.4629,2.3901,0.4723,0.6906,0.6906,0.6906,0
105968,npp,336,969,5.51755094528198,9.60111045837402,-13.6833190917969,3670144,339,716,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-05-04 01:54:54.976099,96.8623674004112,49.401972955497705,42.225222501108554,0.070301309380052,5.0,-49.39,1.7549928774784245,-49.75,0.7126,1.0943,2.4039,0.6313,3.2113,3.4835,2.5815761546223874,0
106337,npp,873,3242,7.62184381484985,9.60219097137451,-13.6807537078857,3670144,873,2583,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-05-06 02:57:38.930311,-79.01193023894672,53.32757328127452,45.22931637223147,0.2158876192767022,15.0,53.35,1.9513309067639726,52.95,0.7953,1.1369,2.088,0.6077,4.0142,4.6316,1.8618906807207862,0
106518,npp,166,2558,4.18865251541138,9.60009860992432,-13.6826820373535,3670144,166,2069,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-05-07 02:38:50.383400,-80.17036322330324,28.613007893253084,25.079286706659058,0.14957311989842648,12.0,28.61,1.184412938166907,28.09,0.6034,0.8704,2.1697,0.7937,3.4924,3.3246,1.4056661329987352,0
107093,npp,2303,3463,2.39939045906067,9.59875965118408,-13.6840019226074,3670144,2308,2808,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-05-11 03:03:50.123482,-78.87139334691493,58.85319082670871,49.249129323852536,0.029881826646418884,16.0,58.87,2.253202848596432,58.59,0.8794,1.2436,2.1867,0.5555,1.2038,1.333,0.949633996812971,0
107440,npp,884,2104,0.519646316766739,9.60030555725098,-13.6866865158081,3670144,884,1668,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-05-13 02:26:13.025257,-83.75313424864855,4.080095339711373,3.610667008089561,0.0042011188652516344,10.0,4.06,1.0,3.49,0.4724,0.6909,1.4857,1.0,0.5196,0.5196,0.46570215207582827,0
107972,npp,656,3686,0.847257733345032,9.59990501403809,-13.6801128387451,3670176,661,2983,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-05-16 03:10:01.308561,-78.51855445533879,63.494814709426265,52.381946411920616,7.178243777773845e-06,17.0,63.51,2.7445598364131496,63.32,0.8757,1.4629,2.3901,0.4723,0.4665,0.4001,0.4001,0
109905,npp,2816,3457,0.941916882991791,9.59837055206299,-13.6802988052368,3670176,2820,2802,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-05-27 03:03:35.107892,-78.83845641181101,58.718069374704974,49.14940280305995,1.6277563119047245e-24,16.0,58.73,2.253202848596432,58.59,0.8794,1.2436,2.1867,0.5555,0.557,0.5233,0.5233,0
110078,npp,2110,2777,0.875937581062317,9.59738159179688,-13.68141746521,3670176,2109,2232,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-05-28 02:44:46.563224,-79.21942277781687,38.14008968965388,33.134643400712406,1.5927460103861408e-19,13.0,38.14,1.357151599901897,37.94,0.6717,0.9948,2.233,0.6945,0.6033,0.6083,0.6083,0
110253,npp,1377,2098,0.429444313049316,9.60077571868896,-13.6864023208618,3670176,1377,1663,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-05-29 02:25:58.019398,-86.81852453837352,3.744495496416994,3.3135528881440153,4.714744626493435e-13,10.0,3.72,1.0,3.49,0.4724,0.6909,1.4857,1.0,0.4294,0.4294,0.4294,0
112283,npp,2815,2321,2.34531593322754,9.59886932373047,-13.6844606399536,3670144,2815,1872,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-06-03 02:32:07.458532,-78.38576677022176,16.45577490180821,14.519364697766237,0.08132498233218066,11.0,16.43,1.0442604737599883,16.43,0.5261,0.7743,1.7933,0.8922,2.1953,2.0925,1.0491490092840354,0
113141,npp,1161,2544,2.20648431777954,9.60109519958496,-13.6852464675903,3670144,1161,2059,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-06-08 02:38:18.704124,-79.53494441708244,27.949250397709125,24.506971169883375,0.058383484715153124,12.0,27.95,1.184412938166907,28.09,0.6034,0.8704,2.1697,0.7937,1.8189,1.7513,1.002274732829407,0
113477,npp,2781,1184,1.084714114665985,9.6012716293335,-13.6807527542114,3670144,2780,875,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-06-10 02:00:36.299956,97.48794157290614,42.25457958367199,36.519556606953515,0.01632832729103044,6.0,-42.25,1.4867838833500562,-42.17,0.6251,0.8931,2.0912,0.7736,0.8198,0.8391,0.629617305171429,0
115348,npp,890,1855,0.1847170852124691,9.59748077392578,-13.6850776672363,3670176,890,1430,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-06-25 02:19:07.667641,96.18710778667564,10.394237003989922,9.187706531598232,2.4148349046062826e-24,9.0,-10.38,1.0,-9.74,0.4331,0.6762,1.5123,1.0217,0.1994,0.1887,0.1887,0
115464,npp,157,1174,0.227286331355572,9.60224628448486,-13.684458732605,3670176,156,867,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-06-26 02:00:15.573001,97.32198233306407,42.62079808660207,36.81631539429397,9.497070502327769e-19,6.0,-42.61,1.4867838833500562,-42.17,0.6251,0.8931,2.0912,0.7736,0.2431,0.1758,0.1758,0
131365,npp,1194,3227,0.919281601905823,9.59760093688965,-13.685791015625,3670144,1193,2566,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-08-10 02:56:47.026069,-79.4067643533907,52.92936008217044,44.92879832005135,0.009891108836939453,15.0,52.95,1.9513309067639726,52.95,0.7953,1.1369,2.088,0.6077,0.5793,0.5586,0.43170297637511346,0
132259,npp,2652,3451,0.53402715921402,9.60083961486816,-13.6849641799927,3670176,2651,2797,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-08-15 03:03:01.805175,-78.74534329796246,58.557853044908036,49.04025559125952,2.2375526063906556e-16,16.0,58.59,2.253202848596432,58.59,0.8794,1.2436,2.1867,0.5555,0.3759,0.2967,0.2967,0
132798,npp,526,1412,0.254071161150932,9.59989643096924,-13.6854829788208,3670176,525,1061,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-08-18 02:06:34.403191,97.41319201825537,33.17427063767375,28.967731311622888,3.292542041433208e-33,7.0,-33.15,1.2365102219381485,-33.01,0.5316,0.8762,2.0273,0.7885,0.1877,0.2003,0.2003,0
136136,npp,1640,3675,1.61885988712311,9.60311794281006,-13.6832189559937,3670144,1640,2975,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-09-05 03:09:12.396641,-78.78044385746047,63.27046401385448,52.237554711059424,0.06692369650162387,17.0,63.3,2.7445598364131496,63.32,0.8757,1.4629,2.3901,0.4723,0.7477,0.7645,-0.09409108781771924,0
139421,npp,1515,2995,0.289638459682465,9.6033182144165,-13.6835432052612,3670176,1515,2413,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-09-22 02:50:16.206309,-79.48624828128821,46.0000262838286,39.54424541508306,1.0591755285995188e-22,14.0,46.01,1.5732132722552272,46.245,0.6396,1.1179,2.2467,0.618,0.1644,0.179,0.179,0
143097,npp,2982,947,0.612997651100159,9.60135078430176,-13.6798315048218,3670176,2983,701,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-10-11 01:53:36.151452,97.85279997950263,50.06852928604929,42.737066301574856,8.567840789677027e-12,5.0,-50.05,1.7549928774784245,-49.75,0.7126,1.0943,2.4039,0.6313,0.4166,0.387,0.387,0
143502,npp,476,3217,0.680422425270081,9.59862613677979,-13.683256149292,3670176,475,2558,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-10-13 02:56:21.953872,-78.51460934325938,52.66837266335135,44.72681550120226,3.249620170602904e-17,15.0,52.68,1.9513309067639726,52.95,0.7953,1.1369,2.088,0.6077,0.4569,0.4135,0.4135,0
144085,npp,1420,1177,0.514909982681274,9.59856128692627,-13.6810970306396,3670176,1419,869,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-10-16 01:59:56.441821,97.49044110730983,42.52208116693382,36.736621484966655,4.988671270187716e-34,6.0,-42.5,1.4867838833500562,-42.17,0.6251,0.8931,2.0912,0.7736,0.4365,0.3983,0.3983,0
146061,npp,1367,1636,0.728896796703339,9.60097408294678,-13.6844882965088,3670144,1367,1233,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-10-26 02:12:37.078698,98.51609243137224,22.43090179238458,19.735603419976805,0.0286542484824693,8.0,-22.42,1.0837787002826917,-22.21,0.4657,0.7401,1.6233,0.9335,0.6805,0.6804,0.3127830920701521,0
147790,npp,1997,2769,0.82067996263504,9.59952831268311,-13.6830224990845,3670144,1996,2225,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-04 02:44:02.738929,-79.15015514854333,37.80290480531175,32.851123486716226,0.052486192793927626,13.0,37.82,1.357151599901897,37.94,0.6717,0.9948,2.233,0.6945,0.5625,0.5699,-0.10346653116964921,0
148398,npp,2928,730,0.25257557630538896,9.59927272796631,-13.6812267303467,3670144,2932,512,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-07 01:47:33.701573,96.88230923316914,56.018637439834734,47.20817390657079,0.003720863879644526,4.0,-55.98,2.0682789409984763,-55.945,0.9564,1.3967,3.3117,0.4946,0.1377,0.1249,0.07716353693765055,0
148812,npp,407,2998,0.230121284723282,9.60111045837402,-13.6854076385498,3670176,407,2415,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-09 02:50:21.324065,-79.66892551996735,46.10741051473132,39.62599402703605,0.0003480196057835636,14.0,46.11,1.5732132722552272,46.245,0.6396,1.1179,2.2467,0.618,0.1265,0.1422,0.1422,0
149591,npp,616,286,0.277738139033318,9.60359954833984,-13.6860971450806,3670176,617,150,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-13 01:35:02.030735,97.04552463057584,65.5363749146938,53.66000897888184,1.7228308862226088e-31,2.0,-65.51,3.0,-65.51,1.6063,2.4802,4.2501,0.2786,-0.0433,0.0774,0.0774,0
149602,npp,2587,3896,0.798032343387604,9.60330295562744,-13.6848173141479,3670176,2586,3114,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-13 03:15:24.859171,-78.2464182416478,67.25697149675366,54.70851131497479,3.9808954524498995e-25,18.0,67.28,3.1865100272627664,67.32,0.8974,1.6288,2.7506,0.4242,0.4302,0.3385,0.3385,0
149787,npp,1900,3227,0.667689502239227,9.60270118713379,-13.6796379089355,3670176,1899,2565,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-14 02:56:38.148779,-79.2380596380215,52.94436472248543,44.9346553351992,2.2710408461698378e-32,15.0,52.95,1.9513309067639726,52.95,0.7953,1.1369,2.088,0.6077,0.4504,0.4057,0.4057,0
150161,npp,493,1865,0.398009449243546,9.59804916381836,-13.6831960678101,3670176,493,1439,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-16 02:19:01.182919,96.41945723371394,9.824192000892939,8.685299189421594,3.214632536293407e-32,9.0,-9.8,1.0,-9.74,0.4331,0.6762,1.5123,1.0217,0.4127,0.4066,0.4066,0
150533,npp,2103,509,0.866783678531647,9.60063648223877,-13.6857461929321,3670176,2104,309,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-18 01:41:20.657361,97.1116877136967,61.171815333768414,50.83415890360488,1.751049880026852e-24,3.0,-61.14,2.5331140255951103,-61.14,1.0634,1.8089,4.0956,0.3819,0.3189,0.331,0.331,0
151094,npp,1969,2094,0.299116492271423,9.60200977325439,-13.6804580688477,3670176,1969,1658,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-21 02:25:19.807291,-80.11277455954061,3.4505132863534285,3.053383248246489,3.8332576617457935e-13,10.0,3.49,1.0,3.49,0.4724,0.6909,1.4857,1.0,0.2991,0.2991,0.2991,0
151404,npp,519,730,1.63052415847778,9.59866905212402,-13.6808319091797,3670144,519,513,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-23 01:47:38.451082,97.40447056991096,55.97270883570343,47.17790089602473,0.007364508180105958,4.0,-55.98,2.0682789409984763,-55.945,0.9564,1.3967,3.3117,0.4946,0.8039,0.8065,0.7120177549936106,0
151957,npp,377,2319,1.36635649204254,9.60206031799316,-13.6795816421509,3670144,377,1870,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-11-26 02:31:35.586352,-79.28264724458116,16.334956804501104,14.41350304100207,0.06328728102656887,11.0,16.32,1.0442604737599883,16.43,0.5261,0.7743,1.7933,0.8922,1.2578,1.2191,0.4071619526103287,0
153892,npp,2603,2091,0.322677552700043,9.60251712799072,-13.6829452514648,3670144,2603,1656,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-07 02:25:18.355597,-74.22721502277216,3.350793060239054,2.9653081062518147,0.004490310568013993,10.0,3.31,1.0,3.49,0.4724,0.6909,1.4857,1.0,0.3227,0.3227,0.26509199511137305,0
154075,npp,1886,1411,0.313093051314354,9.59776592254639,-13.6829032897949,3670176,1885,1060,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-08 02:06:28.032683,97.65502436390506,33.169466371490586,28.96187360249304,0.0001451148351953928,7.0,-33.19,1.2365102219381485,-33.01,0.5316,0.8762,2.0273,0.7885,0.2355,0.2469,0.2469,0
154271,npp,1159,727,0.326785609126091,9.60011863708496,-13.6857576370239,3670176,1160,510,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-09 01:47:37.708983,97.30246007214514,56.0513222213999,47.2381128590642,1.9957818269723965e-12,4.0,-56.06,2.0682789409984763,-55.945,0.9564,1.3967,3.3117,0.4946,0.1736,0.1616,0.1616,0
154463,npp,424,57,1.40750586986542,9.59786605834961,-13.6844568252563,3670176,424,25,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-10 01:28:45.606648,96.69307140256942,69.32637282671031,55.9002008517533,1.9404888919682642e-20,1.0,-69.35,3.5496478698597698,-69.27,1.5677,2.422,4.3856,0.2852,0.4051,0.4015,0.4015,0
154476,npp,2412,3671,0.26193740963935896,9.59879207611084,-13.6862497329712,3670176,2410,2974,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-10 03:09:10.210336,-78.69987320117175,63.243684964401055,52.218500918283496,4.5670230538861174e-10,17.0,63.23,2.7445598364131496,63.32,0.8757,1.4629,2.3901,0.4723,0.2533,0.1237,0.1237,0
154675,npp,1717,2997,0.17228664457797999,9.60321712493896,-13.684513092041,3670176,1718,2415,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-11 02:50:23.442559,-79.71075896953165,46.09638218695288,39.622419567292724,8.82844725095118e-19,14.0,46.08,1.5732132722552272,46.245,0.6396,1.1179,2.2467,0.618,0.0898,0.1065,0.1065,0
155242,npp,2629,953,0.258367210626602,9.59859085083008,-13.6810684204102,3670176,2630,705,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-14 01:53:54.231639,97.82368142911655,49.8425544827736,42.56597264377322,7.440080149182892e-34,5.0,-49.87,1.7549928774784245,-49.75,0.7126,1.0943,2.4039,0.6313,0.2146,0.1631,0.1631,0
155424,npp,1896,279,0.903846919536591,9.59883880615234,-13.6857948303223,3670176,1896,146,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-15 01:35:02.121956,97.04197402728717,65.6044606422446,53.711220349089864,2.96490436816384e-32,2.0,-65.63,3.0,-65.51,1.6063,2.4802,4.2501,0.2786,0.1654,0.2518,0.2518,0
155437,npp,794,3893,0.704101920127869,9.60347175598145,-13.6838884353638,3670176,794,3112,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-15 03:15:24.945972,-78.27022376910861,67.23784309468408,54.7066624560152,1.4491641034735124e-32,18.0,67.23,3.1865100272627664,67.32,0.8974,1.6288,2.7506,0.4242,0.4007,0.2987,0.2987,0
155626,npp,104,3224,0.794422090053558,9.5984468460083,-13.681248664856,3670176,104,2562,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-16 02:56:38.175236,-79.43107178549032,52.89067928340997,44.900451423108954,3.5579693497712186e-32,15.0,52.87,1.9513309067639726,52.95,0.7953,1.1369,2.088,0.6077,0.5154,0.4827,0.4827,0
155807,npp,2473,2540,0.20231171697378159,9.60266780853271,-13.6862058639526,3670176,2473,2056,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-17 02:37:49.620246,-79.58644714826801,27.785935988806127,24.36903547382664,1.246875515197384e-29,12.0,27.76,1.184412938166907,28.09,0.6034,0.8704,2.1697,0.7937,0.1268,0.1606,0.1606,0
156166,npp,1039,1179,0.493107169866562,9.60078716278076,-13.6832237243652,3670176,1038,871,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-19 02:00:08.933097,96.99381464509482,42.4235289662234,36.66125684751906,7.99086056878368e-19,6.0,-42.43,1.4867838833500562,-42.17,0.6251,0.8931,2.0912,0.7736,0.4219,0.3815,0.3815,0
156351,npp,308,502,0.59655973315239,9.60282421112061,-13.6802101135254,3670176,310,303,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-20 01:41:18.596598,97.24647817237566,61.2587367306855,50.89883106030005,1.877332657464215e-11,3.0,-61.28,2.5331140255951103,-61.14,1.0634,1.8089,4.0956,0.3819,0.2122,0.2278,0.2278,0
156542,npp,1574,3446,0.372074469923973,9.60252285003662,-13.6824378967285,3670176,1575,2792,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-21 03:02:52.867539,-78.98468665427171,58.479920021391145,48.985084777557226,8.930669150209845e-15,16.0,58.47,2.253202848596432,58.59,0.8794,1.2436,2.1867,0.5555,0.3041,0.2067,0.2067,0
156725,npp,859,2766,0.414197713136673,9.59728240966797,-13.6854228973389,3670176,858,2223,196611,3866787,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-22 02:44:04.313338,-79.58806300844462,37.71783971106702,32.78515354726468,1.6598987352494852e-07,13.0,37.7,1.357151599901897,37.94,0.6717,0.9948,2.233,0.6945,0.263,0.2876,0.2876,0
156907,npp,149,2088,0.482501238584518,9.59728908538818,-13.6807699203491,3670144,149,1652,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-23 02:25:15.761202,-76.59884365083016,3.1511812110870614,2.788815350886978,0.0037866524393991114,10.0,3.14,1.0,3.49,0.4724,0.6909,1.4857,1.0,0.4825,0.4825,0.43391950897687764,0
157083,npp,2501,1407,1.044506132602692,9.60318756103516,-13.6850051879883,3670144,2502,1057,196611,3866755,2592,gin_conakry_12_44,9.6,-13.68333333,12,44,gin_conakry,2012-12-24 02:06:25.431698,98.21287728783477,33.3537350835546,29.119182435027597,0.023645900544295825,7.0,-33.37,1.2365102219381485,-33.01,0.5316,0.8762,2.0273,0.7885,0.827,0.8236,0.520237207266877,0
