gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2980,1679,1.17879223823547,9.6979513168335,-13.4990730285645,3670176,2980,1270,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-04-01 02:14:01.609822,98.25681939301218,20.155906359268638,17.756563707728912,0.0002919874721533161,8.0,-20.16,1.0837787002826917,-20.95,2.2769,6.1186,10.5237,0.9092,1.005,1.0717,1.0717,0
101138,npp,1521,324,7.21456670761108,9.7033224105835,-13.4947175979614,3670144,1525,175,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-04-03 01:36:19.137722,97.2691289301436,64.80865032541513,53.21369709518252,0.031819987820673,2.0,-64.8,2.8345692104261015,-65.08,2.9651,8.5269,12.177,0.6524,5.1,4.7068,3.941392533307914,0
101147,npp,418,3938,1.25118160247803,9.70158576965332,-13.4956121444702,3670144,421,3136,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-04-03 03:16:41.961039,-78.45064441356725,67.92842450374097,55.11050947432129,0.004384437203281651,18.0,67.96,3.3166247903554,67.68,2.2971,6.814,11.4713,0.8164,3.8857,1.0215,0.9160354413223857,0
101270,npp,2799,3267,3.60022902488708,9.69840335845947,-13.4925403594971,3670144,2797,2611,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-04-04 02:57:53.392103,-78.94510768473387,54.02344449328754,45.74844197039021,0.030405818425125665,15.0,54.03,1.9513309067639726,53.605,3.6174,8.3679,14.1455,0.6648,3.1196,2.3934,1.6620093852507716,0
101395,npp,2080,2584,5.80807399749756,9.69956207275391,-13.4938373565674,3670144,2082,2089,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-04-05 02:39:04.822933,-78.67711014948688,29.842911644125262,26.132689412355035,0.07769127183740963,12.0,29.84,1.184412938166907,29.155,2.3069,6.2298,10.1444,0.8929,5.2068,5.1863,3.3174910018229475,0
101518,npp,1367,1904,8.9398717880249,9.70283126831055,-13.4982690811157,3670144,1367,1477,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-04-06 02:20:16.256319,98.04947526411803,7.519129824508719,6.650988062431623,0.15855913211113815,9.0,-7.54,1.0,-8.35,2.3431,5.4634,8.615,1.0182,9.0394,9.1028,5.288771399045142,0
101893,npp,1177,3491,3.60785055160522,9.69987392425537,-13.4927587509155,3670144,1177,2831,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-04-09 03:04:08.050944,-79.09177340789536,59.48278353613435,49.68745547537944,0.09352290763108112,16.0,59.49,2.3545700244418297,59.11,2.6187,6.5362,12.9002,0.8511,4.3193,3.0706,0.820972117959228,0
102759,npp,1219,2359,2.5672562122345,9.70250511169434,-13.4932918548584,3670176,1220,1905,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-04-16 02:32:45.514597,-80.60991707454465,18.520757730126636,16.329348865299778,4.373884522368362e-10,11.0,18.52,1.0442604737599883,17.69,2.4089,6.5801,10.3321,0.8454,1.7202,2.1704,2.1704,0
102879,npp,486,1679,3.41330075263977,9.7009105682373,-13.4988374710083,3670176,486,1270,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-04-17 02:13:55.164559,98.56090469743492,20.135496817447276,17.739619308730937,6.027800683763712e-17,8.0,-20.16,1.0837787002826917,-20.95,2.2769,6.1186,10.5237,0.9092,3.0668,3.1033,3.1033,0
103484,npp,1953,1904,1.24319529533386,9.69801902770996,-13.4984331130981,3670176,1953,1477,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-04-22 02:20:09.805008,98.51427382556015,7.538621088227563,6.6684583143923994,3.452727482232399e-31,9.0,-7.54,1.0,-8.35,2.3431,5.4634,8.615,1.0182,1.3427,1.2658,1.2658,0
105968,npp,318,994,5.51695442199707,9.69703388214111,-13.4945621490479,3670144,316,732,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-05-04 01:54:53.196819,97.35541792962499,48.63677509080384,41.62830455247287,0.06991251443464935,5.0,-48.64,1.7549928774784245,-49.03,2.6939,6.9531,12.5263,0.8001,4.7446,4.4139,2.7322035497979305,0
106518,npp,147,2581,6.0961332321167,9.69881248474121,-13.4990158081055,3670144,147,2087,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-05-07 02:38:48.604120,-80.26109765839713,29.68948684132425,26.001596319965717,0.14922085285003872,12.0,29.69,1.184412938166907,29.155,2.3069,6.2298,10.1444,0.8929,5.45,5.4435,1.8540971504056651,0
107440,npp,865,2128,0.558586329221725,9.69947910308838,-13.4985008239746,3670144,865,1691,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-05-13 02:26:11.245975,-83.64986467164934,5.463876909222406,4.834547746077652,0.0042637349639138645,10.0,5.45,1.0,4.81,1.7814,5.5629,9.4457,1.0,0.5586,0.5586,0.45603884894715335,0
107613,npp,125,1447,2.70525503158569,9.69882869720459,-13.4983110427856,3670176,124,1086,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-05-14 02:07:19.139235,97.71309678211117,31.573416326795993,27.608506160450798,0.00021661166685823643,7.0,-31.58,1.2365102219381485,-31.98,2.6512,5.79,10.3877,0.9608,3.0682,2.5991,2.5991,0
107972,npp,636,3708,3.69447326660156,9.69917488098145,-13.4984655380249,3670176,634,2999,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-05-16 03:09:59.529280,-78.5407022008071,63.91349114774929,52.65193586304163,6.764049129678283e-06,17.0,63.94,2.7445598364131496,63.75,3.5727,9.1841,14.5417,0.6057,3.5627,2.2378,2.2378,0
110078,npp,2090,2800,3.73817777633667,9.70168304443359,-13.4979963302612,3670176,2090,2254,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-05-28 02:44:44.783943,-79.36153411391687,39.034154687855725,33.876547861973705,1.3905643545879807e-19,13.0,39.04,1.4276677814245327,38.85,3.7648,7.6061,10.5915,0.7314,2.8537,2.734,2.734,0
110253,npp,1358,2121,0.640854299068451,9.69905757904053,-13.4984111785889,3670176,1358,1685,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-05-29 02:25:54.460843,-74.10965732157105,5.089325160157099,4.50304413969607,3.922674345924478e-13,10.0,5.05,1.0,4.81,1.7814,5.5629,9.4457,1.0,0.6409,0.6409,0.6409,0
112790,npp,582,310,6.99557495117188,9.70100784301758,-13.4989261627197,3670144,583,166,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-06-06 01:35:31.170889,97.07884078864048,65.08381395348526,53.38106254747621,0.11557302470971306,2.0,-65.06,2.898275349237888,-65.08,2.9651,8.5269,12.177,0.6524,5.0346,4.5639,1.783872032687837,0
112799,npp,2551,3922,6.57547235488892,9.70130443572998,-13.4922046661377,3670144,2552,3127,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-06-06 03:15:53.996123,-78.30835420017256,67.67792834364654,54.95966930263123,0.114668212244219,18.0,67.71,3.3166247903554,67.68,2.2971,6.814,11.4713,0.8164,5.491,5.3682,2.609936661290092,0
113141,npp,1142,2568,2.25178980827332,9.69818210601807,-13.496111869812,3670144,1142,2076,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-06-08 02:38:16.924888,-79.64570040363719,29.07447589567988,25.47250295795908,0.05844996693643002,12.0,29.08,1.184412938166907,29.155,2.3069,6.2298,10.1444,0.8929,2.2043,2.0107,0.6047270821856374,0
113310,npp,421,1888,3.60270762443542,9.69966316223145,-13.4967441558838,3670144,421,1461,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-06-09 02:19:26.611772,97.70581002356695,8.467204295957306,7.487667375764412,0.03454636535126958,9.0,-8.47,1.0,-8.35,2.3431,5.4634,8.615,1.0182,3.7022,3.6683,2.8373114359580147,0
114984,npp,1790,973,1.67106342315674,9.70054721832275,-13.4971981048584,3670176,1788,718,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-06-21 01:54:03.151122,97.36321660661417,49.27152723568271,42.11653014695969,1.2170468932752427e-30,5.0,-49.27,1.7549928774784245,-49.03,2.6939,6.9531,12.5263,0.8001,2.5532,1.337,1.337,0
115234,npp,1609,2558,1.24280440807343,9.6999626159668,-13.4976406097412,3670176,1609,2069,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-06-24 02:37:56.208530,-79.98972691116565,28.620578983558218,25.08262058832302,3.579211694017228e-28,12.0,28.61,1.184412938166907,29.155,2.3069,6.2298,10.1444,0.8929,1.3524,1.1098,1.1098,0
119873,npp,47,1655,4.46662712097168,9.70110607147217,-13.497145652771,3670144,47,1249,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-07-06 02:12:47.723789,96.47559778662608,21.461876359672086,18.89298323770062,0.10315545188577295,8.0,-21.42,1.0837787002826917,-20.95,2.2769,6.1186,10.5237,0.9092,4.0387,4.061,1.5796680287768594,0
120905,npp,812,1203,0.947909951210022,9.70044898986816,-13.4946098327637,3670144,811,890,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-07-12 02:00:15.725742,97.29639566164282,41.594297687913354,35.980117594227025,0.00155220392720891,6.0,-41.56,1.4867838833500562,-41.3,3.3697,7.5043,12.1429,0.7413,1.1532,0.7027,0.6653628243099889,0
122118,npp,836,83,0.581794738769531,9.70358753204346,-13.4968481063843,3670176,839,36,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-07-19 01:28:51.593275,96.78527625499994,68.98216136594247,55.702159026879364,1.3507611557014038e-32,1.0,-68.95,3.3985290935932855,-68.9,2.1646,6.995,13.0438,0.7953,3.6759,0.4627,0.4627,0
122129,npp,2824,3693,2.48731136322021,9.70231342315674,-13.4964532852173,3670176,2824,2988,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-07-19 03:09:16.197644,-78.79961563556988,63.628598596067384,52.4632732154337,6.486269118475786e-29,17.0,63.65,2.7445598364131496,63.75,3.5727,9.1841,14.5417,0.6057,3.1229,1.5066,1.5066,0
122660,npp,717,1660,0.382630348205566,9.69770431518555,-13.4929180145264,3670176,717,1253,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-07-22 02:12:50.573030,97.01401162531594,21.1879348852992,18.655488169012223,5.177213438320422e-31,8.0,-21.16,1.0837787002826917,-20.95,2.2769,6.1186,10.5237,0.9092,0.2704,0.3479,0.3479,0
130264,npp,404,3697,7.37499570846558,9.70305252075195,-13.4971513748169,3670144,406,2991,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-08-04 03:09:17.259289,-78.90770511635769,63.69524450254725,52.509630365805315,0.126157093032457,17.0,63.73,2.7445598364131496,63.75,3.5727,9.1841,14.5417,0.6057,4.9038,4.4671,1.4324797000991927,0
131543,npp,472,2568,1.39502310752869,9.70109367370605,-13.4926042556763,3670144,472,2076,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-08-11 02:37:56.706958,-79.5843357245055,29.054810261261515,25.457976413400857,0.0028272775830092047,12.0,29.08,1.184412938166907,29.155,2.3069,6.2298,10.1444,0.8929,1.4809,1.2457,1.1776918227297226,0
132259,npp,2632,3474,0.24397609382867802,9.70199489593506,-13.4978494644165,3670176,2632,2817,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-08-15 03:03:00.025894,-79.14788810781344,59.08751806015954,49.41197408072752,2.7752398585017437e-16,16.0,59.11,2.3545700244418297,59.11,2.6187,6.5362,12.9002,0.8511,2.8906,0.2076,0.2076,0
132620,npp,1225,2116,1.78141331672668,9.70247077941895,-13.4964866638184,3670176,1225,1680,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-08-17 02:25:22.944645,-74.00566898624841,4.756759744501043,4.209233573225782,9.620155248627346e-30,10.0,4.76,1.0,4.81,1.7814,5.5629,9.4457,1.0,1.7814,1.7814,1.7814,0
132798,npp,507,1436,2.28890132904053,9.70129680633545,-13.4946985244751,3670176,507,1078,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-08-18 02:06:32.623954,97.50947416425852,32.09538153690655,28.052666032402243,3.539474700544208e-33,7.0,-32.07,1.2365102219381485,-31.98,2.6512,5.79,10.3877,0.9608,2.7315,2.1991,2.1991,0
133159,npp,2100,85,1.031919419765472,9.70059680938721,-13.4955787658691,3670176,2102,37,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-08-20 01:28:50.199998,96.88420683401407,68.9313693298678,55.68153500492619,2.2723393996910735e-31,1.0,-68.92,3.3985290935932855,-68.9,2.1646,6.995,13.0438,0.7953,3.8083,0.8207,0.8207,0
133533,npp,2687,2342,1.054935455322266,9.70068264007568,-13.4938764572144,3670176,2687,1890,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-08-22 02:31:37.709346,-78.05808139998223,17.570544128854547,15.49771798361561,5.754350277400491e-29,11.0,17.58,1.0442604737599883,17.69,2.4089,6.5801,10.3321,0.8454,0.272,0.8919,0.8919,0
135381,npp,2545,2795,8.35173797607422,9.70000648498535,-13.4957818984985,3670144,2546,2249,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-09-01 02:44:09.056807,-80.5028265397125,38.84514867251633,33.72256796146739,0.2015438325386231,13.0,38.85,1.4276677814245327,38.85,3.7648,7.6061,10.5915,0.7314,6.0852,6.1083,1.2603046091727625,0
140209,npp,571,3915,0.713773131370544,9.70104885101318,-13.4945411682129,3670144,570,3124,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-09-26 03:15:14.249327,-78.3598265799946,67.56447248169367,54.89495110771052,0.0015410655222252213,18.0,67.6,3.3166247903554,67.68,2.2971,6.814,11.4713,0.8164,3.7236,0.5827,0.5456307508217653,0
140768,npp,1510,1882,6.95057249069214,9.69797325134277,-13.4939470291138,3670144,1510,1455,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-09-29 02:18:48.671330,97.18627628731011,8.834218356168746,7.811909812987479,0.14325981927125955,9.0,-8.82,1.0,-8.35,2.3431,5.4634,8.615,1.0182,7.0501,7.0772,3.631185627991303,0
143097,npp,2964,971,0.887582421302795,9.69697856903076,-13.4935808181763,3670176,2965,717,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-10-11 01:53:34.372177,97.8745416586401,49.3504941740535,42.180206851942884,1.0627175238337321e-11,5.0,-49.33,1.7549928774784245,-49.03,2.6939,6.9531,12.5263,0.8001,2.1068,0.7101,0.7101,0
143889,npp,2114,1880,3.54330277442932,9.70294952392578,-13.4966335296631,3670176,2114,1454,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-10-15 02:18:44.947312,97.85145569987664,8.956935739698988,7.91983305668406,2.112286769058594e-31,9.0,-8.93,1.0,-8.35,2.3431,5.4634,8.615,1.0182,3.6428,3.6079,3.6079,0
144085,npp,1401,1201,0.5248703956604,9.70083999633789,-13.4949808120728,3670176,1401,889,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-10-16 01:59:54.662539,97.56967978903462,41.6559890032625,36.03020018970377,5.150748604884067e-34,6.0,-41.63,1.4867838833500562,-41.3,3.3697,7.5043,12.1429,0.7413,0.8686,0.3891,0.3891,0
146061,npp,1348,1660,0.936156809329987,9.70110130310059,-13.4933681488037,3670144,1348,1253,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-10-26 02:12:35.299423,98.7006388762154,21.172235692565817,18.64060056157988,0.02836020480528295,8.0,-21.16,1.0837787002826917,-20.95,2.2769,6.1186,10.5237,0.9092,0.7811,0.8511,0.16891518468157474,0
147979,npp,1274,2115,1.18078875541687,9.69752883911133,-13.4953899383545,3670144,1274,1678,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-11-05 02:25:12.467968,-76.11219359538521,4.698134293063002,4.156799209629911,0.03135529782583779,10.0,4.7,1.0,4.81,1.7814,5.5629,9.4457,1.0,1.1808,1.1808,0.4265703248818282,0
148398,npp,2909,753,0.62019345164299,9.7029447555542,-13.4959745407104,3670144,2908,536,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-11-07 01:47:31.922336,96.93588039812262,55.42612024406502,46.775374062923156,0.003798980780826604,4.0,-55.4,2.0682789409984763,-55.37,3.4158,8.4364,14.1716,0.6594,1.7838,0.409,0.31761818452440516,0
148812,npp,387,3022,0.628784120082855,9.70316600799561,-13.4953641891479,3670176,389,2432,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-11-09 02:50:19.544783,-79.74976704271019,46.879459439302195,40.23955889782794,0.00036406894952875255,14.0,46.89,1.646109783506203,46.96,1.5182,5.7783,12.505,0.9627,2.4347,0.6054,0.6054,0
149602,npp,2567,3920,4.46128702163696,9.70026588439941,-13.4923801422119,3670176,2568,3126,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-11-13 03:15:23.079888,-78.53229566866688,67.65271457391977,54.94172334295078,4.553091291031133e-25,18.0,67.68,3.3166247903554,67.68,2.2971,6.814,11.4713,0.8164,4.8536,3.6422,3.6422,0
150161,npp,474,1888,2.32728815078735,9.69863796234131,-13.4991416931152,3670176,474,1462,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-11-16 02:18:59.403645,96.48426317778706,8.494084493724607,7.511453126679885,3.170914331263105e-32,9.0,-8.47,1.0,-8.35,2.3431,5.4634,8.615,1.0182,2.4268,2.3697,2.3697,0
150533,npp,2085,533,1.31506502628326,9.69664859771729,-13.4966154098511,3670176,2086,329,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-11-18 01:41:18.878080,97.12334951363047,60.659232475844284,50.486471644269436,1.5012278894061351e-24,3.0,-60.62,2.4157378735459294,-60.62,2.5422,6.7277,12.8188,0.8269,3.3224,1.0874,1.0874,0
151274,npp,1234,1438,2.79875516891479,9.70176696777344,-13.4937076568604,3670176,1235,1079,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-11-22 02:06:27.761394,98.2122011871789,32.00906415936011,27.976239734475676,1.885962019298295e-05,7.0,-31.98,1.2365102219381485,-31.98,2.6512,5.79,10.3877,0.9608,3.1438,2.689,2.689,0
151404,npp,500,753,1.29963314533234,9.70189666748047,-13.4975728988647,3670144,502,537,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-11-23 01:47:36.671805,97.46269480472739,55.38648246915081,46.7494265595279,0.007211707197192645,4.0,-55.4,2.0682789409984763,-55.37,3.4158,8.4364,14.1716,0.6594,2.1123,0.857,0.6835274466025374,0
151957,npp,358,2342,3.06259846687317,9.70118808746338,-13.4945755004883,3670144,358,1891,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-11-26 02:31:33.807117,-79.55580081300191,17.59435789137544,15.517077680683302,0.06296056523868779,11.0,17.58,1.0442604737599883,17.69,2.4089,6.5801,10.3321,0.8454,2.1945,2.5892,1.07472780684796,0
152694,npp,2543,3249,8.57551383972168,9.70175647735596,-13.4930582046509,3670144,2541,2592,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-11-30 02:56:37.112954,-79.04688855344791,53.565992664084966,45.40483093717045,0.1603775684069704,15.0,53.54,1.9513309067639726,53.605,3.6174,8.3679,14.1455,0.6648,5.6693,5.701,1.8432301906456323,0
153892,npp,2584,2115,0.31834577023983,9.70180892944336,-13.4942989349365,3670144,2584,1679,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-07 02:25:16.576362,-76.93683483109037,4.724175366993908,4.180191051618964,0.0045540130263372796,10.0,4.7,1.0,4.81,1.7814,5.5629,9.4457,1.0,0.3183,0.3183,0.20875641395541383,0
154075,npp,1867,1434,2.94802498817444,9.70006370544434,-13.4988574981689,3670176,1867,1077,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-08 02:06:26.253446,97.75991845915512,32.1357964194314,28.085274285404694,0.00015381661351999696,7.0,-32.16,1.2365102219381485,-31.98,2.6512,5.79,10.3877,0.9608,3.2645,2.8324,2.8324,0
154271,npp,1140,751,0.245349325239658,9.70212745666504,-13.4937000274658,3670176,1142,535,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-09 01:47:35.929747,97.35957746334165,55.4335841372502,46.786891995769686,2.403615862754669e-12,4.0,-55.45,2.0682789409984763,-55.37,3.4158,8.4364,14.1716,0.6594,1.6026,0.1618,0.1618,0
154463,npp,405,82,1.56938719749451,9.70008659362793,-13.4933652877808,3670176,407,37,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-10 01:28:43.827368,96.72545789033154,68.94656983200613,55.687449983887184,2.260165995550384e-20,1.0,-68.96,3.3985290935932855,-68.9,2.1646,6.995,13.0438,0.7953,3.9665,1.2481,1.2481,0
154476,npp,2391,3695,5.54343128204346,9.70292186737061,-13.4922027587891,3670176,2392,2990,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-10 03:09:08.431062,-78.75418244664006,63.69736556285091,52.51242006696466,5.449111628251059e-10,17.0,63.69,2.7445598364131496,63.75,3.5727,9.1841,14.5417,0.6057,4.2364,3.3577,3.3577,0
154675,npp,1698,3021,0.584685921669006,9.69763374328613,-13.4954957962036,3670176,1699,2432,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-11 02:50:21.663278,-79.72492851293764,46.8709737109679,40.23815817531268,1.027518430467222e-18,14.0,46.86,1.646109783506203,46.96,1.5182,5.7783,12.505,0.9627,2.4079,0.5629,0.5629,0
154877,npp,993,2340,2.30159401893616,9.69820594787598,-13.4971647262573,3670176,992,1888,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-12 02:31:33.113150,-81.65662753146115,17.500546978219745,15.435894152609274,2.1868341177589967e-26,11.0,17.47,1.0442604737599883,17.69,2.4089,6.5801,10.3321,0.8454,1.4658,1.9458,1.9458,0
155437,npp,774,3916,0.502459079027176,9.70091438293457,-13.4936933517456,3670176,775,3124,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-15 03:15:23.166736,-78.55670615936232,67.62867874575551,54.93720127761098,1.4724790033327392e-32,18.0,67.61,3.3166247903554,67.68,2.2971,6.814,11.4713,0.8164,3.6599,0.4102,0.4102,0
155626,npp,84,3247,4.49917411804199,9.70091724395752,-13.4973392486572,3670176,86,2589,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-16 02:56:36.395963,-79.48877940298775,53.50228239033549,45.36027998654897,3.439655581728599e-32,15.0,53.49,1.9513309067639726,53.605,3.6174,8.3679,14.1455,0.6648,3.5803,2.991,2.991,0
155807,npp,2454,2564,0.388973444700241,9.69987010955811,-13.4982938766479,3670176,2454,2074,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-17 02:37:47.840966,-79.694107795307,28.90602475179281,25.330658552298782,1.1442351511974829e-29,12.0,28.89,1.184412938166907,29.155,2.3069,6.2298,10.1444,0.8929,0.6315,0.3473,0.3473,0
156166,npp,1020,1203,1.15415215492249,9.70295333862305,-13.4981517791748,3670176,1020,891,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-19 02:00:07.153817,97.66755011378997,41.533817860459884,35.93496090428434,6.776307376678886e-19,6.0,-41.56,1.4867838833500562,-41.3,3.3697,7.5043,12.1429,0.7413,1.2919,0.8556,0.8556,0
156351,npp,290,526,4.3897705078125,9.69971942901611,-13.4927206039429,3670176,293,322,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-20 01:41:16.817319,97.26361873879166,60.752911246205,50.55618611857039,1.556751435786032e-11,3.0,-60.77,2.4157378735459294,-60.62,2.5422,6.7277,12.8188,0.8269,4.5951,3.6298,3.6298,0
156542,npp,1554,3469,5.02275991439819,9.70125675201416,-13.4930562973022,3670176,1557,2812,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-21 03:02:51.088303,-79.37253910637065,59.020764314364634,49.36504492271034,7.567927011167507e-15,16.0,59.0,2.3545700244418297,59.11,2.6187,6.5362,12.9002,0.8511,4.9202,4.2749,4.2749,0
156725,npp,839,2790,1.9073885679245,9.70034694671631,-13.4928693771362,3670176,839,2244,196611,3866787,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-22 02:44:02.534057,-79.72455040915256,38.67379634068247,33.579787670426896,1.392375310291321e-07,13.0,38.66,1.357151599901897,38.85,3.7648,7.6061,10.5915,0.7314,1.3639,1.395,1.395,0
156907,npp,129,2112,0.800621569156647,9.70272159576416,-13.4921245574951,3670144,130,1675,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-23 02:25:13.981923,-79.36011296735829,4.521302554864055,4.000927586968641,0.00367504744519942,10.0,4.53,1.0,4.81,1.7814,5.5629,9.4457,1.0,0.8006,0.8006,0.7121993139011887,0
157083,npp,2483,1431,1.39790093898773,9.69692611694336,-13.496114730835,3670144,2483,1074,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-24 02:06:23.652417,98.23090409461057,32.28425382547889,28.21264129834407,0.0234344106021961,7.0,-32.3,1.2365102219381485,-31.98,2.6512,5.79,10.3877,0.9608,2.0109,1.3431,0.7794017059109071,0
157268,npp,1754,746,5.813560962677,9.69923400878906,-13.4967803955078,3670144,1753,529,196611,3866755,1197,gin_conakry_57_20,9.7,-13.49583333,57,20,gin_conakry,2012-12-25 01:47:31.544089,97.23180866580886,55.55927249630893,46.8813366799791,0.05564035515480827,4.0,-55.58,2.0682789409984763,-55.37,3.4158,8.4364,14.1716,0.6594,4.2948,3.8334,2.4950103210064327,0
