gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102879,npp,494,1661,0.245860420167446,9.66582298278809,-13.6288232803345,3670176,494,1254,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-04-17 02:13:55.164559,97.32281770786709,21.0891242974572,18.571041248007816,5.296458654820426e-17,8.0,-21.11,1.0837787002826917,-21.865,0.4623,0.6735,0.9136,0.8403,0.1714,0.2066,0
102999,npp,2840,978,0.962258577346802,9.6603832244873,-13.629693031311,3670176,2840,721,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-04-18 01:55:04.817358,97.37273766648843,49.118015795975765,42.00416391385578,6.97159859664217e-23,5.0,-49.12,1.7549928774784245,-49.51,0.6353,0.9623,1.2504,0.5881,0.5659,0.5659,0
103364,npp,2676,2567,0.576061397790909,9.66367816925049,-13.626748085022,3670176,2677,2075,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-04-21 02:39:00.152200,-80.61730658672899,29.04825137600911,25.45331053640214,2.1976934808577785e-30,12.0,29.03,1.184412938166907,28.33,0.5761,0.6504,0.9081,0.8701,0.5031,0.5012,0
103484,npp,1961,1886,0.408571660518646,9.66391563415527,-13.629114151001,3670176,1961,1459,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-04-22 02:20:09.805008,95.46582373918645,8.60126287331422,7.606989235962629,3.2942837051166705e-31,9.0,-8.58,1.0,-9.37,0.4089,0.5606,0.6888,1.0094,0.4139,0.4124,0
104079,npp,335,2113,0.492711514234543,9.66109943389893,-13.6325712203979,3670176,335,1677,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-04-27 02:26:22.712925,-71.1390060869916,4.650677253188623,4.115413352644522,3.885310778431556e-22,10.0,4.58,1.0,3.95,0.4215,0.5659,0.7567,1.0,0.4927,0.4927,0
104439,npp,128,3696,0.993159115314484,9.66258907318115,-13.6282520294189,3670176,133,2990,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-04-30 03:10:12.743469,-78.36829667764782,63.67311090528309,52.49995815740341,6.589687868838543e-14,17.0,63.71,2.7445598364131496,63.43,0.6924,0.9987,1.5113,0.5666,0.5639,0.5628,0
110078,npp,2099,2783,0.911160409450531,9.66459083557129,-13.6275949478149,3670176,2100,2238,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-05-28 02:44:46.563224,-80.065739437465,38.376712390787446,33.33124635181321,1.5438714637387473e-19,13.0,38.38,1.357151599901897,38.14,0.5636,0.8723,1.0664,0.6488,0.5946,0.5912,0
121771,npp,2302,1414,0.244396924972534,9.66555404663086,-13.6297121047974,3670176,2302,1062,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-07-17 02:06:34.024422,97.68836792959209,33.072479081224,28.87846137844032,2.260264026738711e-23,7.0,-33.06,1.2365102219381485,-32.79,0.5868,0.7591,1.0866,0.7455,0.1497,0.1822,0
139621,npp,795,2320,0.642688751220703,9.6638240814209,-13.6260795593262,3670176,795,1870,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-09-23 02:31:25.898121,-78.36838308887927,16.363464217447312,14.439100670133517,1.325637039616184e-15,11.0,16.38,1.0442604737599883,16.76,0.4757,0.6678,0.923,0.8474,0.5419,0.5446,0
149007,npp,2767,2323,0.901502668857574,9.66139125823975,-13.6321067810059,3670176,2767,1874,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-11-10 02:31:31.056277,-78.98438874069764,16.546703563660884,14.598496832148584,2.0832747284683032e-10,11.0,16.54,1.0442604737599883,16.76,0.4757,0.6678,0.923,0.8474,0.7897,0.7639,0
154075,npp,1876,1417,0.25962813198566403,9.65947151184082,-13.6314430236816,3670176,1876,1065,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-08 02:06:28.032683,98.59000075801596,32.89677623153987,28.730877862742183,0.00014735950198951464,7.0,-32.92,1.2365102219381485,-32.79,0.5868,0.7591,1.0866,0.7455,0.162,0.1936,0
154463,npp,413,63,1.28163731098175,9.66128826141357,-13.629825592041,3670176,411,28,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-10 01:28:43.827368,96.47566234083111,69.24130705448908,55.85292866252888,2.0151982491941203e-20,1.0,-69.26,3.5496478698597698,-69.18,1.2504,1.9831,2.5733,0.2854,0.3683,0.3657,0
154476,npp,2401,3677,0.21990618109703058,9.66477108001709,-13.6314735412598,3670176,2405,2978,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-10 03:09:10.210336,-79.07342963018488,63.35844851919246,52.29305949610628,4.757481062620307e-10,17.0,63.34,2.7445598364131496,63.43,0.6924,0.9987,1.5113,0.5666,0.2822,0.1246,0
154675,npp,1707,3002,0.34179325401783,9.66001892089844,-13.6322860717773,3670176,1706,2419,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-11 02:50:21.663278,-79.21506642792204,46.26029963156543,39.75308122326897,9.134841885851243e-19,14.0,46.25,1.646109783506203,46.38,0.429,0.6831,0.9903,0.8284,0.3586,0.2831,0
154877,npp,1001,2322,0.1896417215466499,9.66456317901611,-13.6285924911499,3670176,1001,1872,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-12 02:31:33.113150,-80.14940129588966,16.511460808450387,14.56920256727454,2.012471952690007e-26,11.0,16.48,1.0442604737599883,16.76,0.4757,0.6678,0.923,0.8474,0.108,0.1607,0
155242,npp,2618,958,0.2064890414476395,9.66423511505127,-13.630334854126,3670176,2618,708,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-14 01:53:52.452366,97.4466387440188,49.697639568346816,42.453726301350926,7.381939757641349e-34,5.0,-49.72,1.7549928774784245,-49.51,0.6353,0.9623,1.2504,0.5881,0.1353,0.1214,0
155626,npp,93,3229,0.398246288299561,9.66263389587402,-13.6282730102539,3670176,92,2568,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-16 02:56:36.395963,-79.07872310737494,53.02170030900995,44.99930967072133,3.512467329163338e-32,15.0,53.0,1.9513309067639726,53.16,0.6628,0.8678,1.1181,0.6521,0.3253,0.2597,0
155807,npp,2463,2546,0.26008744537830397,9.66012954711914,-13.6286993026733,3670176,2462,2060,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-17 02:37:47.840966,-78.69258841820952,28.069341931985026,24.612645280955906,1.2131539116631786e-29,12.0,28.05,1.184412938166907,28.33,0.5761,0.6504,0.9081,0.8701,0.2364,0.2263,0
156166,npp,1029,1186,0.743185460567474,9.66134834289551,-13.6264019012451,3670176,1030,876,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-19 02:00:08.933097,97.66791943713585,42.16405983115904,36.449780796211435,7.610184665916908e-19,6.0,-42.17,1.4867838833500562,-41.96,0.6416,0.7904,1.0203,0.716,0.5342,0.5321,0
156351,npp,298,507,0.5090637505054469,9.66115474700928,-13.632080078125,3670176,297,308,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-20 01:41:16.817319,96.93657296680674,61.162100689711735,50.83373859376486,1.7954700777975304e-11,3.0,-61.18,2.5331140255951103,-61.01,0.9824,1.4225,1.964,0.3978,0.2053,0.2025,0
156542,npp,1563,3451,0.35641644895076796,9.66396808624268,-13.6270418167114,3670176,1562,2796,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-21 03:02:51.088303,-79.03351594510782,58.60949888336687,49.076453266195244,8.568703146490082e-15,16.0,58.59,2.253202848596432,58.74,0.5817,0.9451,1.3454,0.5988,0.3047,0.2134,0
156725,npp,848,2771,0.386961758136749,9.66205024719238,-13.632399559021,3670176,850,2228,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2012-12-22 02:44:02.534057,-79.03523327811229,37.91725531282969,32.951255179700574,1.5953379498991017e-07,13.0,37.9,1.357151599901897,38.14,0.5636,0.8723,1.0664,0.6488,0.2083,0.2511,0
169852,npp,1593,52,1.94271230697632,9.66061592102051,-13.6309194564819,3670176,1593,21,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-01-11 01:28:33.494142,96.68551727164899,69.40446371367942,55.94660069641676,7.747451230555484e-33,1.0,-69.43,3.5496478698597698,-69.18,1.2504,1.9831,2.5733,0.2854,0.5545,0.5544,0
169865,npp,525,3666,0.743972778320312,9.66104888916016,-13.6314868927002,3670176,523,2969,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-01-11 03:08:58.098330,-78.69397520243899,63.151682503900574,52.1615769791777,5.712269287897513e-28,17.0,63.13,2.7445598364131496,63.43,0.6924,0.9987,1.5113,0.5666,0.4731,0.4216,0
170044,npp,2883,2992,0.353514775633812,9.66385459899902,-13.6309432983398,3670176,2884,2410,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-01-12 02:50:11.344793,-79.91270385688192,45.92481714529768,39.4874612692644,5.430977354018068e-33,14.0,45.91,1.5732132722552272,46.38,0.429,0.6831,0.9903,0.8284,0.3564,0.2929,0
170219,npp,2174,2310,0.273465067148209,9.66268539428711,-13.6322870254517,3670176,2174,1862,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-01-13 02:31:21.029115,-79.28697487476867,15.858981530856525,13.997375860121734,1.770100405421194e-33,11.0,15.83,1.0442604737599883,16.76,0.4757,0.6678,0.923,0.8474,0.1883,0.2317,0
170401,npp,1455,1631,0.229697480797768,9.6650972366333,-13.6273708343506,3670176,1455,1228,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-01-14 02:12:30.710639,96.67084402567428,22.693367483868368,19.96667782950861,2.733769302344202e-32,8.0,-22.68,1.0837787002826917,-21.865,0.4623,0.6735,0.9136,0.8403,0.1564,0.193,0
170584,npp,728,946,0.325289577245712,9.66023826599121,-13.6327238082886,3670176,728,701,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-01-15 01:53:40.389863,97.58524616293082,50.06160872290723,42.73651458537943,4.3258985984645773e-29,5.0,-50.08,1.7549928774784245,-49.51,0.6353,0.9623,1.2504,0.5881,0.203,0.1913,0
170768,npp,3070,273,0.407535523176193,9.66368770599365,-13.6293439865112,3670176,3067,142,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-01-16 01:34:48.284693,96.9552215194274,65.71292708382772,53.7791660002148,5.2355745555745e-24,2.0,-65.74,3.0,-65.4,1.1002,1.9184,2.6655,0.295,0.0623,0.1202,0
170961,npp,1294,3218,0.474049896001816,9.66361713409424,-13.6274271011353,3670176,1292,2558,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-01-17 02:56:26.121159,-79.21727225018866,52.72967161909141,44.77784618729847,7.819191569944722e-26,15.0,52.71,1.9513309067639726,53.16,0.6628,0.8678,1.1181,0.6521,0.3641,0.3091,0
171326,npp,2964,1858,0.34916703402996097,9.66371822357178,-13.6295680999756,3670176,2964,1433,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-01-19 02:18:52.579476,96.48341671990481,10.206112344625831,9.023110065521609,2.770679172898152e-13,9.0,-10.21,1.0,-9.37,0.4089,0.5606,0.6888,1.0094,0.3545,0.3525,0
174474,npp,20,1188,0.559373736381531,9.66331100463867,-13.6293745040894,3670176,21,878,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-05 02:00:24.449261,98.04315386653464,42.089413784125526,36.38587373040834,1.128161843047581e-07,6.0,-42.1,1.4867838833500562,-41.96,0.6416,0.7904,1.0203,0.716,0.4105,0.4005,0
174871,npp,582,3454,0.831944823265076,9.66202354431152,-13.6259717941284,3670176,583,2799,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-07 03:03:10.139079,-79.20606530349541,58.679946536590954,49.12074882883946,2.3332576085290688e-14,16.0,58.66,2.253202848596432,58.74,0.5817,0.9451,1.3454,0.5988,0.5157,0.4982,0
175252,npp,2256,2098,0.421479403972626,9.65956878662109,-13.6271800994873,3670176,2256,1662,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-09 02:25:34.780826,-67.26293188470062,3.8373463194819206,3.395616609817235,5.746107121147616e-29,10.0,3.72,1.0,3.95,0.4215,0.5659,0.7567,1.0,0.4215,0.4215,0
175633,npp,835,737,0.836699366569519,9.6652250289917,-13.6262903213501,3670176,837,519,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-11 01:47:57.634350,97.51296696229313,55.79499461515855,47.047575274952045,3.4737571589717375e-34,4.0,-55.81,2.0682789409984763,-55.83,0.7795,1.2898,2.0766,0.4388,0.3468,0.3671,0
175824,npp,112,68,1.55452477931976,9.65968894958496,-13.6267852783203,3670176,117,29,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-12 01:29:05.502095,96.4727308512653,69.16392879631816,55.80209196357037,3.2783730170473704e-32,1.0,-69.18,3.5496478698597698,-69.18,1.2504,1.9831,2.5733,0.2854,0.4452,0.4436,0
175837,npp,2100,3679,0.47295954823494,9.66264724731445,-13.6292638778687,3670176,2102,2978,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-12 03:09:31.882369,-78.73019773860008,63.402234309755485,52.31551712082195,1.2655427334917112e-32,17.0,63.38,2.7445598364131496,63.43,0.6924,0.9987,1.5113,0.5666,0.3744,0.268,0
176034,npp,1418,3006,0.762797653675079,9.65973281860352,-13.6274814605713,3670176,1417,2420,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-13 02:50:45.085717,-79.59180414031847,46.40557065272791,39.86474001073843,8.477305038234213e-32,14.0,46.38,1.646109783506203,46.38,0.429,0.6831,0.9903,0.8284,0.6143,0.6319,0
176222,npp,724,2327,0.26032155752182,9.66532325744629,-13.6258516311646,3670176,725,1877,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-14 02:31:58.287208,-80.78409185698307,16.779291736664707,14.802708093658751,3.983469727538401e-29,11.0,16.76,1.0442604737599883,16.76,0.4757,0.6678,0.923,0.8474,0.1757,0.2206,0
176415,npp,6,1648,0.266786068677902,9.66108417510986,-13.6312837600708,3670176,6,1243,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-15 02:13:09.704157,97.95121239071936,21.780262670473054,19.17021559800377,8.971261061222158e-25,8.0,-21.79,1.0837787002826917,-21.865,0.4623,0.6735,0.9136,0.8403,0.1907,0.2242,0
176608,npp,2365,965,0.711714506149292,9.66498374938965,-13.6283941268921,3670176,2364,713,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-16 01:54:19.338759,97.35054948949062,49.4930519585499,42.289399256706524,6.68540374460086e-19,5.0,-49.51,1.7549928774784245,-49.51,0.6353,0.9623,1.2504,0.5881,0.4232,0.4186,0
177218,npp,2246,2554,0.615311950445175,9.66464614868164,-13.6292533874512,3670176,2247,2066,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-02-19 02:38:19.951346,-79.58325100784688,28.428611927207996,24.9181388457904,4.770644303888686e-08,12.0,28.42,1.184412938166907,28.33,0.5761,0.6504,0.9081,0.8701,0.5363,0.5354,0
180013,npp,2451,302,0.8881716132164,9.66506385803223,-13.6289672851562,3670176,2454,160,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-03-05 01:35:48.880559,97.01949835974415,65.22271818653232,53.465877541704344,0.00043528702874808727,2.0,-65.21,2.898275349237888,-65.4,1.1002,1.9184,2.6655,0.295,0.2105,0.262,0
180419,npp,3054,2561,0.627246081829071,9.66548156738281,-13.630072593689,3670176,3054,2071,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-03-07 02:38:38.056271,-79.54257912466409,28.770467577325213,25.21147866122502,5.738307192684372e-09,12.0,28.75,1.184412938166907,28.33,0.5761,0.6504,0.9081,0.8701,0.5464,0.5458,0
180812,npp,1647,1204,0.506439864635468,9.66331768035889,-13.6267747879028,3670176,1646,891,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-03-09 02:01:00.848233,97.0578238977034,41.54630054538834,35.94034188710812,4.367602130455161e-24,6.0,-41.52,1.4867838833500562,-41.96,0.6416,0.7904,1.0203,0.716,0.3749,0.3626,0
181014,npp,914,528,0.781491935253143,9.66422939300537,-13.6271085739136,3670176,917,324,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-03-10 01:42:12.250964,97.50052463545906,60.733295989061936,50.53462623516258,1.4214588666177457e-29,3.0,-60.73,2.4157378735459294,-61.01,0.9824,1.4225,1.964,0.3978,0.3006,0.3109,0
181222,npp,2192,3467,1.100672960281372,9.66012001037598,-13.6280450820923,3670176,2196,2812,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-03-11 03:03:46.473930,-78.6863902221326,58.982383722011065,49.330861572168935,1.5644779194470404e-28,16.0,58.96,2.3545700244418297,58.74,0.5817,0.9451,1.3454,0.5988,0.632,0.6591,0
181624,npp,810,2113,0.497558981180191,9.66126441955566,-13.6305465698242,3670176,810,1677,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-03-13 02:26:12.841643,-73.33635600207539,4.604390259220488,4.073974243589358,1.1211572500488388e-32,10.0,4.58,1.0,3.95,0.4215,0.5659,0.7567,1.0,0.4976,0.4976,0
182430,npp,3026,3021,0.36885578930378,9.66068077087402,-13.6266193389893,3670176,3028,2431,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-03-17 02:51:23.047456,-80.11241688796551,46.88813307252644,40.246230759576086,4.377395157057703e-25,14.0,46.86,1.646109783506203,46.38,0.429,0.6831,0.9903,0.8284,0.375,0.3056,0
182626,npp,2332,2341,0.475706785917282,9.6616678237915,-13.6260347366333,3670176,2332,1889,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-03-18 02:32:34.444297,-79.19863513863623,17.54418902179517,15.472494431392855,4.265290100734181e-20,11.0,17.53,1.0442604737599883,16.76,0.4757,0.6678,0.923,0.8474,0.382,0.4031,0
186741,npp,1561,2572,0.427611529827118,9.65928077697754,-13.6301193237305,3670176,1561,2080,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-04-08 02:39:10.416544,-79.75972215491261,29.273397114697058,25.64454712962976,1.5558882016943488e-22,12.0,29.27,1.184412938166907,28.33,0.5761,0.6504,0.9081,0.8701,0.3778,0.3721,0
187318,npp,2481,536,1.23755788803101,9.66491317749023,-13.6254358291626,3670176,2484,331,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-04-11 01:42:42.855664,97.3447881230791,60.560644780384244,50.42367739053992,7.752586461894288e-33,3.0,-60.55,2.4157378735459294,-61.01,0.9824,1.4225,1.964,0.3978,0.4893,0.4923,0
187520,npp,682,3477,0.383767306804657,9.66332721710205,-13.6312370300293,3670176,681,2820,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-04-12 03:04:17.089910,-79.0430353713369,59.19840751755616,49.48816087996635,1.8336249729045064e-30,16.0,59.18,2.3545700244418297,58.74,0.5817,0.9451,1.3454,0.5988,0.3275,0.2298,0
187711,npp,3065,2800,0.917884349822998,9.65886783599854,-13.6269063949585,3670176,3065,2253,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-04-13 02:45:30.285273,-79.71483447569233,39.0516814496128,33.892601389001,5.562454904815929e-30,13.0,39.04,1.4276677814245327,38.14,0.5636,0.8723,1.0664,0.6488,0.5979,0.5955,0
188483,npp,192,88,0.719258666038513,9.66289901733398,-13.6306352615356,3670176,197,39,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-04-17 01:30:10.596353,96.49328785130895,68.86050426492399,55.640369818326796,3.650330735641074e-13,1.0,-68.87,3.3985290935932855,-69.18,1.2504,1.9831,2.5733,0.2854,0.194,0.2053,0
188494,npp,2178,3702,0.658658683300018,9.66479015350342,-13.6301107406616,3670176,2181,2994,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-04-17 03:10:36.976912,-78.76732711872506,63.82447775427919,52.59555325256379,5.420975098577181e-22,17.0,63.82,2.7445598364131496,63.43,0.6924,0.9987,1.5113,0.5666,0.442,0.3732,0
188684,npp,1492,3028,0.45095032453537,9.66119289398193,-13.6327438354492,3670176,1493,2437,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-04-18 02:51:50.165635,-79.87496592132918,47.097957604503065,40.41875452524106,1.2530431971469785e-16,14.0,47.09,1.646109783506203,46.38,0.429,0.6831,0.9903,0.8284,0.4249,0.3736,0
188875,npp,794,2347,0.291929453611374,9.66410636901855,-13.6316022872925,3670176,794,1895,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-04-19 02:33:01.571541,-79.14397768125684,17.856547381455556,15.748201647320224,2.6957439967618246e-10,11.0,17.86,1.0442604737599883,16.76,0.4757,0.6678,0.923,0.8474,0.206,0.2474,0
191701,npp,2205,3028,0.82690292596817,9.65974235534668,-13.6288824081421,3670176,2204,2436,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-05-04 02:51:57.651243,-79.09160013685752,47.08995358867521,40.4149659181558,0.00038428936086251755,14.0,47.09,1.646109783506203,46.38,0.429,0.6831,0.9903,0.8284,0.6533,0.685,0
193194,npp,1570,1212,0.410303741693497,9.6615686416626,-13.630108833313,3670176,1571,898,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-05-12 02:01:50.033927,98.47999047735584,41.22235861125497,35.681602409239865,6.909494149084295e-30,6.0,-41.23,1.4276677814245327,-41.96,0.6416,0.7904,1.0203,0.716,0.2997,0.2938,0
199153,npp,2138,523,2.52711272239685,9.66154384613037,-13.6282501220703,3670176,2137,320,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-06-14 01:42:59.214437,97.18683488545048,60.83633268549187,50.60918478055278,5.558905603887943e-22,3.0,-60.84,2.4157378735459294,-61.01,0.9824,1.4225,1.964,0.3978,1.0232,1.0053,0
199342,npp,331,3463,0.562584519386292,9.66366195678711,-13.6322259902954,3670176,330,2808,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-06-15 03:04:33.472039,-78.87584765156885,58.88354484470364,49.26578590227547,3.8183252181055923e-25,16.0,58.87,2.253202848596432,58.74,0.5817,0.9451,1.3454,0.5988,0.3962,0.3369,0
214198,npp,2593,2098,0.377566874027252,9.66311836242676,-13.6320543289185,3670176,2593,1663,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-07-03 02:26:53.482873,-82.57210843722376,3.6934830112174173,3.2683131667005183,1.862757778244857e-07,10.0,3.72,1.0,3.95,0.4215,0.5659,0.7567,1.0,0.3776,0.3776,0
214920,npp,1683,3001,0.32160238921642303,9.66521072387695,-13.6293029785156,3670176,1685,2417,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-07-07 02:51:56.676309,-79.69272182696125,46.22196606096131,39.7184243375532,1.4680152565719752e-24,14.0,46.21,1.646109783506203,46.38,0.429,0.6831,0.9903,0.8284,0.3463,0.2664,0
219763,npp,1692,2775,0.427552342414856,9.66188144683838,-13.628586769104,3670176,1691,2231,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-08-03 02:46:00.971340,-79.04022793313304,38.0593958350271,33.06749778594951,1.8626718615314026e-12,13.0,38.06,1.357151599901897,38.14,0.5636,0.8723,1.0664,0.6488,0.2382,0.2774,0
230844,npp,2772,299,2.45238041877747,9.66341781616211,-13.6320676803589,3670176,2774,159,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-09-29 01:38:00.246495,97.1791123854758,65.25631546529436,53.494922799643334,1.0606304446717585e-07,2.0,-65.27,2.898275349237888,-65.4,1.1002,1.9184,2.6655,0.295,0.7502,0.7235,0
231069,npp,987,3242,0.477740198373795,9.66499710083008,-13.6317329406738,3670176,986,2583,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-09-30 02:59:36.294313,-79.1826665037176,53.36739704363905,45.25873748583155,7.353498144282751e-05,15.0,53.35,1.9513309067639726,53.16,0.6628,0.8678,1.1181,0.6521,0.366,0.3116,0
231275,npp,294,2560,0.485276162624359,9.6656379699707,-13.6311988830566,3670176,295,2071,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-10-01 02:40:49.521053,-79.97104446864563,28.70954194968852,25.161731946654445,5.558005410598165e-12,12.0,28.71,1.184412938166907,28.33,0.5761,0.6504,0.9081,0.8701,0.4265,0.4222,0
231675,npp,1951,1200,0.415255159139633,9.6622257232666,-13.6308345794678,3670176,1950,888,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-10-03 02:03:10.644646,97.19569435294929,41.682110897870274,36.05540462140297,6.289297058077642e-26,6.0,-41.67,1.4867838833500562,-41.96,0.6416,0.7904,1.0203,0.716,0.3136,0.2973,0
233085,npp,2012,76,1.80679225921631,9.66043949127197,-13.6312999725342,3670176,2010,33,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-10-10 01:31:50.078698,96.74781053771827,69.0514602402153,55.743649110116024,1.1190290031290269e-21,1.0,-69.06,3.5496478698597698,-69.18,1.2504,1.9831,2.5733,0.2854,0.5163,0.5156,0
238275,npp,2646,516,1.34460234642029,9.65988349914551,-13.6294250488281,3670176,2647,314,196611,3866787,1705,gin_conakry_25_29,9.6625,-13.62916667,25,29,gin_conakry,2013-11-05 01:44:36.913971,97.12654019748784,60.99697732614763,50.71397793742961,4.333286076837493e-33,3.0,-60.99,2.4157378735459294,-61.01,0.9824,1.4225,1.964,0.3978,0.5337,0.5349,0
