gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2993,1651,0.334382846951485,9.64217948913574,-13.7087211608887,3670176,2993,1246,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-04-01 02:14:03.389104,98.99750357428476,21.61904998381418,19.03153060317139,0.00031574179137369924,8.0,-21.63,1.0837787002826917,-22.395,0.1713,0.2563,0.3267,1.021,0.3337,0.3414,0
102879,npp,499,1651,0.1984929293394089,9.64517593383789,-13.7091503143311,3670176,500,1246,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-04-17 02:13:56.943795,97.95631801536511,21.636862143633206,19.047986481885527,4.890040885707832e-17,8.0,-21.63,1.0837787002826917,-22.395,0.1713,0.2563,0.3267,1.021,0.2084,0.2027,0
102999,npp,2844,967,0.32384324073791504,9.64324951171875,-13.7068290710449,3670176,2843,714,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-04-18 01:55:04.817358,97.1487136311829,49.449010263360314,42.26185857590742,6.527244998386392e-23,5.0,-49.45,1.7549928774784245,-49.84,0.2094,0.3175,0.5535,0.8241,0.2653,0.2669,0
103127,npp,1007,3909,0.262901172041893,9.64437389373779,-13.7108249664307,3670176,1013,3122,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-04-19 03:16:35.513595,-78.20641651763289,67.46833624922836,54.84414227211026,1.7946743452494868e-19,18.0,67.5,3.3166247903554,67.26,0.2703,0.4919,0.7626,0.5319,0.1926,0.1398,0
103245,npp,314,3239,0.447905868291855,9.64456653594971,-13.7100172042847,3670176,314,2580,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-04-20 02:57:48.721571,-79.06289923464233,53.255995311063465,45.176177196388956,2.9276038183340995e-25,15.0,53.27,1.9513309067639726,52.9,0.1739,0.3013,0.4625,0.8684,0.3368,0.389,0
103364,npp,2681,2556,0.376513481140137,9.64258480072021,-13.7062606811523,3670176,2681,2067,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-04-21 02:39:00.152200,-80.08714915890683,28.531201148414684,25.009916598195378,2.0947688733740343e-30,12.0,28.52,1.184412938166907,27.835,0.2068,0.2641,0.3713,0.9909,0.3566,0.3731,0
103484,npp,1966,1875,0.1988200321793556,9.6422119140625,-13.7093963623047,3670176,1966,1449,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-04-22 02:20:09.805008,93.90338291922696,9.260578202423467,8.189013157508978,3.199945376372894e-31,9.0,-9.22,1.0,-9.98,0.1467,0.2046,0.2811,1.2791,0.2559,0.2543,0
103846,npp,1755,3462,1.073295533657074,9.64002990722656,-13.7084531784058,3670176,1754,2806,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-04-25 03:04:01.610605,-78.84231221097241,58.82352555066119,49.228760446148506,1.9204467301976718e-28,16.0,58.84,2.253202848596432,58.46,0.2633,0.3971,0.5487,0.6588,0.5617,0.7071,0
103964,npp,1052,2782,0.321392685174942,9.6447639465332,-13.7074375152588,3670176,1052,2237,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-04-26 02:45:13.051828,-79.7208889734974,38.34363511847337,33.306456832777066,4.4130575733958544e-26,13.0,38.34,1.357151599901897,37.7,0.1747,0.3543,0.4401,0.7385,0.2374,0.2374,0
104079,npp,340,2103,0.337848737835884,9.63999271392822,-13.7117519378662,3670176,340,1667,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-04-27 02:26:24.492206,-80.4241781207102,4.002471224084435,3.5420218692134635,4.0580845820976963e-22,10.0,4.01,1.0,3.225,0.1832,0.2616,0.3192,1.0,0.3378,0.3378,0
107613,npp,138,1419,0.0391014590859413,9.64184284210205,-13.7074975967407,3670176,138,1066,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-05-14 02:07:20.918517,97.34970735448488,32.84931996960945,28.692125077828692,0.00020360910453677281,7.0,-32.83,1.2365102219381485,-33.19,0.1921,0.2832,0.3849,0.924,0.0643,0.0361,0
110253,npp,1371,2093,0.289365112781525,9.64432811737061,-13.7066135406494,3670176,1371,1657,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-05-29 02:25:56.240118,-75.75610918013734,3.4537109041425964,3.0563127681363222,4.836744087402195e-13,10.0,3.43,1.0,3.225,0.1832,0.2616,0.3192,1.0,0.2894,0.2894,0
122660,npp,730,1632,0.238655276596546,9.64188766479492,-13.7051525115967,3670176,730,1229,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-07-22 02:12:52.352312,97.79415599748646,22.647723027641653,19.925307979652814,5.399177842893106e-31,8.0,-22.63,1.0837787002826917,-22.395,0.1713,0.2563,0.3267,1.021,0.2454,0.2437,0
132798,npp,520,1408,0.1294749272055924,9.64455509185791,-13.7071447372437,3670176,520,1058,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-08-18 02:06:34.403191,97.96636788877093,33.35021276898993,29.11667278720133,3.31667059744572e-33,7.0,-33.33,1.2365102219381485,-33.19,0.1921,0.2832,0.3849,0.924,0.1374,0.1196,0
139421,npp,1510,2991,0.357111036777496,9.64218807220459,-13.7049121856689,3670176,1511,2409,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-09-22 02:50:16.206309,-79.79263976252136,45.86294658319545,39.43490188536796,1.064919817289134e-22,14.0,45.87,1.5732132722552272,46.04,0.22,0.3092,0.5019,0.8463,0.2921,0.3022,0
143502,npp,470,3212,0.384400010108948,9.64423561096191,-13.7083539962769,3670176,471,2555,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-10-13 02:56:21.953872,-78.80293296326464,52.53213642633396,44.62382981100095,3.1818157938192127e-17,15.0,52.55,1.9513309067639726,52.9,0.1739,0.3013,0.4625,0.8684,0.3042,0.3338,0
143698,npp,2832,2529,0.1354577876627445,9.64160060882568,-13.7098760604858,3670176,2831,2047,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-10-14 02:37:33.449005,-78.02891670094519,27.265935245081813,23.919541286192544,6.863961157965773e-25,12.0,27.25,1.184412938166907,27.835,0.2068,0.2641,0.3713,0.9909,0.1531,0.1342,0
144085,npp,1414,1172,0.1641965955495834,9.64376449584961,-13.7092409133911,3670176,1415,865,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-10-16 01:59:56.441821,97.88694264118816,42.701244841456784,36.882370557496515,4.941500583012885e-34,6.0,-42.68,1.4867838833500562,-42.335,0.2304,0.2995,0.3957,0.8736,0.1706,0.1434,0
148812,npp,402,2994,0.1714791133999825,9.64002513885498,-13.7068758010864,3670176,403,2411,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-11-09 02:50:21.324065,-79.97513078973465,45.97080878680639,39.51712370591215,0.00034633113775734293,14.0,45.98,1.5732132722552272,46.04,0.22,0.3092,0.5019,0.8463,0.1741,0.1451,0
149602,npp,2582,3892,0.350373610854149,9.64226818084717,-13.705512046814,3670176,2583,3111,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-11-13 03:15:24.859171,-78.40176807610679,67.18847860589274,54.66791010777497,3.888075587676882e-25,18.0,67.22,3.1865100272627664,67.26,0.2703,0.4919,0.7626,0.5319,0.2172,0.1864,0
149787,npp,1895,3222,0.301302552223206,9.64193534851074,-13.7062921524048,3670176,1896,2560,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-11-14 02:56:38.148779,-79.48071199575043,52.80992806352293,44.83330861548251,2.2235751438624577e-32,15.0,52.82,1.9513309067639726,52.9,0.1739,0.3013,0.4625,0.8684,0.2616,0.2616,0
149974,npp,1196,2539,0.08834658190608019,9.64212036132812,-13.7076120376587,3670176,1196,2055,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-11-15 02:37:49.664274,-79.20865661427919,27.70053634986163,24.29317289545213,8.045271837339858e-33,12.0,27.72,1.184412938166907,27.835,0.2068,0.2641,0.3713,0.9909,0.1133,0.0875,0
150533,npp,2097,505,0.2072960063815117,9.64459037780762,-13.7074108123779,3670176,2101,306,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-11-18 01:41:20.657361,97.3304236264132,61.253693270794976,50.88944256802228,1.7638723984053913e-24,3.0,-61.22,2.5331140255951103,-61.22,0.2499,0.4156,0.6425,0.6296,0.1794,0.1305,0
151094,npp,1964,2088,0.073591273277998,9.63993453979492,-13.7084264755249,3670176,1964,1653,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-11-21 02:25:18.028009,-75.7564286142363,3.146252803417014,2.7842060328511877,3.9414325921962367e-13,10.0,3.14,1.0,3.225,0.1832,0.2616,0.3192,1.0,0.0736,0.0736,0
151274,npp,1247,1409,0.056091420352458995,9.64270877838135,-13.705454826355,3670176,1246,1058,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-11-22 02:06:27.761394,96.99026536677043,33.32022572162648,29.088150686495812,2.454440652954166e-05,7.0,-33.28,1.2365102219381485,-33.19,0.1921,0.2832,0.3849,0.924,0.078,0.0518,0
154271,npp,1153,723,0.07744668051600459,9.64483070373535,-13.7082118988037,3670176,1156,506,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-12-09 01:47:37.708983,97.56375967855624,56.15266018152838,47.31183792888776,1.936966355854438e-12,4.0,-56.16,2.0682789409984763,-55.995,0.1777,0.323,0.5358,0.8101,0.1429,0.0627,0
154463,npp,418,53,0.347772121429443,9.64200687408447,-13.7066068649292,3670176,421,23,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-12-10 01:28:45.606648,96.86071727872911,69.38678216930477,55.93383674791488,1.888574181178171e-20,1.0,-69.41,3.5496478698597698,-69.355,0.4745,0.7607,1.1909,0.3439,0.1453,0.1196,0
154675,npp,1711,2992,0.0871081873774529,9.64453887939453,-13.705906867981,3670176,1715,2411,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-12-11 02:50:21.663278,-78.97332988993197,45.9241370214593,39.48520643972969,8.564621264695634e-19,14.0,45.91,1.5732132722552272,46.04,0.22,0.3092,0.5019,0.8463,0.1205,0.0737,0
154877,npp,1006,2311,0.07574398815631869,9.64337730407715,-13.7084007263184,3670176,1006,1863,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-12-12 02:31:33.113150,-79.11456123237858,15.913949914549464,14.0451288475353,1.9140099750002683e-26,11.0,15.88,1.0442604737599883,16.215,0.1878,0.2779,0.3756,0.9414,0.068,0.0713,0
155626,npp,98,3219,0.2187016159296036,9.64416408538818,-13.7065601348877,3670176,100,2559,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-12-16 02:56:38.175236,-79.72189636540148,52.75695291199864,44.7995647470984,3.555907224147146e-32,15.0,52.73,1.9513309067639726,52.9,0.1739,0.3013,0.4625,0.8684,0.2193,0.1899,0
156166,npp,1034,1175,0.248104676604271,9.63815021514893,-13.7054109573364,3670176,1033,867,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-12-19 02:00:08.933097,97.32709134008199,42.56480503488758,36.776278032311616,8.176403515248079e-19,6.0,-42.57,1.4867838833500562,-42.335,0.2304,0.2995,0.3957,0.8736,0.2271,0.2167,0
156351,npp,302,496,0.1483495607972145,9.64347267150879,-13.710394859314,3670176,308,300,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-12-20 01:41:16.817319,96.77777093491541,61.39128489322052,50.9883452784072,1.946267294476576e-11,3.0,-61.41,2.5331140255951103,-61.22,0.2499,0.4156,0.6425,0.6296,0.1562,0.0934,0
156542,npp,1569,3441,0.061291627585887895,9.64292049407959,-13.7097387313843,3670176,1572,2787,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-12-21 03:02:52.867539,-79.19473520444514,58.36405846748472,48.90331967642243,9.256211323015205e-15,16.0,58.36,2.253202848596432,58.46,0.2633,0.3971,0.5487,0.6588,0.1126,0.0404,0
156725,npp,853,2762,0.1431782487779856,9.64207553863525,-13.7050838470459,3670176,854,2218,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2012-12-22 02:44:04.313338,-80.06041194477065,37.555916486252315,32.650255907915515,1.712547613481163e-07,13.0,37.54,1.357151599901897,37.7,0.1747,0.3543,0.4401,0.7385,0.1061,0.1057,0
169852,npp,1597,41,0.746283829212189,9.64219188690186,-13.7105159759521,3670176,1595,16,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-01-11 01:28:33.494142,96.55876904474087,69.574749077629,56.0410212853984,7.596285153188004e-33,1.0,-69.59,3.5496478698597698,-69.355,0.4745,0.7607,1.1909,0.3439,0.2576,0.2567,0
169865,npp,530,3656,0.454512745141983,9.6444034576416,-13.7094678878784,3670176,533,2962,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-01-11 03:08:59.877609,-78.86037718610956,62.95422289481786,52.032547863692045,5.445842045267392e-28,17.0,62.94,2.7445598364131496,63.22,0.2466,0.3726,0.5345,0.7021,0.2915,0.3191,0
170044,npp,2888,2982,0.268549472093582,9.64198303222656,-13.7055692672729,3670176,2888,2402,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-01-12 02:50:11.344793,-79.61825482287266,45.58479693090322,39.215896199398195,5.2948735131560115e-33,14.0,45.57,1.5732132722552272,46.04,0.22,0.3092,0.5019,0.8463,0.2358,0.2273,0
170219,npp,2179,2301,0.0528358519077301,9.64108276367188,-13.7050085067749,3670176,2179,1853,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-01-13 02:31:22.808395,-80.1101496270929,15.33631076564127,13.538586522240584,1.7625008656487734e-33,11.0,15.33,1.0442604737599883,16.215,0.1878,0.2779,0.3756,0.9414,0.0461,0.0497,0
170401,npp,1460,1621,0.0843088217079639,9.64489555358887,-13.7087984085083,3670176,1461,1220,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-01-14 02:12:32.489919,98.50170792874458,23.200991382556015,20.407446750516634,2.7788896142501537e-32,8.0,-23.21,1.0837787002826917,-22.395,0.1713,0.2563,0.3267,1.021,0.103,0.0861,0
170584,npp,732,936,0.0677943825721741,9.64210319519043,-13.7055311203003,3670176,731,694,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-01-15 01:53:40.389863,97.36256155387801,50.36436579459851,42.97042853018911,4.478263517451856e-29,5.0,-50.38,1.7549928774784245,-49.84,0.2094,0.3175,0.5535,0.8241,0.1194,0.0559,0
170961,npp,1300,3208,0.1761357523500919,9.63916683197021,-13.7062730789185,3670176,1301,2552,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-01-17 02:56:27.900438,-79.38892811214993,52.44973658405614,44.5661028623758,8.162261480632685e-26,15.0,52.44,1.847645286154319,52.9,0.1739,0.3013,0.4625,0.8684,0.1939,0.153,0
171326,npp,2969,1847,0.1130225881934166,9.64196109771729,-13.7102584838867,3670176,2969,1422,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-01-19 02:18:52.579476,95.08668999327021,10.85860096630458,9.598485343152886,2.9793346377689257e-13,9.0,-10.84,1.015504800579495,-9.98,0.1467,0.2046,0.2811,1.2791,0.1715,0.1446,0
174474,npp,25,1177,0.1764159314334393,9.64015197753906,-13.7082862854004,3670176,25,869,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-02-05 02:00:24.449261,97.69743591939147,42.48901855897491,36.7115366129579,1.0505610038219481e-07,6.0,-42.5,1.4867838833500562,-42.335,0.2304,0.2995,0.3957,0.8736,0.1789,0.1541,0
174871,npp,587,3443,0.422014355659485,9.64189434051514,-13.7076368331909,3670176,586,2789,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-02-07 03:03:10.139079,-79.01203799931594,58.425634634047064,48.941646048982,2.1664044433097177e-14,16.0,58.4,2.253202848596432,58.46,0.2633,0.3971,0.5487,0.6588,0.2727,0.278,0
175633,npp,840,726,0.601374894380569,9.64130878448486,-13.7077159881592,3670176,840,508,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-02-11 01:47:57.634350,97.28010976618573,56.077447279448975,47.25345223635945,3.4636809754156157e-34,4.0,-56.09,2.0682789409984763,-55.995,0.1777,0.323,0.5358,0.8101,0.3963,0.4872,0
175824,npp,117,58,0.262843877077103,9.64046764373779,-13.7087211608887,3670176,119,24,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-02-12 01:29:07.281331,96.85531463754671,69.32110810205575,55.88967871281002,3.337887828283264e-32,1.0,-69.33,3.5496478698597698,-69.355,0.4745,0.7607,1.1909,0.3439,0.1214,0.0904,0
175837,npp,2105,3668,0.25576360523700703,9.64329242706299,-13.7094030380249,3670176,2105,2971,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-02-12 03:09:31.882369,-78.56751473138995,63.19217332759514,52.17906533355579,1.2463102628617243e-32,17.0,63.17,2.7445598364131496,63.22,0.2466,0.3726,0.5345,0.7021,0.2191,0.1796,0
176034,npp,1423,2995,0.497356384992599,9.63860130310059,-13.7079944610596,3670176,1421,2412,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-02-13 02:50:45.085717,-79.29677399044866,46.04223793700355,39.57550772557579,8.516228981415383e-32,14.0,46.01,1.5732132722552272,46.04,0.22,0.3092,0.5019,0.8463,0.3813,0.4209,0
176222,npp,729,2316,0.260931760072708,9.64404582977295,-13.7059507369995,3670176,729,1867,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-02-14 02:31:58.287208,-79.78856586799267,16.17810921602661,14.275627619297126,4.0839380773388194e-29,11.0,16.16,1.0442604737599883,16.215,0.1878,0.2779,0.3756,0.9414,0.2454,0.2456,0
176415,npp,10,1637,0.1599682867527008,9.64551258087158,-13.7111902236938,3670176,10,1234,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-02-15 02:13:09.704157,97.37956122445601,22.363618570663057,19.67752013017591,9.389436661605034e-25,8.0,-22.37,1.0837787002826917,-22.395,0.1713,0.2563,0.3267,1.021,0.1728,0.1633,0
176608,npp,2370,955,0.293347775936127,9.64482402801514,-13.7084264755249,3670176,2372,706,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-02-16 01:54:21.117987,98.04535333250419,49.79295925771486,42.522020082373196,7.09927747380558e-19,5.0,-49.81,1.7549928774784245,-49.84,0.2094,0.3175,0.5535,0.8241,0.2479,0.2418,0
177218,npp,2251,2543,0.347616642713547,9.64366245269775,-13.7080869674683,3670176,2251,2058,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-02-19 02:38:19.951346,-79.02144614731237,27.916268803329928,24.478179053087647,5.112628329043296e-08,12.0,27.91,1.184412938166907,27.835,0.2068,0.2641,0.3713,0.9909,0.3322,0.3444,0
180013,npp,2456,291,0.402873903512955,9.64089679718018,-13.7118988037109,3670176,2456,154,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-05 01:35:48.880559,96.84430106418127,65.4295939171301,53.59445537957904,0.0004273450285119805,2.0,-65.42,2.898275349237888,-65.6,0.3625,0.6733,0.983,0.3886,0.1683,0.1566,0
180419,npp,3060,2551,0.432137072086334,9.63951969146729,-13.7102060317993,3670176,3060,2064,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-07 02:38:39.835551,-79.8873171473814,28.278074916826075,24.788983294497985,5.331540884272335e-09,12.0,28.28,1.184412938166907,27.835,0.2068,0.2641,0.3713,0.9909,0.4036,0.4282,0
180613,npp,2360,1873,0.1972617357969284,9.64445781707764,-13.7047758102417,3670176,2361,1447,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-08 02:19:51.231958,97.86065113014517,9.339870015452625,8.257762108495827,4.123794636539874e-17,9.0,-9.34,1.0,-9.98,0.1467,0.2046,0.2811,1.2791,0.2544,0.2523,0
180812,npp,1652,1194,0.252156540751457,9.64201068878174,-13.705078125,3670176,1653,883,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-09 02:01:02.627466,97.94457044905653,41.89934026393841,36.22878624393978,4.116996003499031e-24,6.0,-41.88,1.4867838833500562,-42.335,0.2304,0.2995,0.3957,0.8736,0.2298,0.2203,0
181014,npp,919,517,0.384389787912369,9.63929462432861,-13.7088499069214,3670176,919,315,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-10 01:42:12.250964,97.29344710850307,60.97264409813168,50.697215884185205,1.360204120002495e-29,3.0,-60.97,2.4157378735459294,-61.22,0.2499,0.4156,0.6425,0.6296,0.2487,0.242,0
181222,npp,2197,3457,0.25161138176917996,9.64402008056641,-13.7090950012207,3670176,2199,2802,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-11 03:03:48.253203,-79.23221240323848,58.754105453143254,49.170668124595004,1.4808489475397111e-28,16.0,58.73,2.253202848596432,58.46,0.2633,0.3971,0.5487,0.6588,0.1971,0.1658,0
181624,npp,815,2102,0.291408851742744,9.63996982574463,-13.7096967697144,3670176,815,1666,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-13 02:26:12.841643,-68.05193525691537,4.032801367397266,3.568425759739958,1.103681600585503e-32,10.0,3.95,1.0,3.225,0.1832,0.2616,0.3192,1.0,0.2914,0.2914,0
181820,npp,109,1423,0.255954459309578,9.64007186889648,-13.7107954025269,3670176,108,1069,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-14 02:07:24.248973,97.60946172497673,32.66085341527909,28.528718193290565,2.7441950982992365e-31,7.0,-32.65,1.2365102219381485,-33.19,0.1921,0.2832,0.3849,0.924,0.2396,0.2365,0
182021,npp,2466,741,0.588482201099396,9.64205551147461,-13.7105884552002,3670176,2468,524,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-15 01:48:35.650500,97.59818638277136,55.71187580570645,46.985413260933186,3.059650243587106e-28,4.0,-55.7,2.0682789409984763,-55.995,0.1777,0.323,0.5358,0.8101,0.39,0.4767,0
182430,npp,3031,3010,0.5216808617115021,9.64026069641113,-13.706033706665,3670176,3031,2423,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-17 02:51:23.047456,-79.83555859614407,46.53247058814682,39.96405030144501,4.5215363870207815e-25,14.0,46.5,1.646109783506203,46.04,0.22,0.3092,0.5019,0.8463,0.3907,0.4415,0
182626,npp,2337,2331,0.308194682002068,9.64233112335205,-13.7063503265381,3670176,2337,1880,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-18 02:32:36.223570,-81.67084755836156,16.997874672436794,14.993955682838578,4.4913163852896734e-20,11.0,16.98,1.0442604737599883,16.215,0.1878,0.2779,0.3756,0.9414,0.2906,0.2901,0
183015,npp,921,969,0.595661133527756,9.64073848724365,-13.7099275588989,3670176,921,716,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-03-20 01:54:57.226597,97.64850004292795,49.39055411483105,42.21073975188534,6.075565999979962e-07,5.0,-49.39,1.7549928774784245,-49.84,0.2094,0.3175,0.5535,0.8241,0.4202,0.4909,0
186338,npp,970,300,0.708009839057922,9.64059829711914,-13.7113008499146,3670176,969,159,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-04-06 01:36:21.231920,96.97896752257165,65.24568907438005,53.48596232802148,5.174892897189329e-19,2.0,-65.25,2.898275349237888,-65.6,0.3625,0.6733,0.983,0.3886,0.2736,0.2751,0
186741,npp,1565,2561,0.28325460851192497,9.64506816864014,-13.7088918685913,3670176,1565,2071,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-04-08 02:39:10.416544,-79.32722541171451,28.757979626289703,25.20284086801094,1.452527230156882e-22,12.0,28.75,1.184412938166907,27.835,0.2068,0.2641,0.3713,0.9909,0.2779,0.2807,0
187318,npp,2486,525,0.197841502726078,9.64009571075439,-13.706413269043,3670176,2487,322,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-04-11 01:42:42.855664,97.13896341449521,60.799591664434786,50.58650434896714,7.628200293221692e-33,3.0,-60.79,2.4157378735459294,-61.22,0.2499,0.4156,0.6425,0.6296,0.1715,0.1246,0
187520,npp,687,3466,0.34368821978569,9.64404392242432,-13.710976600647,3670176,692,2811,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-04-12 03:04:17.089910,-78.85776159194778,58.95451866110249,49.31768468008236,1.7861066129585816e-30,16.0,58.93,2.3545700244418297,58.46,0.2633,0.3971,0.5487,0.6588,0.2389,0.2264,0
187711,npp,3069,2788,0.264496698975563,9.64541435241699,-13.7107849121094,3670176,3069,2243,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-04-13 02:45:30.285273,-79.41505791315646,38.59099919022611,33.51074231865976,5.550049204414432e-30,13.0,38.58,1.357151599901897,37.7,0.1747,0.3543,0.4401,0.7385,0.1955,0.1953,0
188483,npp,197,78,0.5741651654243469,9.6427755355835,-13.7113990783691,3670176,199,34,196611,3866787,1986,gin_conakry_6_34,9.64166667,-13.70833333,6,34,gin_conakry,2013-04-17 01:30:12.375632,96.87696397411278,69.01679408432997,55.728344874584984,3.910994443310143e-13,1.0,-69.03,3.5496478698597698,-69.355,0.4745,0.7607,1.1909,0.3439,0.2091,0.1975,0
