gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1650,0.29981003701686904,9.68070793151855,-13.7030897140503,3670176,2986,1245,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-01 02:14:01.609822,97.21366450184797,21.68766804524809,19.091298482668282,0.00031653511991923763,8.0,-21.68,1.0837787002826917,-22.395,0.1462,0.2377,0.3241,1.0463,0.306,0.3137,0
102879,npp,493,1650,0.1834433488547802,9.68357181549072,-13.7028913497925,3670176,493,1245,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-17 02:13:55.164559,97.49112416078289,21.66658051300066,19.07387743110109,4.925007088988847e-17,8.0,-21.68,1.0837787002826917,-22.395,0.1462,0.2377,0.3241,1.0463,0.1986,0.1919,0
102999,npp,2838,967,0.2037814483046532,9.68382549285889,-13.7011041641235,3670176,2839,714,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-18 01:55:04.817358,97.47227598343623,49.4465707183587,42.259961775326026,6.597092241558746e-23,5.0,-49.45,1.7549928774784245,-49.84,0.117,0.259,0.3579,0.9603,0.2173,0.1957,0
103119,npp,2102,295,0.1942243874073029,9.68434143066406,-13.7001237869263,3670176,2103,156,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-19 01:36:12.691020,96.89617892696894,65.34907820952635,53.5541900297054,1.2658968544329327e-27,2.0,-65.34,2.898275349237888,-65.58,0.196,0.4609,0.7204,0.5396,0.1567,0.1048,0
103127,npp,1001,3909,0.20775958895683289,9.68474864959717,-13.7025356292725,3670176,1001,3121,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-19 03:16:35.513595,-78.38773826372464,67.46779737878548,54.843824839417756,1.8240919449500299e-19,18.0,67.5,3.3166247903554,67.22,0.2248,0.4224,0.779,0.5887,0.184,0.1223,0
103245,npp,308,3239,0.384788602590561,9.68465232849121,-13.7024879455566,3670176,310,2580,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-20 02:57:48.721571,-79.34692913042473,53.25498837153533,45.17542080183961,2.9814385891279464e-25,15.0,53.27,1.9513309067639726,52.92,0.1351,0.2366,0.3812,1.0509,0.3246,0.4044,0
103364,npp,2675,2556,0.30093288421630904,9.68259716033936,-13.6994104385376,3670176,2675,2067,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-21 02:39:00.152200,-80.7412214419858,28.530726982708956,25.009509713855888,2.1357533135129798e-30,12.0,28.52,1.184412938166907,27.81,0.128,0.2364,0.302,1.0519,0.3032,0.3166,0
103484,npp,1960,1875,0.1529366243630648,9.68210411071777,-13.7031402587891,3670176,1960,1449,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-22 02:20:09.805008,96.04489107573767,9.235179460838614,8.166596258960233,3.264064069442165e-31,9.0,-9.22,1.0,-10.03,0.1421,0.1762,0.2635,1.4114,0.2254,0.2159,0
103846,npp,1749,3462,0.704193770885468,9.68128967285156,-13.7004623413086,3670176,1750,2806,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-25 03:04:01.610605,-79.08782976001554,58.822856181993615,49.22829076052443,1.9610231343262129e-28,16.0,58.84,2.253202848596432,58.47,0.1696,0.2758,0.4364,0.9018,0.4388,0.6351,0
104079,npp,333,2103,0.392609864473343,9.68498802185059,-13.6974248886108,3670176,333,1667,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-27 02:26:22.712925,-71.3714864624676,4.060224248264726,3.5931217497230974,4.1081226709631955e-22,10.0,4.01,1.0,3.225,0.1388,0.2487,0.3052,1.0,0.3926,0.3926,0
104439,npp,127,3685,0.423354148864746,9.68396282196045,-13.7013311386108,3670176,124,2982,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-04-30 03:10:12.743469,-78.41257681176366,63.46149027500224,52.363197265845166,7.126021083491039e-14,17.0,63.5,2.7445598364131496,63.21,0.1891,0.3397,0.5856,0.7321,0.2792,0.3099,0
107782,npp,2470,736,0.299910992383957,9.68316173553467,-13.6967067718506,3670176,2471,518,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-05-15 01:48:28.811919,97.28700265736711,55.84476422406713,47.08913020029656,1.421835891478113e-10,4.0,-55.83,2.0682789409984763,-56.025,0.1029,0.3042,0.4147,0.8175,0.2466,0.2452,0
110253,npp,1365,2093,0.227965258061886,9.68423080444336,-13.7001800537109,3670176,1365,1657,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-05-29 02:25:56.240118,-81.57778699276531,3.4337185120090328,3.038625396121227,4.825118759545613e-13,10.0,3.43,1.0,3.225,0.1388,0.2487,0.3052,1.0,0.228,0.228,0
122660,npp,724,1632,0.248054079711437,9.68232822418213,-13.6990032196045,3670176,724,1229,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-07-22 02:12:52.352312,98.64904978260695,22.64488296833447,19.922840538353796,5.4447740678347296e-31,8.0,-22.63,1.0837787002826917,-22.395,0.1462,0.2377,0.3241,1.0463,0.2582,0.2595,0
132798,npp,514,1408,0.1997638866305351,9.68529415130615,-13.7011165618896,3670176,515,1058,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-08-18 02:06:34.403191,98.5196495202522,33.34912683652466,29.115753766612386,3.358850239749516e-33,7.0,-33.33,1.2365102219381485,-33.24,0.1626,0.2504,0.3574,0.993,0.2077,0.1984,0
139421,npp,1503,2990,0.2055752947926521,9.68559455871582,-13.6974401473999,3670176,1507,2409,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-09-22 02:50:14.427034,-79.11171480731475,45.82601735182941,39.405556522868515,1.0464314067735096e-22,14.0,45.84,1.5732132722552272,46.01,0.13,0.227,0.342,1.0957,0.2351,0.2252,0
143097,npp,2970,941,0.1805875524878502,9.68378925323486,-13.7033424377441,3670176,2970,698,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-10-11 01:53:34.372177,97.52060162062149,50.253837108110076,42.880414786284156,8.527759347968993e-12,5.0,-50.23,1.7549928774784245,-49.84,0.117,0.259,0.3579,0.9603,0.204,0.1734,0
143502,npp,464,3211,0.1350557999685407,9.68229007720947,-13.7014484405518,3670176,461,2554,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-10-13 02:56:20.174591,-78.64373994726205,52.516957022928246,44.61242235415556,3.213880054719941e-17,15.0,52.52,1.9513309067639726,52.92,0.1351,0.2366,0.3812,1.0509,0.1966,0.1419,0
143698,npp,2826,2529,0.1184288989752531,9.68126773834229,-13.7031154632568,3670176,2826,2047,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-10-14 02:37:33.449005,-78.7110899890295,27.254991558074664,23.91012289967965,6.909857087591032e-25,12.0,27.25,1.184412938166907,27.81,0.128,0.2364,0.302,1.0519,0.1491,0.1246,0
143889,npp,2121,1852,0.27185995876789104,9.6859302520752,-13.6962251663208,3670176,2121,1426,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-10-15 02:18:44.947312,95.7912320785966,10.599320520530208,9.368674537769287,1.9042749345385924e-31,9.0,-10.56,1.0,-10.03,0.1421,0.1762,0.2635,1.4114,0.3443,0.3837,0
144085,npp,1408,1172,0.30270113050937697,9.68071174621582,-13.6969213485718,3670176,1406,865,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-10-16 01:59:54.662539,97.08474389445857,42.71146923826736,36.89079679795524,4.940346323644528e-34,6.0,-42.68,1.4867838833500562,-42.35,0.1685,0.2911,0.3705,0.8542,0.2565,0.2586,0
148812,npp,395,2993,0.043578974902629894,9.68383121490479,-13.699125289917,3670176,394,2411,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-11-09 02:50:19.544783,-79.30111526536658,45.93361169936891,39.48757930468776,0.0003470470289110698,14.0,45.94,1.5732132722552272,46.01,0.13,0.227,0.342,1.0957,0.1321,0.0477,0
149591,npp,604,281,0.22495035827159882,9.68272113800049,-13.7018308639526,3670176,602,147,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-11-13 01:35:00.251497,96.82501438946987,65.62336479178609,53.71394049257405,1.6936239186857609e-31,2.0,-65.6,3.0,-65.58,0.196,0.4609,0.7204,0.5396,0.17,0.1214,0
149602,npp,2575,3891,0.24425745010376,9.68526077270508,-13.6970129013062,3670176,2581,3111,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-11-13 03:15:23.079888,-78.32070022535297,67.17861402648721,54.66215770062306,3.8832126215847467e-25,18.0,67.2,3.1865100272627664,67.22,0.2248,0.4224,0.779,0.5887,0.1928,0.1438,0
149787,npp,1889,3222,0.266384765505791,9.68175220489502,-13.6988010406494,3670176,1892,2560,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-11-14 02:56:38.148779,-79.76655930067373,52.81016146331968,44.83348468415978,2.214826228528304e-32,15.0,52.82,1.9513309067639726,52.92,0.1351,0.2366,0.3812,1.0509,0.2639,0.2799,0
151094,npp,1957,2088,0.13497185800224543,9.6865177154541,-13.7009010314941,3670176,1957,1653,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-11-21 02:25:18.028009,-83.2230620918857,3.1281271481830326,2.768169610440092,3.9050316445623945e-13,10.0,3.14,1.0,3.225,0.1388,0.2487,0.3052,1.0,0.135,0.135,0
151274,npp,1241,1409,0.030776515603065505,9.68346309661865,-13.6993970870972,3670176,1241,1059,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-11-22 02:06:27.761394,97.54396052549102,33.314428840629915,29.08324492441403,2.4364443960649933e-05,7.0,-33.28,1.2365102219381485,-33.24,0.1626,0.2504,0.3574,0.993,0.071,0.0306,0
154476,npp,2400,3666,0.0573851615190506,9.68032550811768,-13.6983413696289,3670176,2396,2970,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-12-10 03:09:08.431062,-78.47194139849039,63.144215405021924,52.15392226065469,4.4203264501364183e-10,17.0,63.13,2.7445598364131496,63.21,0.1891,0.3397,0.5856,0.7321,0.1458,0.042,0
154675,npp,1705,2992,-0.0071522444486619985,9.68534469604492,-13.6984968185425,3670176,1705,2411,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-12-11 02:50:21.663278,-79.33701284868165,45.921472395037256,39.483080729748956,8.535156937439401e-19,14.0,45.91,1.5732132722552272,46.01,0.13,0.227,0.342,1.0957,0.0999,-0.0078,0
154877,npp,1000,2311,0.009080566465855006,9.6833553314209,-13.7017688751221,3670176,1000,1863,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-12-12 02:31:33.113150,-80.34759689680784,15.907283508136349,14.03927972394094,1.9045094910112252e-26,11.0,15.88,1.0442604737599883,16.24,0.1408,0.2388,0.3175,1.0413,0.0287,0.0095,0
155626,npp,92,3218,0.0766420289874077,9.68260288238525,-13.6992740631104,3670176,91,2558,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-12-16 02:56:36.395963,-79.13521905043324,52.72697913917279,44.77707506722346,3.5404071443384846e-32,15.0,52.71,1.9513309067639726,52.92,0.1351,0.2366,0.3812,1.0509,0.1667,0.0805,0
156166,npp,1027,1175,0.293324664235115,9.6852912902832,-13.6986064910889,3670176,1028,867,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-12-19 02:00:08.933097,97.79466180237482,42.561703208586806,36.7737535940952,8.149506392097219e-19,6.0,-42.57,1.4867838833500562,-42.35,0.1685,0.2911,0.3705,0.8542,0.2502,0.2506,0
156542,npp,1562,3440,0.0659205764532089,9.68490982055664,-13.7004623413086,3670176,1562,2786,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-12-21 03:02:51.088303,-79.08583992818421,58.355091304206276,48.8970686539478,9.256058178471626e-15,16.0,58.33,2.253202848596432,58.47,0.1696,0.2758,0.4364,0.9018,0.1556,0.0594,0
156725,npp,847,2761,0.1771903708577156,9.6805248260498,-13.6981735229492,3670176,846,2217,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2012-12-22 02:44:02.534057,-79.11268923754764,37.51563921851798,32.61677934772702,1.7160315694519797e-07,13.0,37.5,1.357151599901897,37.7,0.174,0.24,0.3526,1.0361,0.2024,0.1836,0
169494,npp,4,1396,0.029175020754337297,9.68673992156982,-13.7014074325562,3670176,5,1050,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-01-09 02:06:17.675792,98.06647130834176,33.8419350176091,29.532214733753605,3.3437992991188527e-21,7.0,-33.86,1.2937979144666532,-33.24,0.1626,0.2504,0.3574,0.993,0.0777,0.029,0
169852,npp,1591,42,0.336101353168488,9.68245697021484,-13.6982612609863,3670176,1592,16,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-01-11 01:28:33.494142,96.73166078902192,69.55808273877007,56.03180302011308,7.569174254616819e-33,1.0,-69.58,3.5496478698597698,-69.36,0.2782,0.3799,0.7973,0.6547,0.2364,0.22,0
169865,npp,524,3655,0.242237828671932,9.68179512023926,-13.7024059295654,3670176,522,2962,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-01-11 03:08:58.098330,-78.73963088971554,62.94240978989413,52.0249160741455,5.426883520458625e-28,17.0,62.92,2.7445598364131496,63.21,0.1891,0.3397,0.5856,0.7321,0.2132,0.1773,0
170044,npp,2882,2982,0.22197332233190542,9.68256282806396,-13.6981906890869,3670176,2884,2402,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-01-12 02:50:11.344793,-79.9839646689175,45.58447348548481,39.21563758774832,5.28093030147763e-33,14.0,45.57,1.5732132722552272,46.01,0.13,0.227,0.342,1.0957,0.2455,0.2432,0
170219,npp,2173,2300,0.0413779690861702,9.68035888671875,-13.6982975006104,3670176,2173,1852,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-01-13 02:31:21.029115,-79.46290787922779,15.30931940114328,13.51490600806915,1.7600188839194558e-33,11.0,15.28,1.0442604737599883,16.24,0.1408,0.2388,0.3175,1.0413,0.0596,0.0431,0
170401,npp,1454,1620,0.018115401268004996,9.68310451507568,-13.7030353546143,3670176,1454,1219,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-01-14 02:12:30.710639,96.84413543262242,23.271542739619484,20.468737856389627,2.777445496425647e-32,8.0,-23.27,1.0837787002826917,-22.395,0.1462,0.2377,0.3241,1.0463,0.0461,0.019,0
170584,npp,726,936,0.0903265215456486,9.68328094482422,-13.6997289657593,3670176,727,694,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-01-15 01:53:40.389863,97.68166688663186,50.362656034934666,42.96910923229191,4.48099946492806e-29,5.0,-50.38,1.7549928774784245,-49.84,0.117,0.259,0.3579,0.9603,0.1526,0.0867,0
171326,npp,2963,1848,0.1096989875659347,9.68102550506592,-13.6972923278809,3670176,2963,1423,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-01-19 02:18:52.579476,96.90894194814024,10.783509148836652,9.532282047973336,2.978876125214743e-13,9.0,-10.79,1.015504800579495,-10.03,0.1421,0.1762,0.2635,1.4114,0.1832,0.1548,0
171504,npp,2255,1166,-0.011712193489075012,9.68237495422363,-13.7023553848267,3670176,2253,860,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-01-20 02:00:02.250598,96.79545201722408,42.888803600423415,37.04033479762933,5.557847603777958e-06,6.0,-42.9,1.4867838833500562,-42.35,0.1685,0.2911,0.3705,0.8542,0.045,-0.01,0
174474,npp,19,1177,0.310903862118721,9.6805477142334,-13.7024517059326,3670176,20,869,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-02-05 02:00:24.449261,98.09888084716631,42.487621552038824,36.710399317401794,1.0415666525265149e-07,6.0,-42.5,1.4867838833500562,-42.35,0.1685,0.2911,0.3705,0.8542,0.262,0.2656,0
174871,npp,581,3443,0.1610188558697701,9.68286418914795,-13.6997060775757,3670176,582,2789,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-02-07 03:03:10.139079,-79.25874272505483,58.425367012558475,48.941457228411586,2.155077461032988e-14,16.0,58.4,2.253202848596432,58.47,0.1696,0.2758,0.4364,0.9018,0.1978,0.1452,0
175252,npp,2254,2087,0.288859724998474,9.68450736999512,-13.6986770629883,3670176,2254,1651,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-02-09 02:25:34.780826,-66.58598467693835,3.1919745717287658,2.824677085432979,5.491701756991598e-29,10.0,3.08,1.0,3.225,0.1388,0.2487,0.3052,1.0,0.2889,0.2889,0
175824,npp,110,57,0.33535261452198,9.68194198608398,-13.6999082565308,3670176,107,23,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-02-12 01:29:05.502095,96.51838764726,69.3317313945421,55.89582223490062,3.3499826248446047e-32,1.0,-69.35,3.5496478698597698,-69.36,0.2782,0.3799,0.7973,0.6547,0.2362,0.2195,0
175837,npp,2099,3668,0.19626434892416,9.68339443206787,-13.7013711929321,3670176,2102,2971,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-02-12 03:09:31.882369,-78.7748212038129,63.19175139158496,52.17879067414452,1.255240275562672e-32,17.0,63.17,2.7445598364131496,63.21,0.1891,0.3397,0.5856,0.7321,0.1964,0.1437,0
176034,npp,1416,2995,0.342030748724937,9.6862907409668,-13.6993379592896,3670176,1416,2412,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-02-13 02:50:45.085717,-79.71996415584155,46.04058104312617,39.574187148352365,8.600858007117935e-32,14.0,46.01,1.5732132722552272,46.01,0.13,0.227,0.342,1.0957,0.3218,0.3748,0
176222,npp,723,2316,0.237972073256969,9.6840991973877,-13.699291229248,3670176,723,1867,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-02-14 02:31:58.287208,-81.00201884171412,16.175389951491542,14.273242679007062,4.122770660249621e-29,11.0,16.16,1.0442604737599883,16.24,0.1408,0.2388,0.3175,1.0413,0.2479,0.2478,0
176415,npp,4,1638,0.1882628202438354,9.68489265441895,-13.6981086730957,3670176,5,1234,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-02-15 02:13:09.704157,98.24584569215439,22.3056935160456,19.6271696250733,9.442242057378525e-25,8.0,-22.32,1.0837787002826917,-22.395,0.1462,0.2377,0.3241,1.0463,0.2031,0.197,0
176608,npp,2364,954,0.1628077812492847,9.68169021606445,-13.7018270492554,3670176,2363,706,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-02-16 01:54:19.338759,97.3946208702465,49.82286773855669,42.54534040984414,7.161315817735215e-19,5.0,-49.84,1.7549928774784245,-49.84,0.117,0.259,0.3579,0.9603,0.1939,0.1564,0
177218,npp,2245,2543,0.28057749569416,9.68350791931152,-13.7012624740601,3670176,2245,2058,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-02-19 02:38:19.951346,-79.68863253966543,27.910526763237854,24.473245121973413,5.162543171691765e-08,12.0,27.91,1.184412938166907,27.81,0.128,0.2364,0.302,1.0519,0.286,0.2951,0
180013,npp,2450,292,0.571662962436676,9.68078231811523,-13.6993942260742,3670176,2453,154,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-05 01:35:48.880559,97.04117665899801,65.40979198285956,53.582174920036714,0.0004269912822644772,2.0,-65.4,2.898275349237888,-65.58,0.196,0.4609,0.7204,0.5396,0.2869,0.3085,0
180419,npp,3053,2550,0.416270345449448,9.68467617034912,-13.7024698257446,3670176,3053,2063,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-07 02:38:38.056271,-79.6500841647967,28.251920357718816,24.766563075105726,5.296504908456997e-09,12.0,28.23,1.184412938166907,27.81,0.128,0.2364,0.302,1.0519,0.4005,0.4379,0
180613,npp,2354,1873,0.1103865224868059,9.68452453613281,-13.6984834671021,3670176,2354,1447,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-08 02:19:51.231958,99.99181685513214,9.337988299635745,8.25610165497485,4.112571530916664e-17,9.0,-9.34,1.0,-10.03,0.1421,0.1762,0.2635,1.4114,0.1829,0.1558,0
180812,npp,1646,1193,0.270554840564728,9.67998886108398,-13.6987228393555,3670176,1644,882,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-09 02:01:00.848233,97.12343563052157,41.942346438058756,36.26400754794569,4.121473189924167e-24,6.0,-41.92,1.4867838833500562,-42.35,0.1685,0.2911,0.3705,0.8542,0.2348,0.2311,0
181014,npp,911,516,0.456213802099228,9.68709945678711,-13.701774597168,3670176,916,316,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-10 01:42:10.471736,96.89017233174675,60.99609028577331,50.71328446872093,1.366008470114257e-29,3.0,-60.99,2.4157378735459294,-61.19,0.2016,0.2718,0.4115,0.9149,0.325,0.4174,0
181222,npp,2190,3456,0.429097920656204,9.68637084960938,-13.7011442184448,3670176,2188,2801,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-11 03:03:46.473930,-78.76647832276637,58.728794659079135,49.1530647040959,1.494042228369352e-28,16.0,58.7,2.253202848596432,58.47,0.1696,0.2758,0.4364,0.9018,0.3167,0.387,0
181421,npp,1505,2780,0.45157390832901,9.68312072753906,-13.6997785568237,3670176,1506,2235,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-12 02:45:01.434993,-80.26885343083134,38.268163529980384,33.23893413130238,9.942268941763958e-33,13.0,38.26,1.357151599901897,37.7,0.174,0.24,0.3526,1.0361,0.4046,0.4679,0
181624,npp,808,2102,0.17752278596162802,9.68623065948486,-13.7022161483765,3670176,808,1666,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-13 02:26:12.841643,-73.79176432359998,3.9569336449165493,3.5013176068809306,1.1187179913594531e-32,10.0,3.95,1.0,3.225,0.1388,0.2487,0.3052,1.0,0.1775,0.1775,0
181820,npp,103,1424,0.23895127326250098,9.67961692810059,-13.6979141235352,3670176,103,1069,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-14 02:07:24.248973,98.1745445407625,32.61299514458531,28.4881301092175,2.7764402150877035e-31,7.0,-32.61,1.2365102219381485,-33.24,0.1626,0.2504,0.3574,0.993,0.2394,0.2373,0
182021,npp,2459,741,0.444169163703918,9.68430423736572,-13.697078704834,3670176,2458,523,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-15 01:48:33.871264,97.09585557173725,55.714564407510665,46.9875312081889,3.09424785948277e-28,4.0,-55.7,2.0682789409984763,-56.025,0.1029,0.3042,0.4147,0.8175,0.3164,0.3631,0
182233,npp,651,3682,0.6101750731468201,9.68218421936035,-13.700138092041,3670176,650,2980,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-16 03:10:08.092455,-79.13361544799884,63.46018368892571,52.350086884778044,1.455834249908289e-28,17.0,63.44,2.7445598364131496,63.21,0.1891,0.3397,0.5856,0.7321,0.3472,0.4467,0
182430,npp,3024,3009,0.34871314465999603,9.68493270874023,-13.6980829238892,3670176,3027,2423,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-17 02:51:21.268178,-79.18066548362474,46.496408302423,39.93552041788471,4.600104052209474e-25,14.0,46.47,1.646109783506203,46.01,0.13,0.227,0.342,1.0957,0.3226,0.3821,0
182626,npp,2331,2330,0.26212319731712297,9.68072891235352,-13.7000350952148,3670176,2331,1880,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-18 02:32:34.444297,-79.3527770832435,16.938276982289015,14.941774029611883,4.553278972397183e-20,11.0,16.92,1.0442604737599883,16.24,0.1408,0.2388,0.3175,1.0413,0.271,0.273,0
183015,npp,915,970,0.559160500764847,9.68039989471436,-13.6975078582764,3670176,916,716,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-20 01:54:57.226597,97.973654786972,49.359740338591415,42.18677209689562,6.093989753936682e-07,5.0,-49.36,1.7549928774784245,-49.84,0.117,0.259,0.3579,0.9603,0.4197,0.537,0
183222,npp,2163,3906,0.1824353449046612,9.68174457550049,-13.6984558105469,3670176,2166,3119,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-03-21 03:16:29.660419,-78.53551652882838,67.47784224844699,54.841027034450335,1.4133392792307986e-10,18.0,67.45,3.3166247903554,67.22,0.2248,0.4224,0.779,0.5887,0.1763,0.1074,0
186741,npp,1559,2561,0.33171007037162803,9.68516254425049,-13.7020092010498,3670176,1559,2071,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-04-08 02:39:10.416544,-79.9764355451532,28.753860902798724,25.199308827638603,1.4679328596439453e-22,12.0,28.75,1.184412938166907,27.81,0.128,0.2364,0.302,1.0519,0.3291,0.3489,0
186938,npp,841,1882,0.2243636399507523,9.68056869506836,-13.6998662948608,3670176,841,1455,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-04-09 02:20:21.821798,95.50438065410005,8.850866554066652,7.826908678005158,4.618931969998257e-28,9.0,-8.82,1.0,-10.03,0.1421,0.1762,0.2635,1.4114,0.2969,0.3167,0
187318,npp,2479,524,0.1938484385609627,9.68163967132568,-13.6989212036133,3670176,2484,322,196611,3866787,1388,gin_conakry_8_24,9.68333333,-13.7,8,24,gin_conakry,2013-04-11 01:42:41.076428,97.03583510284986,60.8059998309195,50.59094634490957,7.75526292885925e-33,3.0,-60.81,2.4157378735459294,-61.19,0.2016,0.2718,0.4115,0.9149,0.2164,0.1774,0
