lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.78,0.789,0.9
2,0.597,0.668,0.765
3,0.504,0.559,0.639
4,0.461,0.462,0.513
5,0.366,0.377,0.366
6,0.289,0.302,0.232
7,0.237,0.239,0.125
8,0.21,0.185,0.041
9,0.175,0.141,-0.029
10,0.14,0.105,-0.083
11,0.108,0.078,-0.123
12,0.083,0.058,-0.152
13,0.063,0.045,-0.173
14,0.045,0.038,-0.189
15,0.035,0.037,-0.2
16,0.035,0.04,-0.205
17,0.035,0.047,-0.206
18,0.039,0.057,-0.2
19,0.045,0.07,-0.187
20,0.05,0.085,-0.164
21,0.062,0.101,-0.127
22,0.09,0.117,-0.07
23,0.126,0.133,0.007
24,0.129,0.149,0.09
25,0.127,0.164,0.183
26,0.17,0.171,0.298
27,0.252,0.177,0.422
28,0.248,0.184,0.5
29,0.206,0.189,0.53
30,0.211,0.19,0.532
31,0.258,0.188,0.506
32,0.247,0.183,0.433
33,0.198,0.178,0.323
34,0.161,0.168,0.211
35,0.157,0.154,0.114
36,0.144,0.136,0.023
37,0.113,0.118,-0.057
38,0.081,0.099,-0.121
39,0.064,0.08,-0.164
40,0.048,0.062,-0.197
41,0.026,0.045,-0.222
42,0.008,0.031,-0.239
43,-0.005,0.019,-0.249
44,-0.016,0.009,-0.254
45,-0.02,0.002,-0.256
46,-0.022,-0.001,-0.254
47,-0.021,-0.0,-0.246
48,-0.015,0.003,-0.231
49,-0.007,0.008,-0.207
50,0.001,0.016,-0.172
51,0.004,0.028,-0.127
52,0.001,0.04,-0.073
53,0.026,0.05,0.006
54,0.066,0.059,0.104
55,0.09,0.07,0.2
56,0.078,0.079,0.278
57,0.103,0.085,0.354
58,0.162,0.088,0.42
59,0.188,0.088,0.449
60,0.14,0.088,0.418
61,0.105,0.086,0.361
62,0.104,0.08,0.29
63,0.096,0.072,0.2
64,0.065,0.062,0.099
65,0.04,0.051,0.006
66,0.029,0.038,-0.068
67,0.019,0.023,-0.13
68,-0.005,0.008,-0.182
69,-0.029,-0.005,-0.222
70,-0.041,-0.018,-0.247
71,-0.053,-0.029,-0.264
72,-0.063,-0.038,-0.274
73,-0.069,-0.045,-0.279
74,-0.071,-0.05,-0.28
75,-0.069,-0.051,-0.277
76,-0.067,-0.051,-0.269
77,-0.061,-0.047,-0.255
78,-0.053,-0.04,-0.235
79,-0.044,-0.031,-0.208
80,-0.029,-0.021,-0.169
81,-0.002,-0.01,-0.113
82,0.017,0.003,-0.048
83,0.008,0.016,0.02
84,0.009,0.027,0.097
85,0.034,0.035,0.185
86,0.075,0.042,0.272
87,0.078,0.049,0.328
88,0.079,0.054,0.361
89,0.098,0.057,0.372
90,0.113,0.057,0.351
91,0.092,0.057,0.292
92,0.061,0.055,0.217
93,0.047,0.049,0.143
94,0.044,0.042,0.072
95,0.03,0.033,0.003
96,0.016,0.025,-0.059
97,0.004,0.016,-0.109
98,-0.007,0.008,-0.148
99,-0.013,0.001,-0.175
100,-0.019,-0.005,-0.193
101,-0.027,-0.009,-0.206
102,-0.03,-0.012,-0.211
103,-0.032,-0.013,-0.212
104,-0.028,-0.012,-0.208
105,-0.022,-0.009,-0.2
106,-0.015,-0.005,-0.187
107,-0.01,0.001,-0.171
108,-0.001,0.007,-0.147
109,0.008,0.015,-0.115
110,0.011,0.025,-0.076
111,0.016,0.034,-0.027
112,0.036,0.043,0.036
113,0.061,0.051,0.109
114,0.07,0.059,0.177
115,0.081,0.064,0.242
116,0.103,0.067,0.301
117,0.124,0.068,0.341
118,0.123,0.068,0.35
119,0.082,0.066,0.324
120,0.07,0.063,0.286
121,0.064,0.057,0.233
122,0.051,0.05,0.166
123,0.037,0.042,0.094
124,0.022,0.033,0.026
125,0.015,0.023,-0.033
126,0.007,0.012,-0.082
127,-0.004,0.002,-0.122
128,-0.015,-0.006,-0.153
129,-0.024,-0.014,-0.175
130,-0.033,-0.02,-0.19
131,-0.038,-0.024,-0.2
132,-0.041,-0.027,-0.204
133,-0.044,-0.028,-0.205
134,-0.044,-0.028,-0.201
135,-0.041,-0.025,-0.192
136,-0.035,-0.021,-0.178
137,-0.027,-0.014,-0.158
138,-0.017,-0.006,-0.131
139,-0.004,0.002,-0.094
140,0.009,0.01,-0.05
141,0.019,0.019,0.002
142,0.026,0.027,0.061
143,0.038,0.033,0.127
144,0.053,0.037,0.195
145,0.073,0.04,0.255
146,0.075,0.043,0.298
147,0.072,0.044,0.322
148,0.068,0.043,0.325
149,0.071,0.041,0.306
150,0.052,0.037,0.264
151,0.032,0.033,0.209
152,0.02,0.026,0.148
153,0.011,0.019,0.085
154,0.003,0.011,0.024
155,-0.007,0.002,-0.032
156,-0.016,-0.007,-0.08
157,-0.024,-0.015,-0.119
158,-0.034,-0.023,-0.15
159,-0.043,-0.03,-0.174
160,-0.048,-0.035,-0.191
161,-0.051,-0.039,-0.201
162,-0.054,-0.042,-0.207
163,-0.052,-0.043,-0.208
164,-0.05,-0.042,-0.205
165,-0.048,-0.041,-0.196
166,-0.044,-0.038,-0.182
167,-0.039,-0.034,-0.16
168,-0.033,-0.029,-0.131
169,-0.026,-0.023,-0.094
170,-0.015,-0.017,-0.048
171,-0.006,-0.012,0.004
172,0.004,-0.006,0.062
173,0.007,-0.002,0.118
174,0.011,0.002,0.171
175,0.019,0.004,0.217
176,0.024,0.006,0.248
177,0.026,0.007,0.261
178,0.022,0.007,0.256
179,0.014,0.007,0.233
180,0.008,0.005,0.196
181,0.001,0.003,0.147
182,-0.006,-0.001,0.093
183,-0.012,-0.005,0.039
184,-0.015,-0.01,-0.013
185,-0.017,-0.015,-0.06
186,-0.021,-0.02,-0.101
187,-0.026,-0.024,-0.135
188,-0.032,-0.028,-0.161
189,-0.037,-0.031,-0.18
190,-0.041,-0.033,-0.192
191,-0.042,-0.034,-0.199
192,-0.04,-0.034,-0.199
193,-0.04,-0.033,-0.196
194,-0.04,-0.032,-0.188
195,-0.039,-0.029,-0.175
196,-0.033,-0.027,-0.155
197,-0.028,-0.024,-0.128
198,-0.024,-0.021,-0.092
199,-0.021,-0.018,-0.049
200,-0.02,-0.015,0.002
201,-0.019,-0.013,0.058
202,-0.012,-0.011,0.118
203,-0.002,-0.01,0.178
204,0.007,-0.01,0.231
205,0.009,-0.011,0.271
206,0.009,-0.012,0.295
207,0.013,-0.014,0.3
208,0.005,-0.017,0.283
209,-0.015,-0.021,0.243
210,-0.027,-0.025,0.19
211,-0.036,-0.031,0.132
212,-0.043,-0.037,0.07
213,-0.053,-0.043,0.008
214,-0.06,-0.049,-0.048
215,-0.064,-0.054,-0.095
216,-0.063,-0.059,-0.132
217,-0.064,-0.064,-0.161
218,-0.067,-0.066,-0.183
219,-0.07,-0.068,-0.199
220,-0.073,-0.069,-0.209
221,-0.075,-0.068,-0.215
222,-0.077,-0.067,-0.217
223,-0.075,-0.065,-0.214
224,-0.07,-0.061,-0.205
225,-0.065,-0.057,-0.191
226,-0.058,-0.051,-0.171
227,-0.052,-0.045,-0.143
228,-0.047,-0.038,-0.106
229,-0.039,-0.031,-0.058
230,-0.022,-0.024,0.001
231,-0.008,-0.018,0.068
232,-0.003,-0.013,0.136
233,-0.001,-0.009,0.202
234,0.011,-0.006,0.262
235,0.023,-0.004,0.309
236,0.012,-0.003,0.326
237,0.002,-0.003,0.318
238,-0.006,-0.004,0.286
239,0.013,-0.006,0.243
240,-0.012,-0.009,0.175
241,-0.025,-0.013,0.104
242,-0.027,-0.019,0.037
243,-0.016,-0.027,-0.02
244,-0.02,-0.035,-0.071
245,-0.032,-0.041,-0.116
246,-0.044,-0.047,-0.15
247,-0.051,-0.051,-0.174
248,-0.056,-0.054,-0.191
249,-0.062,-0.055,-0.203
250,-0.066,-0.054,-0.211
251,-0.069,-0.053,-0.214
252,-0.069,-0.05,-0.212
253,-0.064,-0.046,-0.206
254,-0.059,-0.04,-0.196
255,-0.054,-0.034,-0.179
256,-0.049,-0.027,-0.155
257,-0.042,-0.02,-0.121
258,-0.03,-0.014,-0.076
259,-0.021,-0.007,-0.021
260,-0.012,-0.001,0.043
261,0.004,0.004,0.118
262,0.032,0.007,0.201
263,0.046,0.009,0.274
264,0.048,0.01,0.329
265,0.055,0.009,0.366
266,0.081,0.006,0.385
267,0.067,0.003,0.359
268,-0.0,-0.0,0.286
269,-0.031,-0.006,0.208
270,-0.029,-0.016,0.134
271,-0.033,-0.026,0.058
272,-0.056,-0.037,-0.021
273,-0.073,-0.046,-0.088
274,-0.069,-0.057,-0.135
275,-0.067,-0.067,-0.172
276,-0.076,-0.075,-0.203
277,-0.087,-0.081,-0.224
278,-0.095,-0.085,-0.239
279,-0.098,-0.086,-0.247
280,-0.098,-0.086,-0.251
281,-0.096,-0.082,-0.252
282,-0.09,-0.076,-0.25
283,-0.083,-0.067,-0.243
284,-0.069,-0.056,-0.229
285,-0.054,-0.043,-0.207
286,-0.041,-0.028,-0.177
287,-0.031,-0.013,-0.138
288,-0.016,0.002,-0.083
289,0.002,0.016,-0.013
290,0.021,0.029,0.07
291,0.034,0.041,0.157
292,0.058,0.048,0.25
293,0.107,0.053,0.341
294,0.134,0.057,0.404
295,0.095,0.06,0.419
296,0.072,0.062,0.408
297,0.092,0.06,0.375
298,0.11,0.056,0.315
299,0.07,0.052,0.22
300,0.035,0.046,0.119
301,0.021,0.036,0.032
302,0.018,0.024,-0.042
303,0.003,0.011,-0.107
304,-0.016,-0.001,-0.159
305,-0.036,-0.012,-0.196
306,-0.045,-0.024,-0.221
307,-0.051,-0.034,-0.238
308,-0.056,-0.041,-0.249
309,-0.059,-0.045,-0.256
310,-0.061,-0.047,-0.259
311,-0.058,-0.046,-0.258
312,-0.05,-0.043,-0.252
313,-0.042,-0.037,-0.242
314,-0.036,-0.029,-0.226
315,-0.028,-0.019,-0.202
316,-0.017,-0.007,-0.165
317,-0.006,0.005,-0.115
318,-0.011,0.019,-0.057
319,-0.008,0.03,0.018
320,0.03,0.039,0.116
321,0.064,0.048,0.221
322,0.059,0.056,0.308
323,0.063,0.062,0.382
324,0.107,0.063,0.443
325,0.16,0.062,0.475
326,0.125,0.06,0.437
327,0.075,0.058,0.355
328,0.068,0.053,0.269
329,0.083,0.043,0.184
330,0.058,0.031,0.083
331,0.009,0.019,-0.019
332,-0.023,0.006,-0.099
333,-0.03,-0.009,-0.156
334,-0.038,-0.024,-0.199
335,-0.05,-0.036,-0.233
336,-0.06,-0.045,-0.255
337,-0.071,-0.053,-0.271
338,-0.079,-0.059,-0.281
339,-0.082,-0.062,-0.287
340,-0.083,-0.062,-0.288
341,-0.082,-0.059,-0.287
342,-0.074,-0.054,-0.28
343,-0.065,-0.046,-0.267
344,-0.052,-0.035,-0.245
345,-0.043,-0.021,-0.214
346,-0.033,-0.007,-0.172
347,-0.009,0.008,-0.111
348,0.023,0.023,-0.031
349,0.026,0.039,0.053
350,0.02,0.052,0.142
351,0.057,0.061,0.246
352,0.14,0.067,0.362
353,0.171,0.073,0.44
354,0.13,0.077,0.46
355,0.116,0.078,0.445
356,0.137,0.074,0.404
357,0.132,0.069,0.319
358,0.062,0.064,0.197
359,0.028,0.055,0.086
360,0.031,0.042,-0.005
361,0.026,0.026,-0.087
362,-0.006,0.011,-0.159
363,-0.031,-0.003,-0.212
364,-0.046,-0.018,-0.248
365,-0.056,-0.032,-0.272
366,-0.064,-0.043,-0.288
367,-0.073,-0.052,-0.299
368,-0.076,-0.059,-0.303
369,-0.077,-0.062,-0.304
370,-0.075,-0.063,-0.303
371,-0.07,-0.061,-0.298
372,-0.066,-0.057,-0.29
373,-0.06,-0.049,-0.275
374,-0.047,-0.04,-0.251
375,-0.033,-0.028,-0.214
376,-0.025,-0.013,-0.167
377,-0.038,0.003,-0.113
378,-0.025,0.019,-0.035
379,0.016,0.033,0.066
380,0.059,0.047,0.174
381,0.055,0.059,0.261
382,0.082,0.068,0.341
383,0.129,0.075,0.412
384,0.165,0.079,0.447
385,0.095,0.079,0.4
386,0.043,0.076,0.32
387,0.047,0.071,0.242
388,0.077,0.061,0.157
389,0.039,0.049,0.05
390,0.002,0.034,-0.049
391,-0.013,0.017,-0.123
392,-0.013,-0.001,-0.176
393,-0.023,-0.019,-0.218
394,-0.035,-0.037,-0.249
395,-0.043,-0.053,-0.268
396,-0.048,-0.065,-0.28
397,-0.057,-0.073,-0.287
398,-0.062,-0.072,-0.289
399,-0.062,-0.062,-0.288
400,-0.058,-0.04,-0.283
