lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.778,0.788,0.889
2,0.591,0.651,0.746
3,0.484,0.532,0.608
4,0.436,0.428,0.478
5,0.341,0.339,0.329
6,0.26,0.264,0.191
7,0.206,0.201,0.08
8,0.171,0.149,-0.007
9,0.14,0.107,-0.077
10,0.106,0.075,-0.132
11,0.074,0.052,-0.173
12,0.048,0.035,-0.202
13,0.029,0.025,-0.222
14,0.015,0.021,-0.234
15,0.012,0.021,-0.238
16,0.015,0.025,-0.237
17,0.017,0.032,-0.234
18,0.024,0.041,-0.222
19,0.035,0.052,-0.202
20,0.036,0.065,-0.175
21,0.042,0.077,-0.135
22,0.07,0.09,-0.07
23,0.096,0.102,0.009
24,0.091,0.113,0.091
25,0.098,0.122,0.187
26,0.138,0.125,0.307
27,0.212,0.128,0.439
28,0.206,0.131,0.521
29,0.155,0.133,0.549
30,0.151,0.131,0.546
31,0.191,0.126,0.515
32,0.166,0.121,0.433
33,0.109,0.115,0.318
34,0.078,0.106,0.207
35,0.072,0.094,0.112
36,0.06,0.078,0.024
37,0.042,0.063,-0.052
38,0.028,0.048,-0.112
39,0.022,0.034,-0.154
40,0.012,0.02,-0.185
41,-0.001,0.009,-0.208
42,-0.009,0.001,-0.223
43,-0.013,-0.005,-0.231
44,-0.016,-0.008,-0.235
45,-0.017,-0.007,-0.236
46,-0.009,-0.002,-0.23
47,0.004,0.006,-0.218
48,0.012,0.018,-0.202
49,0.021,0.031,-0.175
50,0.033,0.048,-0.135
51,0.039,0.067,-0.088
52,0.037,0.086,-0.031
53,0.064,0.103,0.051
54,0.108,0.118,0.154
55,0.132,0.134,0.257
56,0.123,0.148,0.344
57,0.155,0.157,0.432
58,0.226,0.163,0.511
59,0.273,0.167,0.547
60,0.236,0.169,0.511
61,0.207,0.17,0.448
62,0.205,0.167,0.373
63,0.205,0.16,0.284
64,0.175,0.153,0.182
65,0.145,0.143,0.087
66,0.123,0.13,0.008
67,0.11,0.115,-0.056
68,0.083,0.099,-0.112
69,0.053,0.083,-0.158
70,0.035,0.067,-0.19
71,0.018,0.052,-0.213
72,0.001,0.038,-0.229
73,-0.007,0.026,-0.239
74,-0.011,0.015,-0.243
75,-0.016,0.007,-0.243
76,-0.018,0.0,-0.239
77,-0.012,-0.003,-0.226
78,-0.004,-0.003,-0.206
79,-0.002,-0.001,-0.18
80,0.009,0.003,-0.142
81,0.023,0.008,-0.09
82,0.033,0.016,-0.028
83,0.012,0.024,0.037
84,0.009,0.031,0.115
85,0.026,0.035,0.205
86,0.063,0.039,0.297
87,0.064,0.043,0.355
88,0.05,0.045,0.383
89,0.074,0.045,0.392
90,0.099,0.043,0.369
91,0.081,0.041,0.307
92,0.052,0.037,0.229
93,0.034,0.031,0.153
94,0.022,0.022,0.08
95,0.008,0.013,0.011
96,-0.002,0.004,-0.051
97,-0.013,-0.005,-0.104
98,-0.025,-0.014,-0.146
99,-0.034,-0.021,-0.177
100,-0.041,-0.027,-0.199
101,-0.046,-0.032,-0.213
102,-0.049,-0.035,-0.221
103,-0.053,-0.037,-0.226
104,-0.053,-0.038,-0.225
105,-0.05,-0.037,-0.219
106,-0.044,-0.034,-0.207
107,-0.04,-0.031,-0.191
108,-0.032,-0.026,-0.166
109,-0.023,-0.019,-0.134
110,-0.021,-0.011,-0.096
111,-0.019,-0.002,-0.049
112,-0.003,0.007,0.012
113,0.018,0.015,0.081
114,0.026,0.023,0.146
115,0.031,0.03,0.209
116,0.057,0.034,0.272
117,0.089,0.036,0.32
118,0.092,0.037,0.327
119,0.058,0.036,0.301
120,0.038,0.034,0.26
121,0.035,0.03,0.212
122,0.028,0.025,0.152
123,0.024,0.019,0.091
124,0.016,0.014,0.031
125,0.01,0.008,-0.024
126,0.005,0.003,-0.072
127,-0.004,-0.002,-0.113
128,-0.013,-0.006,-0.145
129,-0.023,-0.008,-0.171
130,-0.032,-0.01,-0.19
131,-0.038,-0.011,-0.203
132,-0.039,-0.01,-0.21
133,-0.037,-0.008,-0.212
134,-0.032,-0.006,-0.208
135,-0.026,-0.002,-0.199
136,-0.014,0.003,-0.183
137,-0.002,0.009,-0.161
138,0.009,0.016,-0.132
139,0.026,0.023,-0.094
140,0.045,0.03,-0.046
141,0.065,0.037,0.008
142,0.067,0.042,0.062
143,0.077,0.046,0.122
144,0.089,0.047,0.182
145,0.091,0.048,0.232
146,0.064,0.048,0.261
147,0.047,0.047,0.274
148,0.041,0.044,0.27
149,0.042,0.04,0.248
150,0.029,0.034,0.208
151,0.015,0.027,0.158
152,0.005,0.018,0.104
153,-0.001,0.01,0.049
154,-0.006,0.001,-0.003
155,-0.012,-0.008,-0.052
156,-0.02,-0.015,-0.095
157,-0.028,-0.022,-0.131
158,-0.034,-0.028,-0.16
159,-0.042,-0.033,-0.184
160,-0.048,-0.036,-0.201
161,-0.049,-0.038,-0.211
162,-0.047,-0.039,-0.215
163,-0.044,-0.038,-0.215
164,-0.039,-0.036,-0.209
165,-0.033,-0.032,-0.197
166,-0.029,-0.028,-0.18
167,-0.026,-0.024,-0.156
168,-0.021,-0.019,-0.126
169,-0.018,-0.014,-0.088
170,-0.009,-0.009,-0.043
171,0.001,-0.006,0.007
172,0.014,-0.002,0.061
173,0.018,0.001,0.113
174,0.019,0.002,0.162
175,0.017,0.003,0.204
176,0.01,0.002,0.233
177,0.003,0.001,0.245
178,-0.005,-0.0,0.239
179,-0.01,-0.003,0.217
180,-0.006,-0.006,0.183
181,-0.005,-0.01,0.139
182,-0.008,-0.014,0.088
183,-0.013,-0.019,0.035
184,-0.021,-0.025,-0.017
185,-0.026,-0.03,-0.064
186,-0.034,-0.035,-0.108
187,-0.043,-0.038,-0.145
188,-0.049,-0.042,-0.175
189,-0.054,-0.044,-0.197
190,-0.057,-0.046,-0.212
191,-0.059,-0.046,-0.22
192,-0.062,-0.045,-0.223
193,-0.059,-0.044,-0.218
194,-0.053,-0.042,-0.207
195,-0.044,-0.038,-0.189
196,-0.035,-0.035,-0.166
197,-0.027,-0.031,-0.137
198,-0.02,-0.027,-0.101
199,-0.018,-0.024,-0.058
200,-0.019,-0.021,-0.01
201,-0.021,-0.018,0.043
202,-0.017,-0.016,0.101
203,-0.01,-0.014,0.16
204,-0.002,-0.012,0.213
205,0.002,-0.012,0.253
206,0.007,-0.012,0.279
207,0.009,-0.013,0.284
208,-0.0,-0.015,0.264
209,-0.02,-0.018,0.221
210,-0.03,-0.022,0.168
211,-0.026,-0.028,0.115
212,-0.028,-0.035,0.056
213,-0.041,-0.041,-0.005
214,-0.053,-0.046,-0.063
215,-0.059,-0.053,-0.11
216,-0.059,-0.058,-0.148
217,-0.061,-0.061,-0.178
218,-0.063,-0.062,-0.2
219,-0.066,-0.062,-0.217
220,-0.066,-0.06,-0.227
221,-0.064,-0.057,-0.23
222,-0.065,-0.053,-0.23
223,-0.063,-0.048,-0.222
224,-0.057,-0.041,-0.209
225,-0.05,-0.034,-0.19
226,-0.041,-0.026,-0.165
227,-0.032,-0.017,-0.133
228,-0.022,-0.008,-0.092
229,-0.009,0.002,-0.042
230,0.007,0.011,0.016
231,0.019,0.019,0.081
232,0.031,0.026,0.148
233,0.051,0.031,0.216
234,0.07,0.034,0.277
235,0.083,0.036,0.324
236,0.069,0.038,0.341
237,0.054,0.037,0.335
238,0.051,0.034,0.307
239,0.065,0.03,0.266
240,0.02,0.025,0.191
241,0.001,0.02,0.119
242,-0.01,0.014,0.052
243,0.001,0.005,-0.003
244,-0.003,-0.004,-0.056
245,-0.014,-0.011,-0.102
246,-0.025,-0.018,-0.139
247,-0.032,-0.025,-0.167
248,-0.039,-0.03,-0.188
249,-0.049,-0.034,-0.203
250,-0.055,-0.036,-0.214
251,-0.057,-0.037,-0.217
252,-0.055,-0.037,-0.215
253,-0.049,-0.035,-0.208
254,-0.04,-0.031,-0.195
255,-0.03,-0.026,-0.175
256,-0.023,-0.021,-0.148
257,-0.015,-0.014,-0.111
258,-0.008,-0.007,-0.065
259,-0.005,-0.001,-0.011
260,0.004,0.004,0.054
261,0.02,0.008,0.129
262,0.031,0.011,0.206
263,0.028,0.013,0.274
264,0.021,0.014,0.326
265,0.031,0.011,0.366
266,0.056,0.009,0.389
267,0.041,0.006,0.363
268,0.003,0.003,0.299
269,-0.023,-0.002,0.22
270,-0.006,-0.01,0.15
271,-0.01,-0.02,0.075
272,-0.031,-0.029,-0.003
273,-0.054,-0.038,-0.071
274,-0.057,-0.047,-0.121
275,-0.054,-0.056,-0.158
276,-0.061,-0.063,-0.189
277,-0.07,-0.068,-0.211
278,-0.077,-0.07,-0.226
279,-0.079,-0.07,-0.235
280,-0.083,-0.068,-0.24
281,-0.081,-0.064,-0.24
282,-0.073,-0.058,-0.234
283,-0.066,-0.049,-0.225
284,-0.055,-0.039,-0.209
285,-0.042,-0.027,-0.185
286,-0.028,-0.014,-0.151
287,-0.015,-0.0,-0.107
288,-0.002,0.013,-0.051
289,0.009,0.026,0.018
290,0.022,0.038,0.098
291,0.037,0.049,0.184
292,0.066,0.056,0.277
293,0.112,0.061,0.371
294,0.137,0.066,0.438
295,0.109,0.069,0.459
296,0.087,0.071,0.445
297,0.108,0.069,0.407
298,0.123,0.066,0.341
299,0.076,0.062,0.234
300,0.047,0.057,0.129
301,0.038,0.048,0.041
302,0.031,0.037,-0.036
303,0.009,0.026,-0.105
304,-0.004,0.015,-0.157
305,-0.015,0.004,-0.193
306,-0.026,-0.006,-0.219
307,-0.037,-0.014,-0.238
308,-0.043,-0.02,-0.249
309,-0.042,-0.023,-0.255
310,-0.038,-0.025,-0.256
311,-0.035,-0.024,-0.255
312,-0.033,-0.022,-0.25
313,-0.022,-0.017,-0.238
314,-0.01,-0.011,-0.218
315,-0.0,-0.002,-0.19
316,0.009,0.008,-0.15
317,0.011,0.019,-0.1
318,0.005,0.03,-0.038
319,0.011,0.04,0.042
320,0.04,0.047,0.145
321,0.065,0.054,0.254
322,0.066,0.061,0.349
323,0.077,0.065,0.429
324,0.109,0.065,0.495
325,0.147,0.064,0.527
326,0.123,0.062,0.486
327,0.077,0.06,0.399
328,0.06,0.055,0.304
329,0.069,0.047,0.209
330,0.049,0.038,0.101
331,0.006,0.029,-0.009
332,-0.011,0.019,-0.09
333,-0.007,0.008,-0.146
334,-0.012,-0.002,-0.191
335,-0.021,-0.009,-0.225
336,-0.027,-0.015,-0.247
337,-0.033,-0.018,-0.261
338,-0.037,-0.02,-0.268
339,-0.038,-0.019,-0.27
340,-0.033,-0.016,-0.267
341,-0.026,-0.011,-0.261
342,-0.02,-0.003,-0.251
343,-0.011,0.006,-0.234
344,0.004,0.018,-0.207
345,0.021,0.032,-0.171
346,0.033,0.046,-0.123
347,0.055,0.061,-0.057
348,0.079,0.075,0.027
349,0.083,0.089,0.117
350,0.069,0.1,0.208
351,0.097,0.108,0.317
352,0.171,0.112,0.44
353,0.188,0.116,0.523
354,0.153,0.118,0.551
355,0.152,0.117,0.546
356,0.173,0.113,0.504
357,0.168,0.107,0.414
358,0.099,0.101,0.284
359,0.066,0.093,0.164
360,0.065,0.079,0.067
361,0.063,0.064,-0.017
362,0.038,0.049,-0.095
363,0.011,0.035,-0.156
364,0.003,0.021,-0.196
365,-0.006,0.007,-0.223
366,-0.019,-0.004,-0.245
367,-0.03,-0.012,-0.26
368,-0.034,-0.017,-0.266
369,-0.038,-0.02,-0.27
370,-0.039,-0.02,-0.27
371,-0.031,-0.018,-0.264
372,-0.018,-0.013,-0.251
373,-0.015,-0.006,-0.235
374,-0.008,0.002,-0.21
375,0.005,0.012,-0.17
376,0.009,0.026,-0.121
377,0.003,0.04,-0.062
378,0.014,0.054,0.019
379,0.049,0.067,0.123
380,0.088,0.079,0.234
381,0.08,0.088,0.325
382,0.097,0.095,0.414
383,0.151,0.1,0.495
384,0.192,0.102,0.533
385,0.125,0.1,0.484
386,0.083,0.095,0.405
387,0.079,0.087,0.324
388,0.088,0.076,0.234
389,0.045,0.062,0.125
390,0.011,0.046,0.024
391,-0.006,0.028,-0.055
392,-0.007,0.008,-0.111
393,-0.02,-0.011,-0.159
394,-0.029,-0.03,-0.194
395,-0.037,-0.046,-0.218
396,-0.043,-0.059,-0.235
397,-0.048,-0.066,-0.246
398,-0.054,-0.065,-0.253
399,-0.053,-0.055,-0.255
400,-0.048,-0.032,-0.252
