lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.01,1.0
1,0.888,0.896,0.914
2,0.782,0.787,0.803
3,0.685,0.685,0.684
4,0.606,0.59,0.568
5,0.522,0.502,0.447
6,0.439,0.421,0.333
7,0.359,0.348,0.23
8,0.289,0.282,0.141
9,0.221,0.224,0.062
10,0.163,0.173,-0.003
11,0.116,0.129,-0.054
12,0.077,0.093,-0.093
13,0.048,0.063,-0.123
14,0.028,0.04,-0.143
15,0.015,0.022,-0.156
16,0.008,0.01,-0.163
17,0.002,0.003,-0.166
18,0.001,0.0,-0.161
19,0.003,0.002,-0.15
20,0.009,0.006,-0.133
21,0.016,0.013,-0.107
22,0.026,0.023,-0.07
23,0.038,0.034,-0.025
24,0.042,0.046,0.025
25,0.053,0.059,0.083
26,0.075,0.07,0.154
27,0.098,0.08,0.227
28,0.111,0.089,0.284
29,0.118,0.097,0.32
30,0.13,0.102,0.335
31,0.135,0.106,0.319
32,0.136,0.107,0.283
33,0.123,0.107,0.225
34,0.113,0.105,0.167
35,0.105,0.101,0.114
36,0.097,0.095,0.065
37,0.085,0.089,0.019
38,0.074,0.083,-0.02
39,0.062,0.076,-0.052
40,0.053,0.07,-0.076
41,0.045,0.063,-0.096
42,0.038,0.057,-0.11
43,0.033,0.052,-0.12
44,0.03,0.048,-0.126
45,0.028,0.044,-0.13
46,0.029,0.041,-0.129
47,0.031,0.039,-0.125
48,0.035,0.038,-0.115
49,0.036,0.037,-0.102
50,0.038,0.038,-0.083
51,0.039,0.039,-0.058
52,0.042,0.04,-0.024
53,0.045,0.041,0.018
54,0.049,0.042,0.068
55,0.046,0.043,0.118
56,0.051,0.042,0.17
57,0.056,0.041,0.219
58,0.068,0.038,0.262
59,0.067,0.035,0.282
60,0.041,0.032,0.261
61,0.033,0.027,0.227
62,0.022,0.022,0.177
63,0.017,0.017,0.121
64,0.01,0.011,0.064
65,-0.005,0.006,0.006
66,-0.011,0.0,-0.04
67,-0.016,-0.006,-0.078
68,-0.022,-0.011,-0.111
69,-0.027,-0.015,-0.137
70,-0.03,-0.019,-0.155
71,-0.033,-0.022,-0.168
72,-0.032,-0.024,-0.175
73,-0.031,-0.026,-0.179
74,-0.028,-0.027,-0.18
75,-0.026,-0.026,-0.178
76,-0.024,-0.025,-0.173
77,-0.021,-0.023,-0.164
78,-0.017,-0.021,-0.152
79,-0.014,-0.017,-0.135
80,-0.008,-0.014,-0.111
81,-0.005,-0.009,-0.083
82,-0.002,-0.005,-0.049
83,-0.003,-0.001,-0.01
84,0.001,0.002,0.037
85,0.006,0.004,0.09
86,0.01,0.006,0.144
87,0.002,0.007,0.185
88,0.007,0.008,0.221
89,0.014,0.007,0.228
90,0.016,0.007,0.207
91,0.013,0.006,0.165
92,0.004,0.004,0.113
93,0.003,0.002,0.065
94,0.004,-0.0,0.02
95,0.003,-0.002,-0.023
96,-0.0,-0.004,-0.063
97,-0.006,-0.005,-0.098
98,-0.009,-0.007,-0.126
99,-0.013,-0.008,-0.148
100,-0.017,-0.01,-0.165
101,-0.02,-0.011,-0.178
102,-0.021,-0.012,-0.185
103,-0.024,-0.013,-0.188
104,-0.023,-0.014,-0.186
105,-0.021,-0.014,-0.18
106,-0.017,-0.015,-0.168
107,-0.016,-0.015,-0.153
108,-0.013,-0.015,-0.132
109,-0.01,-0.015,-0.105
110,-0.008,-0.015,-0.072
111,-0.006,-0.014,-0.034
112,-0.002,-0.014,0.01
113,-0.004,-0.013,0.056
114,-0.009,-0.013,0.102
115,-0.011,-0.013,0.15
116,-0.009,-0.013,0.195
117,-0.011,-0.014,0.225
118,-0.019,-0.014,0.233
119,-0.034,-0.016,0.212
120,-0.02,-0.018,0.189
121,-0.021,-0.02,0.144
122,-0.023,-0.022,0.092
123,-0.027,-0.025,0.039
124,-0.025,-0.027,-0.007
125,-0.026,-0.03,-0.05
126,-0.026,-0.032,-0.086
127,-0.027,-0.034,-0.118
128,-0.029,-0.036,-0.143
129,-0.034,-0.038,-0.163
130,-0.038,-0.039,-0.179
131,-0.041,-0.039,-0.19
132,-0.042,-0.039,-0.196
133,-0.043,-0.039,-0.197
134,-0.044,-0.038,-0.195
135,-0.045,-0.037,-0.189
136,-0.044,-0.035,-0.178
137,-0.043,-0.034,-0.161
138,-0.039,-0.032,-0.137
139,-0.035,-0.03,-0.107
140,-0.03,-0.029,-0.07
141,-0.026,-0.027,-0.03
142,-0.021,-0.026,0.016
143,-0.013,-0.025,0.067
144,-0.015,-0.025,0.116
145,-0.02,-0.024,0.162
146,-0.026,-0.024,0.2
147,-0.024,-0.024,0.227
148,-0.023,-0.025,0.23
149,-0.017,-0.026,0.212
150,-0.015,-0.027,0.175
151,-0.019,-0.029,0.127
152,-0.023,-0.031,0.077
153,-0.03,-0.033,0.027
154,-0.036,-0.035,-0.02
155,-0.042,-0.037,-0.063
156,-0.047,-0.039,-0.1
157,-0.051,-0.041,-0.13
158,-0.054,-0.043,-0.154
159,-0.056,-0.045,-0.172
160,-0.056,-0.047,-0.184
161,-0.056,-0.049,-0.192
162,-0.057,-0.051,-0.196
163,-0.057,-0.052,-0.195
164,-0.056,-0.054,-0.188
165,-0.054,-0.055,-0.177
166,-0.052,-0.056,-0.161
167,-0.05,-0.058,-0.139
168,-0.048,-0.059,-0.111
169,-0.049,-0.06,-0.078
170,-0.048,-0.061,-0.037
171,-0.049,-0.062,0.008
172,-0.051,-0.062,0.056
173,-0.057,-0.062,0.106
174,-0.06,-0.062,0.157
175,-0.067,-0.062,0.2
176,-0.071,-0.063,0.234
177,-0.079,-0.064,0.245
178,-0.082,-0.065,0.232
179,-0.082,-0.066,0.198
180,-0.077,-0.067,0.153
181,-0.07,-0.068,0.105
182,-0.065,-0.068,0.055
183,-0.063,-0.068,0.007
184,-0.062,-0.067,-0.036
185,-0.06,-0.066,-0.075
186,-0.059,-0.066,-0.108
187,-0.058,-0.065,-0.135
188,-0.057,-0.063,-0.156
189,-0.057,-0.062,-0.173
190,-0.057,-0.06,-0.185
191,-0.057,-0.058,-0.191
192,-0.058,-0.056,-0.193
193,-0.06,-0.054,-0.191
194,-0.061,-0.052,-0.184
195,-0.059,-0.05,-0.171
196,-0.056,-0.049,-0.152
197,-0.053,-0.047,-0.127
198,-0.048,-0.047,-0.094
199,-0.043,-0.046,-0.055
200,-0.038,-0.046,-0.01
201,-0.034,-0.046,0.039
202,-0.033,-0.046,0.09
203,-0.039,-0.046,0.138
204,-0.045,-0.045,0.184
205,-0.055,-0.045,0.219
206,-0.058,-0.045,0.242
207,-0.053,-0.045,0.245
208,-0.04,-0.045,0.229
209,-0.039,-0.046,0.19
210,-0.039,-0.046,0.142
211,-0.045,-0.047,0.088
212,-0.049,-0.048,0.037
213,-0.05,-0.049,-0.011
214,-0.051,-0.05,-0.054
215,-0.051,-0.05,-0.092
216,-0.051,-0.05,-0.123
217,-0.05,-0.05,-0.147
218,-0.05,-0.049,-0.165
219,-0.049,-0.049,-0.178
220,-0.049,-0.048,-0.185
221,-0.049,-0.046,-0.187
222,-0.048,-0.045,-0.186
223,-0.046,-0.043,-0.18
224,-0.044,-0.041,-0.169
225,-0.044,-0.039,-0.155
226,-0.041,-0.037,-0.135
227,-0.038,-0.035,-0.11
228,-0.036,-0.034,-0.077
229,-0.032,-0.033,-0.038
230,-0.029,-0.032,0.006
231,-0.022,-0.031,0.056
232,-0.022,-0.03,0.106
233,-0.021,-0.029,0.156
234,-0.02,-0.028,0.204
235,-0.02,-0.028,0.242
236,-0.027,-0.029,0.254
237,-0.038,-0.03,0.239
238,-0.042,-0.031,0.203
239,-0.033,-0.032,0.161
240,-0.028,-0.033,0.113
241,-0.029,-0.035,0.06
242,-0.035,-0.036,0.009
243,-0.038,-0.038,-0.035
244,-0.04,-0.039,-0.073
245,-0.042,-0.04,-0.106
246,-0.042,-0.041,-0.131
247,-0.043,-0.041,-0.152
248,-0.043,-0.04,-0.166
249,-0.043,-0.04,-0.176
250,-0.042,-0.039,-0.181
251,-0.041,-0.038,-0.183
252,-0.04,-0.036,-0.181
253,-0.037,-0.034,-0.175
254,-0.034,-0.031,-0.164
255,-0.031,-0.029,-0.149
256,-0.028,-0.026,-0.129
257,-0.025,-0.023,-0.101
258,-0.021,-0.021,-0.065
259,-0.016,-0.018,-0.022
260,-0.013,-0.016,0.026
261,-0.008,-0.014,0.08
262,-0.002,-0.012,0.14
263,-0.002,-0.009,0.193
264,-0.001,-0.007,0.24
265,-0.01,-0.006,0.267
266,-0.002,-0.005,0.279
267,0.002,-0.005,0.256
268,-0.013,-0.005,0.203
269,-0.014,-0.006,0.147
270,-0.013,-0.006,0.093
271,-0.009,-0.008,0.041
272,-0.007,-0.009,-0.009
273,-0.012,-0.011,-0.054
274,-0.013,-0.014,-0.09
275,-0.014,-0.017,-0.119
276,-0.016,-0.02,-0.142
277,-0.018,-0.023,-0.159
278,-0.021,-0.026,-0.172
279,-0.025,-0.029,-0.18
280,-0.029,-0.031,-0.185
281,-0.032,-0.032,-0.187
282,-0.033,-0.033,-0.185
283,-0.035,-0.033,-0.18
284,-0.035,-0.033,-0.17
285,-0.036,-0.032,-0.155
286,-0.037,-0.03,-0.135
287,-0.036,-0.028,-0.107
288,-0.032,-0.026,-0.069
289,-0.031,-0.023,-0.027
290,-0.029,-0.021,0.02
291,-0.03,-0.018,0.069
292,-0.027,-0.015,0.121
293,-0.021,-0.013,0.172
294,-0.008,-0.011,0.216
295,-0.004,-0.008,0.235
296,-0.001,-0.006,0.229
297,0.008,-0.005,0.198
298,0.023,-0.004,0.157
299,0.022,-0.003,0.101
300,0.013,-0.001,0.042
301,0.005,-0.001,-0.011
302,0.002,-0.002,-0.054
303,-0.001,-0.003,-0.091
304,-0.006,-0.005,-0.121
305,-0.011,-0.007,-0.145
306,-0.016,-0.009,-0.162
307,-0.019,-0.011,-0.173
308,-0.021,-0.012,-0.179
309,-0.022,-0.014,-0.18
310,-0.022,-0.014,-0.178
311,-0.022,-0.015,-0.174
312,-0.02,-0.015,-0.166
313,-0.019,-0.014,-0.156
314,-0.017,-0.013,-0.14
315,-0.013,-0.012,-0.119
316,-0.01,-0.01,-0.091
317,-0.008,-0.007,-0.056
318,-0.006,-0.004,-0.014
319,-0.002,-0.001,0.034
320,0.004,0.002,0.092
321,0.004,0.006,0.148
322,0.001,0.01,0.2
323,0.002,0.013,0.245
324,0.014,0.016,0.282
325,0.04,0.017,0.305
326,0.043,0.018,0.286
327,0.033,0.019,0.239
328,0.029,0.019,0.184
329,0.021,0.018,0.123
330,0.017,0.015,0.064
331,0.009,0.012,0.006
332,0.004,0.008,-0.041
333,0.003,0.004,-0.079
334,0.004,0.0,-0.108
335,0.004,-0.003,-0.131
336,0.004,-0.005,-0.147
337,0.001,-0.006,-0.158
338,-0.001,-0.006,-0.165
339,-0.003,-0.004,-0.168
340,-0.004,-0.001,-0.167
341,-0.004,0.003,-0.163
342,-0.004,0.009,-0.156
343,-0.003,0.017,-0.143
344,-0.001,0.025,-0.125
345,0.002,0.034,-0.101
346,0.011,0.042,-0.068
347,0.023,0.052,-0.024
348,0.038,0.061,0.029
349,0.05,0.069,0.086
350,0.063,0.077,0.146
351,0.083,0.082,0.214
352,0.117,0.085,0.29
353,0.132,0.087,0.341
354,0.131,0.088,0.364
355,0.132,0.086,0.363
356,0.133,0.083,0.336
357,0.126,0.078,0.283
358,0.103,0.072,0.209
359,0.076,0.065,0.136
360,0.06,0.055,0.074
361,0.043,0.044,0.016
362,0.025,0.033,-0.035
363,0.006,0.022,-0.078
364,-0.012,0.012,-0.112
365,-0.027,0.002,-0.137
366,-0.035,-0.007,-0.153
367,-0.038,-0.013,-0.162
368,-0.037,-0.017,-0.165
369,-0.036,-0.019,-0.165
370,-0.032,-0.018,-0.16
371,-0.024,-0.013,-0.15
372,-0.013,-0.005,-0.136
373,-0.0,0.006,-0.116
374,0.013,0.02,-0.091
375,0.029,0.037,-0.059
376,0.045,0.057,-0.02
377,0.061,0.077,0.023
378,0.084,0.098,0.077
379,0.107,0.118,0.139
380,0.129,0.137,0.202
381,0.147,0.154,0.259
382,0.169,0.17,0.314
383,0.2,0.183,0.364
384,0.226,0.193,0.392
385,0.215,0.2,0.371
386,0.204,0.203,0.328
387,0.206,0.203,0.282
388,0.207,0.199,0.228
389,0.197,0.191,0.168
390,0.182,0.18,0.107
391,0.163,0.165,0.052
392,0.143,0.147,0.006
393,0.12,0.126,-0.036
394,0.096,0.104,-0.072
395,0.07,0.08,-0.103
396,0.047,0.056,-0.127
397,0.027,0.033,-0.146
398,0.012,0.012,-0.158
399,0.001,-0.005,-0.167
400,-0.006,-0.016,-0.17
