lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.909,0.912,0.939
2,0.82,0.832,0.848
3,0.752,0.757,0.745
4,0.692,0.688,0.638
5,0.634,0.622,0.528
6,0.57,0.562,0.42
7,0.508,0.506,0.325
8,0.456,0.454,0.246
9,0.408,0.407,0.178
10,0.363,0.364,0.12
11,0.324,0.324,0.073
12,0.286,0.289,0.034
13,0.252,0.257,0.003
14,0.224,0.228,-0.022
15,0.2,0.203,-0.041
16,0.18,0.18,-0.055
17,0.159,0.16,-0.065
18,0.141,0.142,-0.07
19,0.125,0.127,-0.07
20,0.11,0.114,-0.063
21,0.1,0.102,-0.047
22,0.092,0.092,-0.02
23,0.083,0.083,0.017
24,0.072,0.075,0.061
25,0.066,0.068,0.115
26,0.071,0.061,0.177
27,0.074,0.054,0.239
28,0.051,0.049,0.279
29,0.036,0.044,0.299
30,0.031,0.038,0.295
31,0.047,0.032,0.267
32,0.057,0.026,0.218
33,0.037,0.022,0.147
34,0.019,0.016,0.077
35,0.01,0.009,0.014
36,0.0,0.002,-0.044
37,-0.009,-0.004,-0.093
38,-0.019,-0.01,-0.133
39,-0.025,-0.015,-0.162
40,-0.028,-0.019,-0.183
41,-0.03,-0.023,-0.198
42,-0.031,-0.026,-0.207
43,-0.03,-0.028,-0.212
44,-0.033,-0.03,-0.214
45,-0.032,-0.03,-0.213
46,-0.031,-0.03,-0.209
47,-0.029,-0.029,-0.201
48,-0.028,-0.028,-0.189
49,-0.029,-0.025,-0.172
50,-0.03,-0.023,-0.148
51,-0.03,-0.02,-0.118
52,-0.031,-0.017,-0.08
53,-0.022,-0.015,-0.028
54,-0.015,-0.013,0.032
55,-0.013,-0.011,0.093
56,-0.01,-0.008,0.154
57,-0.0,-0.007,0.208
58,0.031,-0.008,0.256
59,0.031,-0.009,0.272
60,0.003,-0.01,0.248
61,-0.011,-0.012,0.203
62,-0.019,-0.015,0.147
63,-0.018,-0.019,0.086
64,-0.019,-0.023,0.022
65,-0.03,-0.026,-0.04
66,-0.037,-0.03,-0.092
67,-0.041,-0.034,-0.133
68,-0.045,-0.038,-0.165
69,-0.048,-0.043,-0.189
70,-0.051,-0.046,-0.206
71,-0.054,-0.049,-0.216
72,-0.057,-0.052,-0.222
73,-0.058,-0.053,-0.223
74,-0.058,-0.054,-0.222
75,-0.057,-0.053,-0.217
76,-0.057,-0.052,-0.209
77,-0.053,-0.05,-0.197
78,-0.05,-0.046,-0.18
79,-0.046,-0.042,-0.157
80,-0.04,-0.038,-0.128
81,-0.036,-0.034,-0.093
82,-0.033,-0.029,-0.05
83,-0.032,-0.024,-0.002
84,-0.027,-0.021,0.055
85,-0.013,-0.02,0.119
86,-0.007,-0.018,0.177
87,-0.012,-0.017,0.221
88,-0.011,-0.016,0.246
89,-0.005,-0.017,0.249
90,0.003,-0.018,0.228
91,0.003,-0.02,0.187
92,-0.007,-0.022,0.135
93,-0.016,-0.025,0.081
94,-0.026,-0.029,0.026
95,-0.035,-0.033,-0.026
96,-0.043,-0.037,-0.071
97,-0.051,-0.041,-0.109
98,-0.057,-0.044,-0.138
99,-0.059,-0.046,-0.16
100,-0.061,-0.048,-0.175
101,-0.061,-0.05,-0.184
102,-0.062,-0.052,-0.189
103,-0.062,-0.052,-0.19
104,-0.061,-0.053,-0.187
105,-0.058,-0.053,-0.18
106,-0.054,-0.052,-0.169
107,-0.051,-0.05,-0.154
108,-0.047,-0.048,-0.132
109,-0.042,-0.045,-0.103
110,-0.038,-0.042,-0.068
111,-0.03,-0.038,-0.027
112,-0.022,-0.034,0.022
113,-0.021,-0.03,0.074
114,-0.019,-0.025,0.127
115,-0.016,-0.021,0.179
116,-0.01,-0.018,0.227
117,0.003,-0.015,0.262
118,-0.006,-0.013,0.271
119,-0.021,-0.011,0.257
120,-0.025,-0.01,0.228
121,-0.027,-0.009,0.186
122,-0.021,-0.008,0.138
123,-0.015,-0.008,0.089
124,-0.009,-0.008,0.041
125,-0.006,-0.009,-0.003
126,-0.004,-0.01,-0.042
127,-0.005,-0.011,-0.076
128,-0.006,-0.014,-0.103
129,-0.009,-0.016,-0.124
130,-0.013,-0.018,-0.14
131,-0.014,-0.02,-0.15
132,-0.016,-0.022,-0.156
133,-0.019,-0.023,-0.16
134,-0.022,-0.024,-0.16
135,-0.025,-0.024,-0.155
136,-0.027,-0.024,-0.145
137,-0.028,-0.024,-0.13
138,-0.029,-0.024,-0.108
139,-0.029,-0.023,-0.078
140,-0.03,-0.022,-0.041
141,-0.031,-0.021,0.003
142,-0.032,-0.02,0.051
143,-0.03,-0.02,0.104
144,-0.026,-0.02,0.158
145,-0.026,-0.019,0.205
146,-0.025,-0.018,0.241
147,-0.021,-0.017,0.261
148,-0.01,-0.016,0.265
149,0.001,-0.016,0.249
150,0.003,-0.016,0.217
151,0.002,-0.017,0.175
152,-0.002,-0.019,0.126
153,-0.008,-0.021,0.076
154,-0.013,-0.023,0.028
155,-0.018,-0.025,-0.017
156,-0.025,-0.026,-0.056
157,-0.029,-0.028,-0.088
158,-0.033,-0.03,-0.112
159,-0.036,-0.031,-0.13
160,-0.037,-0.032,-0.142
161,-0.039,-0.032,-0.15
162,-0.042,-0.031,-0.155
163,-0.043,-0.03,-0.155
164,-0.043,-0.028,-0.152
165,-0.041,-0.026,-0.144
166,-0.038,-0.023,-0.132
167,-0.033,-0.019,-0.112
168,-0.027,-0.016,-0.087
169,-0.019,-0.012,-0.055
170,-0.008,-0.008,-0.014
171,0.001,-0.004,0.03
172,0.008,0.0,0.077
173,0.016,0.004,0.125
174,0.024,0.007,0.17
175,0.03,0.009,0.207
176,0.029,0.01,0.231
177,0.023,0.01,0.24
178,0.022,0.01,0.235
179,0.015,0.009,0.211
180,0.012,0.007,0.178
181,0.011,0.004,0.136
182,0.005,0.001,0.089
183,-0.006,-0.002,0.039
184,-0.016,-0.006,-0.01
185,-0.024,-0.011,-0.053
186,-0.029,-0.016,-0.089
187,-0.034,-0.021,-0.12
188,-0.037,-0.026,-0.143
189,-0.038,-0.03,-0.16
190,-0.039,-0.034,-0.17
191,-0.039,-0.036,-0.176
192,-0.038,-0.038,-0.177
193,-0.038,-0.039,-0.176
194,-0.036,-0.039,-0.17
195,-0.033,-0.037,-0.159
196,-0.032,-0.036,-0.143
197,-0.03,-0.033,-0.121
198,-0.029,-0.031,-0.094
199,-0.029,-0.027,-0.06
200,-0.028,-0.024,-0.02
201,-0.026,-0.022,0.023
202,-0.025,-0.019,0.069
203,-0.022,-0.017,0.114
204,-0.02,-0.015,0.155
205,-0.017,-0.014,0.187
206,-0.008,-0.013,0.21
207,-0.002,-0.013,0.214
208,0.001,-0.014,0.202
209,-0.001,-0.014,0.173
210,-0.006,-0.016,0.133
211,-0.01,-0.018,0.088
212,-0.014,-0.02,0.042
213,-0.017,-0.022,-0.004
214,-0.024,-0.024,-0.046
215,-0.031,-0.027,-0.082
216,-0.034,-0.029,-0.11
217,-0.037,-0.032,-0.131
218,-0.039,-0.034,-0.146
219,-0.041,-0.036,-0.156
220,-0.043,-0.037,-0.161
221,-0.043,-0.038,-0.162
222,-0.042,-0.038,-0.16
223,-0.04,-0.037,-0.154
224,-0.036,-0.035,-0.143
225,-0.034,-0.031,-0.129
226,-0.031,-0.027,-0.108
227,-0.026,-0.023,-0.082
228,-0.022,-0.017,-0.048
229,-0.016,-0.012,-0.006
230,-0.011,-0.005,0.041
231,-0.006,0.001,0.092
232,-0.001,0.007,0.146
233,0.007,0.012,0.197
234,0.018,0.016,0.244
235,0.028,0.02,0.283
236,0.028,0.023,0.299
237,0.027,0.025,0.293
238,0.033,0.026,0.269
239,0.044,0.027,0.23
240,0.052,0.026,0.182
241,0.049,0.026,0.125
242,0.039,0.024,0.067
243,0.031,0.022,0.013
244,0.021,0.018,-0.035
245,0.01,0.014,-0.078
246,0.001,0.011,-0.112
247,-0.007,0.007,-0.138
248,-0.012,0.002,-0.157
249,-0.015,-0.001,-0.17
250,-0.018,-0.005,-0.178
251,-0.019,-0.008,-0.183
252,-0.021,-0.011,-0.184
253,-0.02,-0.013,-0.18
254,-0.018,-0.015,-0.173
255,-0.015,-0.016,-0.16
256,-0.012,-0.017,-0.141
257,-0.012,-0.016,-0.116
258,-0.012,-0.015,-0.084
259,-0.011,-0.014,-0.046
260,-0.01,-0.012,-0.001
261,-0.009,-0.01,0.048
262,-0.009,-0.008,0.099
263,-0.012,-0.006,0.145
264,-0.01,-0.004,0.187
265,-0.006,-0.003,0.214
266,0.008,-0.002,0.226
267,0.023,-0.002,0.214
268,0.006,-0.003,0.173
269,-0.003,-0.004,0.12
270,-0.005,-0.006,0.067
271,-0.005,-0.008,0.014
272,-0.006,-0.01,-0.036
273,-0.012,-0.012,-0.08
274,-0.015,-0.013,-0.114
275,-0.015,-0.014,-0.14
276,-0.018,-0.016,-0.161
277,-0.021,-0.017,-0.177
278,-0.023,-0.019,-0.187
279,-0.026,-0.02,-0.193
280,-0.028,-0.02,-0.196
281,-0.028,-0.021,-0.196
282,-0.026,-0.021,-0.192
283,-0.024,-0.02,-0.184
284,-0.023,-0.02,-0.172
285,-0.021,-0.018,-0.154
286,-0.018,-0.017,-0.129
287,-0.014,-0.015,-0.097
288,-0.01,-0.013,-0.055
289,-0.007,-0.01,-0.006
290,-0.006,-0.008,0.049
291,-0.004,-0.005,0.108
292,0.003,-0.003,0.169
293,0.013,-0.002,0.228
294,0.014,-0.001,0.273
295,-0.005,-0.0,0.291
296,-0.015,0.0,0.282
297,-0.016,0.0,0.253
298,0.003,0.0,0.212
299,0.016,0.0,0.156
300,0.012,0.001,0.093
301,0.007,0.001,0.033
302,0.006,0.0,-0.018
303,0.002,-0.0,-0.062
304,-0.001,-0.0,-0.096
305,-0.004,-0.0,-0.122
306,-0.005,0.0,-0.139
307,-0.005,0.001,-0.149
308,-0.004,0.002,-0.152
309,-0.002,0.004,-0.151
310,-0.0,0.006,-0.146
311,0.002,0.009,-0.137
312,0.007,0.012,-0.124
313,0.013,0.016,-0.107
314,0.02,0.02,-0.085
315,0.026,0.024,-0.058
316,0.031,0.029,-0.024
317,0.036,0.034,0.016
318,0.04,0.038,0.062
319,0.045,0.042,0.116
320,0.052,0.045,0.181
321,0.049,0.049,0.244
322,0.042,0.052,0.302
323,0.043,0.055,0.354
324,0.053,0.058,0.394
325,0.081,0.058,0.412
326,0.076,0.058,0.391
327,0.061,0.058,0.343
328,0.06,0.057,0.287
329,0.061,0.055,0.226
330,0.063,0.052,0.164
331,0.059,0.049,0.102
332,0.05,0.047,0.048
333,0.05,0.046,0.007
334,0.047,0.044,-0.026
335,0.044,0.043,-0.052
336,0.041,0.044,-0.072
337,0.037,0.045,-0.087
338,0.035,0.047,-0.097
339,0.033,0.05,-0.104
340,0.035,0.054,-0.106
341,0.04,0.058,-0.104
342,0.043,0.062,-0.098
343,0.048,0.066,-0.087
344,0.057,0.07,-0.069
345,0.066,0.074,-0.045
346,0.075,0.077,-0.013
347,0.085,0.081,0.028
348,0.092,0.084,0.076
349,0.099,0.087,0.131
350,0.102,0.089,0.189
351,0.111,0.089,0.251
352,0.133,0.087,0.319
353,0.119,0.085,0.363
354,0.096,0.082,0.379
355,0.08,0.078,0.365
356,0.075,0.073,0.328
357,0.075,0.066,0.27
358,0.056,0.06,0.192
359,0.033,0.053,0.112
360,0.025,0.044,0.044
361,0.018,0.034,-0.017
362,0.009,0.025,-0.07
363,0.004,0.015,-0.11
364,-0.002,0.006,-0.141
365,-0.006,-0.002,-0.163
366,-0.011,-0.01,-0.18
367,-0.017,-0.017,-0.192
368,-0.02,-0.022,-0.199
369,-0.027,-0.027,-0.205
370,-0.029,-0.03,-0.207
371,-0.03,-0.031,-0.205
372,-0.028,-0.032,-0.199
373,-0.025,-0.031,-0.188
374,-0.025,-0.03,-0.174
375,-0.024,-0.027,-0.152
376,-0.026,-0.025,-0.125
377,-0.03,-0.022,-0.091
378,-0.026,-0.019,-0.045
379,-0.02,-0.016,0.012
380,-0.024,-0.013,0.069
381,-0.024,-0.01,0.125
382,-0.022,-0.008,0.177
383,-0.003,-0.005,0.221
384,0.024,-0.003,0.242
385,0.008,-0.002,0.216
386,-0.003,-0.001,0.167
387,-0.002,-0.001,0.113
388,0.003,-0.001,0.054
389,0.003,-0.002,-0.008
390,-0.004,-0.004,-0.067
391,-0.01,-0.006,-0.115
392,-0.01,-0.009,-0.15
393,-0.012,-0.012,-0.178
394,-0.017,-0.015,-0.199
395,-0.021,-0.019,-0.214
396,-0.024,-0.023,-0.223
397,-0.027,-0.026,-0.228
398,-0.029,-0.028,-0.23
399,-0.029,-0.03,-0.229
400,-0.029,-0.031,-0.226
