gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1653,0.359386816620827,9.61334419250488,-13.6991119384766,3670176,2997,1247,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-01 02:14:03.389104,98.40312726573545,21.51397929627308,18.940070960194486,0.0003134174335879194,8.0,-21.53,1.0837787002826917,-22.29,0.2356,0.3357,0.4739,0.9449,0.3391,0.3396,0
102759,npp,1237,2333,0.449851274490356,9.61382389068604,-13.698676109314,3670176,1237,1882,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-16 02:32:47.293833,-80.63502254346919,17.095547116378146,15.081692282495931,3.548530710569685e-10,11.0,17.09,1.0442604737599883,16.43,0.2924,0.3637,0.4658,0.8721,0.3997,0.3923,0
102879,npp,503,1653,0.28711359202861797,9.61635875701904,-13.6995468139648,3670176,503,1247,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-17 02:13:56.943795,97.3572344610157,21.535643983835627,18.959878464964216,4.933166924627969e-17,8.0,-21.53,1.0837787002826917,-22.29,0.2356,0.3357,0.4739,0.9449,0.2724,0.2713,0
102999,npp,2848,969,0.656760573387146,9.61444187164307,-13.6972579956055,3670176,2851,716,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-18 01:55:04.817358,96.93416709386946,49.39135037405121,42.21701675260767,6.551101108433544e-23,5.0,-49.39,1.7549928774784245,-49.72,0.2348,0.4102,0.6568,0.7732,0.4577,0.5078,0
103119,npp,2112,296,0.70578408241272,9.61571407318115,-13.7019290924072,3670176,2117,157,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-19 01:36:12.691020,96.57071862432568,65.33297085523326,53.54417885729536,1.2429121102564367e-27,2.0,-65.32,2.898275349237888,-65.54,0.6252,1.0596,1.4514,0.2993,0.1951,0.2113,0
103127,npp,1011,3913,0.287250533699989,9.61889266967773,-13.6991081237793,3670176,1014,3123,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-19 03:16:37.292831,-78.65043464547134,67.52569172699351,54.87769378719032,1.804626764924198e-19,18.0,67.56,3.3166247903554,67.285,0.374,0.6707,0.9814,0.4729,0.2016,0.1359,0
103245,npp,318,3241,0.5428281426429751,9.6153678894043,-13.7016611099243,3670176,316,2582,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-20 02:57:48.721571,-78.87225199467039,53.31097205115988,45.217462931007304,2.9185044188920817e-25,15.0,53.32,1.9513309067639726,53.0,0.2704,0.4617,0.6545,0.687,0.3588,0.3729,0
103364,npp,2685,2558,0.441959410905838,9.61364364624023,-13.6974620819092,3670176,2684,2069,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-21 02:39:00.152200,-79.65136590273137,28.627423344102017,25.092475418199854,2.079809527977712e-30,12.0,28.61,1.184412938166907,27.95,0.2956,0.3894,0.485,0.8146,0.3616,0.36,0
103484,npp,1970,1878,0.34591169655323,9.61439228057861,-13.699649810791,3670176,1970,1452,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-22 02:20:11.584289,98.9172251516245,9.038134444751623,7.992652161218362,3.166596097217821e-31,9.0,-9.05,1.0,-9.92,0.2156,0.3003,0.328,1.0562,0.3628,0.3654,0
103720,npp,495,519,1.06093156337738,9.61579036712646,-13.7007665634155,3670176,500,318,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-24 01:42:27.343976,96.88235217380084,60.931738314522065,50.679342600427695,2.879050860304425e-28,3.0,-60.92,2.4157378735459294,-61.18,0.4013,0.6156,0.9284,0.5152,0.5015,0.5466,0
103846,npp,1758,3464,1.22398388385773,9.61676597595215,-13.6986083984375,3670176,1756,2808,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-25 03:04:01.610605,-78.71785280772028,58.870619204565635,49.26179376818727,1.8935472579459174e-28,16.0,58.89,2.253202848596432,58.53,0.2755,0.5124,0.6561,0.619,0.633,0.7576,0
103964,npp,1056,2784,0.65392929315567,9.61537170410156,-13.6985778808594,3670176,1058,2240,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-26 02:45:13.051828,-79.41201144543784,38.425853915905236,33.37474014859105,4.3288957117899406e-26,13.0,38.42,1.357151599901897,37.78,0.2306,0.4095,0.5723,0.7746,0.4973,0.5065,0
104079,npp,343,2105,0.41923651099205,9.61794662475586,-13.7015705108643,3670176,343,1669,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-27 02:26:24.492206,-78.00965291178692,4.126058870298441,3.6513513738999155,3.986901372237335e-22,10.0,4.12,1.0,3.31,0.2343,0.3172,0.4249,1.0,0.4192,0.4192,0
104439,npp,137,3688,0.805613219738007,9.61862087249756,-13.6993923187256,3670176,137,2984,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-04-30 03:10:14.522749,-78.71054101701337,63.52287572001534,52.40273305728555,6.989473145561442e-14,17.0,63.55,2.7445598364131496,63.23,0.4213,0.5613,0.8374,0.5651,0.4062,0.4552,0
107613,npp,141,1421,0.181932158768177,9.61961841583252,-13.6967849731445,3670176,141,1067,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-05-14 02:07:20.918517,97.06809058913228,32.76262705897981,28.618629881806655,0.00020438419557947585,7.0,-32.74,1.2365102219381485,-33.15,0.2421,0.345,0.4769,0.9194,0.1853,0.1673,0
107972,npp,654,3683,0.547432869672775,9.61730480194092,-13.6976308822632,3670176,652,2981,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-05-16 03:10:01.308561,-78.59032606104387,63.43696937137987,52.344490018795376,7.048899506837593e-06,17.0,63.46,2.7445598364131496,63.23,0.4213,0.5613,0.8374,0.5651,0.3121,0.3093,0
110078,npp,2108,2774,0.468497395515442,9.61438465118408,-13.6993207931519,3670176,2107,2230,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-05-28 02:44:46.563224,-79.37478673948716,38.018381913811126,33.03344303057974,1.6245142004256869e-19,13.0,38.02,1.357151599901897,37.78,0.2306,0.4095,0.5723,0.7746,0.3607,0.3629,0
110253,npp,1375,2095,0.430597603321075,9.61562252044678,-13.6975288391113,3670176,1375,1659,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-05-29 02:25:56.240118,-72.21633689460276,3.6003668356190763,3.1860575189425497,4.776878344199672e-13,10.0,3.54,1.0,3.31,0.2343,0.3172,0.4249,1.0,0.4306,0.4306,0
115348,npp,888,1852,0.1745975390076637,9.614013671875,-13.703667640686,3670176,888,1427,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-06-25 02:19:07.667641,96.85374855004055,10.5631783560773,9.336665922503828,2.4552399683985493e-24,9.0,-10.56,1.0,-9.92,0.2156,0.3003,0.328,1.0562,0.1915,0.1844,0
132798,npp,524,1410,0.228847451508045,9.61542224884033,-13.6973085403442,3670176,523,1059,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-08-18 02:06:34.403191,97.59800825416359,33.26256058806192,29.042482623604332,3.29762637364732e-33,7.0,-33.24,1.2365102219381485,-33.15,0.2421,0.345,0.4769,0.9194,0.2233,0.2104,0
139421,npp,1514,2992,0.22244145721197128,9.61379623413086,-13.7029695510864,3670176,1513,2410,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-09-22 02:50:16.206309,-79.54923985111233,45.89757578148944,39.46253362123528,1.0716819779784885e-22,14.0,45.91,1.5732132722552272,46.11,0.3143,0.397,0.5584,0.799,0.2062,0.1777,0
143502,npp,474,3214,0.624403476715088,9.61543941497803,-13.7003154754639,3670176,473,2556,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-10-13 02:56:21.953872,-78.61100491325415,52.587218517584674,44.66548479737127,3.19958467859596e-17,15.0,52.6,1.9513309067639726,53.0,0.2704,0.4617,0.6545,0.687,0.4006,0.429,0
144085,npp,1418,1174,0.448580831289291,9.61486148834229,-13.6995239257812,3670176,1418,867,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-10-16 01:59:56.441821,97.62191281359299,42.62997350069852,36.82440854139414,4.962840551050449e-34,6.0,-42.61,1.4867838833500562,-42.28,0.2474,0.3697,0.4577,0.8579,0.3702,0.3848,0
148812,npp,405,2996,0.1524072624742985,9.61718082427979,-13.6967735290527,3670176,406,2413,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-11-09 02:50:21.324065,-79.79162448316157,46.039004095202934,39.57148701317672,0.00034711653041656176,14.0,46.04,1.5732132722552272,46.11,0.3143,0.397,0.5584,0.799,0.1617,0.1218,0
149602,npp,2586,3894,0.505061566829681,9.61275959014893,-13.697247505188,3670176,2585,3112,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-11-13 03:15:24.859171,-78.27862398569533,67.22279368026791,54.688260764865674,3.93505403143458e-25,18.0,67.25,3.1865100272627664,67.285,0.374,0.6707,0.9814,0.4729,0.2652,0.2389,0
149787,npp,1899,3224,0.38037034869194,9.61297798156738,-13.6981353759766,3670176,1898,2562,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-11-14 02:56:38.148779,-79.28833440332583,52.863855393530976,44.873978678902695,2.2453857662121752e-32,15.0,52.87,1.9513309067639726,53.0,0.2704,0.4617,0.6545,0.687,0.2755,0.2613,0
149974,npp,1200,2541,0.25467160344123796,9.61333274841309,-13.6989526748657,3670176,1199,2056,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-11-15 02:37:49.664274,-78.76399800777692,27.799632014282857,24.378357408653308,8.10364849636339e-33,12.0,27.81,1.184412938166907,27.95,0.2956,0.3894,0.485,0.8146,0.2034,0.2074,0
151094,npp,1967,2090,0.1798582710325718,9.6178674697876,-13.698281288147,3670176,1967,1654,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-11-21 02:25:18.028009,-72.88968412477195,3.2842040492928315,2.906254476247211,3.902870904024789e-13,10.0,3.25,1.0,3.31,0.2343,0.3172,0.4249,1.0,0.1799,0.1799,0
154271,npp,1157,725,0.1376662710681558,9.61562252044678,-13.6979074478149,3670176,1158,508,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-12-09 01:47:37.708983,97.38896273364561,56.102082173392375,47.27505299630516,1.9662005704736808e-12,4.0,-56.11,2.0682789409984763,-56.01,0.3765,0.6307,0.7606,0.5029,0.0788,0.0692,0
154463,npp,422,54,0.280312597751617,9.61392688751221,-13.7032375335693,3670176,423,24,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-12-10 01:28:45.606648,96.74716328741863,69.37201963149724,55.92562297134524,1.9032359942866514e-20,1.0,-69.39,3.5496478698597698,-69.32,0.7053,1.1199,1.5613,0.2832,0.0807,0.0794,0
154476,npp,2410,3668,0.13027107203379273,9.61602973937988,-13.7034883499146,3670176,2409,2972,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-12-10 03:09:10.210336,-78.77195455370742,63.18628645631822,52.181146509769135,4.4667229468943143e-10,17.0,63.17,2.7445598364131496,63.23,0.4213,0.5613,0.8374,0.5651,0.1601,0.0736,0
154675,npp,1715,2994,0.1598895825445652,9.62046909332275,-13.7027711868286,3670176,1717,2413,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-12-11 02:50:23.442559,-79.8344518026713,45.99394482455282,39.54076608528879,8.64213053357738e-19,14.0,45.98,1.5732132722552272,46.11,0.3143,0.397,0.5584,0.799,0.1665,0.1277,0
154877,npp,1010,2314,0.1369714541360736,9.61545181274414,-13.6993598937988,3670176,1010,1865,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-12-12 02:31:34.892431,-80.15534861879738,16.047942256506342,14.162666941343128,1.9389495429507322e-26,11.0,16.05,1.0442604737599883,16.43,0.2924,0.3637,0.4658,0.8721,0.1001,0.1195,0
155626,npp,102,3221,0.32668532431125596,9.61529541015625,-13.6984510421753,3670176,103,2560,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-12-16 02:56:38.175236,-79.52922159185702,52.81028989447791,44.83981959624484,3.561024734255915e-32,15.0,52.79,1.9513309067639726,53.0,0.2704,0.4617,0.6545,0.687,0.248,0.2244,0
156166,npp,1037,1176,0.411435842514038,9.61701774597168,-13.7015590667725,3670176,1036,869,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-12-19 02:00:08.933097,97.12699795610409,42.53058812269165,36.74842806877284,8.136293343353151e-19,6.0,-42.54,1.4867838833500562,-42.28,0.2474,0.3697,0.4577,0.8579,0.3452,0.353,0
156542,npp,1572,3443,0.273210048675537,9.61996173858643,-13.7001600265503,3670176,1574,2789,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-12-21 03:02:52.867539,-79.06952029220159,58.41038444103056,48.93602875424524,9.123174599257946e-15,16.0,58.4,2.253202848596432,58.53,0.2755,0.5124,0.6561,0.619,0.211,0.1691,0
156725,npp,857,2763,0.1483568288385868,9.61415481567383,-13.7031269073486,3670176,857,2220,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2012-12-22 02:44:04.313338,-79.74611046021498,37.59683583718317,32.68435415477391,1.6976495945176473e-07,13.0,37.58,1.357151599901897,37.78,0.2306,0.4095,0.5723,0.7746,0.1248,0.1149,0
169312,npp,735,2078,0.1894077286124229,9.61977958679199,-13.6981916427612,3670176,736,1643,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-08 02:25:07.991804,-60.6563222797353,2.7383480939630394,2.423517746548552,6.041535440465826e-13,10.0,2.56,1.0,3.31,0.2343,0.3172,0.4249,1.0,0.1894,0.1894,0
169494,npp,14,1398,0.1863253116607666,9.61847305297852,-13.698094367981,3670176,13,1051,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-09 02:06:17.675792,97.18008282648478,33.76395310639864,29.466318291631712,3.418619986024469e-21,7.0,-33.77,1.2937979144666532,-33.15,0.2421,0.345,0.4769,0.9194,0.1945,0.1713,0
169852,npp,1601,44,1.043750166893005,9.61940479278564,-13.6988382339478,3670176,1605,17,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-11 01:28:35.273415,96.98368696981214,69.52441707422211,56.01294770436102,7.652661614130117e-33,1.0,-69.55,3.5496478698597698,-69.32,0.7053,1.1199,1.5613,0.2832,0.2957,0.2956,0
169865,npp,534,3658,0.515031933784485,9.61532115936279,-13.7016906738281,3670176,535,2964,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-11 03:08:59.877609,-78.72005383887081,62.99235529183417,52.05748542519124,5.508635487572722e-28,17.0,62.98,2.7445598364131496,63.23,0.4213,0.5613,0.8374,0.5651,0.3003,0.291,0
170044,npp,2891,2983,0.1498335972428322,9.6204776763916,-13.7024412155151,3670176,2891,2404,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-12 02:50:11.344793,-79.4346672605673,45.619492487846514,39.24363400184493,5.316492031509671e-33,14.0,45.6,1.5732132722552272,46.11,0.3143,0.397,0.5584,0.799,0.1601,0.1197,0
170401,npp,1464,1623,0.158444207161665,9.61577224731445,-13.6989393234253,3670176,1464,1222,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-14 02:12:32.489919,97.94404945868295,23.097327413842123,20.317457461173138,2.771886739187124e-32,8.0,-23.11,1.0837787002826917,-22.29,0.2356,0.3357,0.4739,0.9449,0.1536,0.1497,0
170584,npp,736,937,0.1648419089615345,9.61374187469482,-13.7024850845337,3670176,739,695,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-15 01:53:40.389863,97.15063158098089,50.33595798254075,42.948505782572354,4.46080576644812e-29,5.0,-50.35,1.7549928774784245,-49.72,0.2348,0.4102,0.6568,0.7732,0.1774,0.1275,0
170769,npp,7,265,0.429909467697144,9.61534404754639,-13.6984586715698,3670176,8,137,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-16 01:34:50.063966,97.25533140770789,65.85208799257482,53.864549850914315,5.476811160901598e-24,2.0,-65.88,3.0,-65.54,0.6252,1.0596,1.4514,0.2993,0.1073,0.1287,0
170780,npp,1980,3879,0.23286804556846602,9.61309051513672,-13.6993026733398,3670176,1978,3104,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-16 03:15:12.888461,-78.44312248530024,67.00367705287053,54.568821541998986,6.527248525009463e-30,18.0,66.99,3.1865100272627664,67.285,0.374,0.6707,0.9814,0.4729,0.1798,0.1101,0
170961,npp,1303,3210,0.13273042812943459,9.61594772338867,-13.6969881057739,3670176,1304,2553,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-17 02:56:27.900438,-79.23610142661865,52.50452227777245,44.60757371043239,8.068948388335197e-26,15.0,52.49,1.9513309067639726,53.0,0.2704,0.4617,0.6545,0.687,0.1486,0.0912,0
171326,npp,2972,1849,0.1070012170821428,9.61984825134277,-13.6999073028564,3670176,2972,1424,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-01-19 02:18:52.579476,94.12649206316433,10.758839411684159,9.510531631576272,2.928010467660984e-13,9.0,-10.73,1.0,-9.92,0.2156,0.3003,0.328,1.0562,0.1239,0.113,0
174474,npp,28,1179,0.291108042001724,9.61808967590332,-13.6976890563965,3670176,27,871,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-02-05 02:00:24.449261,97.49802042504471,42.41790511575265,36.65363268823424,1.0702804936500053e-07,6.0,-42.43,1.4867838833500562,-42.28,0.2474,0.3697,0.4577,0.8579,0.2643,0.2497,0
174871,npp,590,3445,0.399714320898056,9.61882209777832,-13.6980123519897,3670176,588,2791,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-02-07 03:03:10.139079,-78.88677403263108,58.472290254057135,48.97455293821338,2.203251181543869e-14,16.0,58.45,2.253202848596432,58.53,0.2755,0.5124,0.6561,0.619,0.2672,0.2474,0
175252,npp,2264,2089,0.29416224360466003,9.61795711517334,-13.7025985717773,3670176,2264,1654,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-02-09 02:25:36.560104,-75.22587298006547,3.2252342665701526,2.854095189611438,5.523055950062251e-29,10.0,3.2,1.0,3.31,0.2343,0.3172,0.4249,1.0,0.2942,0.2942,0
175633,npp,843,728,0.97166496515274,9.61899185180664,-13.696515083313,3670176,842,509,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-02-11 01:47:57.634350,97.1491940291781,56.02711568236502,47.21681763112867,3.460456619116949e-34,4.0,-56.04,2.0682789409984763,-56.01,0.3765,0.6307,0.7606,0.5029,0.482,0.4887,0
175824,npp,120,60,1.4344767332077,9.61841297149658,-13.697678565979,3670176,120,25,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-02-12 01:29:07.281331,96.77147486353063,69.29090002242057,55.87283651040962,3.318269670164937e-32,1.0,-69.3,3.5496478698597698,-69.32,0.7053,1.1199,1.5613,0.2832,0.4058,0.4063,0
175837,npp,2109,3670,0.489701777696609,9.61395740509033,-13.7014493942261,3670176,2107,2972,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-02-12 03:09:31.882369,-78.42760731346793,63.23097313806503,52.20431222007058,1.2425004389493096e-32,17.0,63.21,2.7445598364131496,63.23,0.4213,0.5613,0.8374,0.5651,0.2911,0.2767,0
176034,npp,1427,2998,0.429737001657486,9.613450050354,-13.6978883743286,3670176,1428,2414,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-02-13 02:50:46.864997,-79.62451863426641,46.12983636130185,39.64524031367896,8.457481768774906e-32,14.0,46.11,1.5732132722552272,46.11,0.3143,0.397,0.5584,0.799,0.338,0.3433,0
176222,npp,733,2318,0.2201903238892555,9.61512088775635,-13.6968688964844,3670176,733,1868,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-02-14 02:31:58.287208,-78.98908095901545,16.293531414372296,14.37685204805059,4.034182299838704e-29,11.0,16.27,1.0442604737599883,16.43,0.2924,0.3637,0.4658,0.8721,0.1798,0.192,0
176415,npp,14,1639,0.23511990159750001,9.61652755737305,-13.7014770507812,3670176,14,1236,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-02-15 02:13:09.704157,96.79629700577875,22.26441286778592,19.591283911092255,9.235879890433328e-25,8.0,-22.26,1.0837787002826917,-22.29,0.2356,0.3357,0.4739,0.9449,0.2244,0.2222,0
177218,npp,2255,2545,0.465585231781006,9.61484146118164,-13.6993885040283,3670176,2254,2059,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-02-19 02:38:19.951346,-78.58107863774377,28.015954755141518,24.563824706607807,5.008883928460265e-08,12.0,28.0,1.184412938166907,27.95,0.2956,0.3894,0.485,0.8146,0.3815,0.3792,0
180013,npp,2459,293,1.42524933815002,9.61876201629639,-13.7002429962158,3670176,2458,155,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-05 01:35:48.880559,96.7485329592974,65.39280352972395,53.57163473340655,0.00042954493331889517,2.0,-65.38,2.898275349237888,-65.54,0.6252,1.0596,1.4514,0.2993,0.4433,0.4266,0
180419,npp,3063,2553,0.514457225799561,9.61730098724365,-13.7003040313721,3670176,3063,2065,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-07 02:38:39.835551,-79.55864491889558,28.374070205185323,24.871385575541662,5.424313751324838e-09,12.0,28.38,1.184412938166907,27.95,0.2956,0.3894,0.485,0.8146,0.4228,0.4191,0
180812,npp,1656,1195,0.361593633890152,9.61433124542236,-13.7023000717163,3670176,1656,884,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-09 02:01:02.627466,97.67441480142715,41.86445570782411,36.20029751230254,4.13768996469145e-24,6.0,-41.85,1.4867838833500562,-42.28,0.2474,0.3697,0.4577,0.8579,0.3117,0.3102,0
181014,npp,922,519,0.616998106241226,9.61654376983643,-13.6975784301758,3670176,921,317,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-10 01:42:12.250964,97.17935404308679,60.92967875688498,50.66807781141099,1.368148351535783e-29,3.0,-60.92,2.4157378735459294,-61.18,0.4013,0.6156,0.9284,0.5152,0.3177,0.3179,0
181222,npp,2201,3459,0.5148456394672389,9.61392211914062,-13.7006359100342,3670176,2201,2804,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-11 03:03:48.253203,-79.06632916497544,58.80065935445202,49.203345362313605,1.4853411543382622e-28,16.0,58.77,2.253202848596432,58.53,0.2755,0.5124,0.6561,0.619,0.3183,0.3187,0
181624,npp,818,2105,0.38112610578537,9.61798477172852,-13.699728012085,3670176,818,1669,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-13 02:26:14.620921,-80.50635315328877,4.1009040956962455,3.628655092886691,1.0984715883773917e-32,10.0,4.12,1.0,3.31,0.2343,0.3172,0.4249,1.0,0.3811,0.3811,0
181820,npp,112,1425,0.36128111183643297,9.6178674697876,-13.700140953064,3670176,114,1071,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-14 02:07:24.248973,97.32711254945343,32.57372364697743,28.454819826637937,2.7190461143435405e-31,7.0,-32.57,1.2365102219381485,-33.15,0.2421,0.345,0.4769,0.9194,0.3304,0.3322,0
182021,npp,2469,743,0.691035807132721,9.6198558807373,-13.6995944976807,3670176,2471,525,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-15 01:48:35.650500,97.46680594944215,55.661333061182866,46.948464410886,3.01879131307254e-28,4.0,-55.65,2.0682789409984763,-56.01,0.3765,0.6307,0.7606,0.5029,0.3464,0.3475,0
182430,npp,3034,3012,0.459127306938171,9.61795043945312,-13.6964111328125,3670176,3034,2425,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-17 02:51:23.047456,-79.65940822580482,46.597189154849794,40.0154487992611,4.450549029456292e-25,14.0,46.57,1.646109783506203,46.11,0.3143,0.397,0.5584,0.799,0.3549,0.3668,0
182626,npp,2341,2333,0.406785517930984,9.61334800720215,-13.6971778869629,3670176,2341,1882,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-18 02:32:36.223570,-80.89749670846561,17.10607485217773,15.08875092488319,4.39834963156667e-20,11.0,17.09,1.0442604737599883,16.43,0.2924,0.3637,0.4658,0.8721,0.3585,0.3548,0
183015,npp,924,971,0.517384052276611,9.61865615844727,-13.6994295120239,3670176,923,717,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-20 01:54:57.226597,97.48838421332538,49.33153931648229,42.164831503846074,5.960394244279239e-07,5.0,-49.33,1.7549928774784245,-49.72,0.2348,0.4102,0.6568,0.7732,0.3783,0.4001,0
183222,npp,2172,3908,0.776016592979431,9.61851978302002,-13.698055267334,3670176,2170,3120,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-03-21 03:16:29.660419,-78.26160375539939,67.509798996699,54.85983240522453,1.3781692229568775e-10,18.0,67.48,3.3166247903554,67.285,0.374,0.6707,0.9814,0.4729,0.3489,0.367,0
186338,npp,973,302,1.0018806457519531,9.61859035491943,-13.6998014450073,3670176,971,160,196611,3866787,2348,gin_conakry_8_40,9.61666667,-13.7,8,40,gin_conakry,2013-04-06 01:36:21.231920,96.88319869561079,65.20894390058054,53.46306702269895,5.239642178799044e-19,2.0,-65.21,2.898275349237888,-65.54,0.6252,1.0596,1.4514,0.2993,0.2973,0.2999,0
