lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.676,0.706,0.879
2,0.45,0.576,0.733
3,0.378,0.465,0.603
4,0.359,0.37,0.476
5,0.285,0.29,0.331
6,0.22,0.223,0.194
7,0.177,0.169,0.083
8,0.159,0.126,-0.0
9,0.138,0.092,-0.067
10,0.113,0.066,-0.117
11,0.088,0.048,-0.152
12,0.063,0.036,-0.178
13,0.046,0.029,-0.195
14,0.031,0.027,-0.206
15,0.03,0.028,-0.211
16,0.035,0.032,-0.21
17,0.024,0.039,-0.209
18,0.023,0.046,-0.199
19,0.026,0.055,-0.181
20,0.028,0.064,-0.154
21,0.036,0.073,-0.114
22,0.059,0.082,-0.053
23,0.086,0.09,0.028
24,0.069,0.097,0.112
25,0.059,0.102,0.207
26,0.1,0.099,0.324
27,0.186,0.097,0.451
28,0.145,0.099,0.525
29,0.064,0.101,0.548
30,0.074,0.1,0.545
31,0.179,0.095,0.522
32,0.181,0.091,0.445
33,0.097,0.087,0.317
34,0.057,0.082,0.198
35,0.059,0.07,0.097
36,0.051,0.056,0.003
37,0.032,0.042,-0.079
38,0.015,0.028,-0.141
39,0.007,0.016,-0.186
40,-0.006,0.004,-0.219
41,-0.018,-0.007,-0.243
42,-0.028,-0.015,-0.259
43,-0.032,-0.022,-0.268
44,-0.04,-0.027,-0.275
45,-0.046,-0.029,-0.278
46,-0.043,-0.029,-0.277
47,-0.038,-0.026,-0.269
48,-0.027,-0.022,-0.254
49,-0.022,-0.017,-0.232
50,-0.017,-0.01,-0.197
51,-0.017,-0.0,-0.151
52,-0.031,0.009,-0.095
53,-0.019,0.015,-0.015
54,0.019,0.021,0.087
55,0.048,0.031,0.188
56,0.006,0.039,0.268
57,0.04,0.043,0.351
58,0.134,0.042,0.43
59,0.18,0.041,0.466
60,0.093,0.04,0.425
61,0.046,0.04,0.358
62,0.034,0.036,0.279
63,0.042,0.031,0.189
64,0.031,0.025,0.091
65,-0.002,0.02,-0.006
66,-0.013,0.012,-0.082
67,-0.013,0.002,-0.141
68,-0.027,-0.008,-0.191
69,-0.038,-0.017,-0.226
70,-0.043,-0.025,-0.25
71,-0.046,-0.031,-0.265
72,-0.054,-0.036,-0.275
73,-0.053,-0.038,-0.279
74,-0.051,-0.039,-0.279
75,-0.046,-0.039,-0.274
76,-0.043,-0.037,-0.266
77,-0.036,-0.032,-0.25
78,-0.028,-0.026,-0.227
79,-0.017,-0.017,-0.194
80,-0.001,-0.008,-0.149
81,0.015,0.001,-0.092
82,0.028,0.013,-0.023
83,-0.004,0.024,0.045
84,-0.01,0.03,0.123
85,0.014,0.033,0.214
86,0.07,0.035,0.307
87,0.046,0.038,0.361
88,0.038,0.039,0.388
89,0.071,0.038,0.391
90,0.112,0.034,0.369
91,0.089,0.03,0.304
92,0.039,0.025,0.216
93,0.019,0.017,0.133
94,0.009,0.008,0.053
95,-0.013,-0.002,-0.022
96,-0.03,-0.012,-0.087
97,-0.039,-0.022,-0.139
98,-0.044,-0.031,-0.178
99,-0.051,-0.038,-0.206
100,-0.058,-0.044,-0.225
101,-0.064,-0.049,-0.237
102,-0.067,-0.051,-0.243
103,-0.071,-0.052,-0.244
104,-0.068,-0.051,-0.241
105,-0.061,-0.048,-0.232
106,-0.052,-0.044,-0.219
107,-0.046,-0.039,-0.2
108,-0.037,-0.032,-0.172
109,-0.029,-0.023,-0.134
110,-0.028,-0.012,-0.087
111,-0.02,-0.001,-0.029
112,0.005,0.009,0.042
113,0.029,0.02,0.119
114,0.04,0.031,0.193
115,0.046,0.039,0.259
116,0.068,0.044,0.318
117,0.099,0.047,0.362
118,0.101,0.048,0.373
119,0.064,0.049,0.347
120,0.056,0.048,0.307
121,0.06,0.044,0.252
122,0.048,0.04,0.183
123,0.027,0.035,0.107
124,0.013,0.029,0.036
125,0.015,0.021,-0.023
126,0.01,0.012,-0.076
127,-0.001,0.004,-0.119
128,-0.012,-0.005,-0.153
129,-0.024,-0.013,-0.178
130,-0.034,-0.02,-0.195
131,-0.039,-0.026,-0.206
132,-0.045,-0.031,-0.214
133,-0.049,-0.035,-0.216
134,-0.049,-0.036,-0.213
135,-0.049,-0.037,-0.206
136,-0.044,-0.035,-0.191
137,-0.036,-0.032,-0.169
138,-0.03,-0.028,-0.138
139,-0.021,-0.023,-0.097
140,-0.012,-0.017,-0.046
141,-0.009,-0.011,0.013
142,-0.012,-0.005,0.079
143,-0.006,-0.001,0.15
144,0.011,0.001,0.222
145,0.021,0.004,0.283
146,0.009,0.007,0.325
147,0.006,0.008,0.349
148,0.029,0.008,0.357
149,0.056,0.007,0.341
150,0.034,0.006,0.295
151,0.008,0.004,0.232
152,0.005,0.001,0.164
153,0.001,-0.003,0.094
154,-0.009,-0.007,0.026
155,-0.022,-0.011,-0.037
156,-0.03,-0.015,-0.09
157,-0.031,-0.018,-0.133
158,-0.032,-0.021,-0.165
159,-0.035,-0.023,-0.189
160,-0.036,-0.024,-0.205
161,-0.037,-0.023,-0.215
162,-0.037,-0.022,-0.22
163,-0.032,-0.02,-0.218
164,-0.026,-0.017,-0.212
165,-0.02,-0.013,-0.201
166,-0.012,-0.008,-0.183
167,-0.001,-0.003,-0.157
168,0.007,0.003,-0.123
169,0.011,0.009,-0.081
170,0.018,0.015,-0.03
171,0.027,0.021,0.028
172,0.036,0.026,0.09
173,0.034,0.031,0.149
174,0.036,0.035,0.204
175,0.047,0.036,0.251
176,0.06,0.036,0.285
177,0.055,0.035,0.298
178,0.042,0.033,0.288
179,0.032,0.03,0.262
180,0.034,0.026,0.224
181,0.025,0.022,0.172
182,0.013,0.017,0.113
183,0.003,0.012,0.053
184,0.002,0.005,-0.004
185,-0.002,-0.002,-0.057
186,-0.009,-0.008,-0.104
187,-0.018,-0.014,-0.143
188,-0.026,-0.019,-0.173
189,-0.032,-0.023,-0.195
190,-0.037,-0.027,-0.209
191,-0.04,-0.029,-0.216
192,-0.038,-0.03,-0.218
193,-0.038,-0.03,-0.216
194,-0.036,-0.03,-0.209
195,-0.033,-0.028,-0.195
196,-0.028,-0.026,-0.175
197,-0.022,-0.023,-0.146
198,-0.016,-0.02,-0.107
199,-0.012,-0.016,-0.059
200,-0.011,-0.012,-0.003
201,-0.014,-0.008,0.059
202,-0.008,-0.004,0.124
203,0.001,-0.002,0.189
204,0.002,0.001,0.244
205,-0.0,0.003,0.286
206,0.009,0.003,0.315
207,0.028,0.003,0.324
208,0.034,0.002,0.306
209,0.01,0.001,0.261
210,-0.006,-0.002,0.204
211,-0.007,-0.007,0.145
212,-0.008,-0.013,0.08
213,-0.018,-0.018,0.013
214,-0.026,-0.022,-0.049
215,-0.029,-0.027,-0.102
216,-0.03,-0.032,-0.144
217,-0.033,-0.037,-0.178
218,-0.037,-0.04,-0.202
219,-0.044,-0.042,-0.22
220,-0.05,-0.044,-0.231
221,-0.054,-0.045,-0.236
222,-0.06,-0.045,-0.237
223,-0.058,-0.044,-0.233
224,-0.056,-0.042,-0.223
225,-0.053,-0.039,-0.208
226,-0.045,-0.035,-0.184
227,-0.038,-0.03,-0.153
228,-0.037,-0.024,-0.114
229,-0.029,-0.018,-0.062
230,-0.01,-0.012,0.004
231,0.003,-0.005,0.074
232,0.001,-0.0,0.145
233,0.015,0.004,0.215
234,0.04,0.006,0.281
235,0.043,0.008,0.329
236,0.017,0.009,0.345
237,-0.004,0.01,0.336
238,0.003,0.009,0.308
239,0.043,0.006,0.267
240,0.018,0.003,0.197
241,-0.008,0.0,0.121
242,-0.015,-0.005,0.05
243,-0.005,-0.013,-0.012
244,-0.01,-0.022,-0.069
245,-0.021,-0.03,-0.119
246,-0.035,-0.036,-0.159
247,-0.045,-0.041,-0.188
248,-0.055,-0.046,-0.209
249,-0.059,-0.048,-0.223
250,-0.063,-0.049,-0.232
251,-0.066,-0.048,-0.236
252,-0.067,-0.047,-0.236
253,-0.063,-0.044,-0.231
254,-0.054,-0.039,-0.221
255,-0.044,-0.034,-0.203
256,-0.037,-0.028,-0.179
257,-0.032,-0.021,-0.144
258,-0.023,-0.014,-0.096
259,-0.02,-0.007,-0.038
260,-0.021,-0.002,0.03
261,-0.002,0.003,0.113
262,0.026,0.008,0.202
263,0.036,0.012,0.279
264,0.032,0.016,0.341
265,0.05,0.016,0.388
266,0.104,0.015,0.417
267,0.097,0.015,0.391
268,0.009,0.014,0.314
269,-0.015,0.012,0.238
270,-0.01,0.006,0.159
271,-0.008,-0.003,0.079
272,-0.027,-0.01,-0.005
273,-0.043,-0.016,-0.076
274,-0.039,-0.024,-0.13
275,-0.033,-0.032,-0.171
276,-0.039,-0.038,-0.203
277,-0.046,-0.042,-0.225
278,-0.051,-0.045,-0.239
279,-0.054,-0.045,-0.246
280,-0.055,-0.044,-0.248
281,-0.053,-0.041,-0.247
282,-0.041,-0.035,-0.24
283,-0.038,-0.028,-0.231
284,-0.033,-0.02,-0.217
285,-0.018,-0.01,-0.194
286,-0.004,0.002,-0.162
287,0.006,0.014,-0.119
288,0.012,0.026,-0.065
289,0.021,0.038,0.005
290,0.029,0.048,0.088
291,0.03,0.058,0.176
292,0.062,0.062,0.276
293,0.121,0.064,0.377
294,0.159,0.066,0.447
295,0.094,0.069,0.463
296,0.063,0.069,0.455
297,0.098,0.065,0.42
298,0.137,0.06,0.358
299,0.067,0.056,0.252
300,0.024,0.052,0.146
301,0.018,0.042,0.056
302,0.024,0.029,-0.023
303,0.008,0.016,-0.094
304,-0.006,0.005,-0.15
305,-0.027,-0.006,-0.193
306,-0.035,-0.018,-0.22
307,-0.04,-0.028,-0.238
308,-0.044,-0.035,-0.249
309,-0.047,-0.041,-0.255
310,-0.052,-0.044,-0.258
311,-0.055,-0.044,-0.256
312,-0.052,-0.043,-0.249
313,-0.042,-0.04,-0.237
314,-0.035,-0.035,-0.219
315,-0.033,-0.027,-0.194
316,-0.028,-0.018,-0.157
317,-0.027,-0.008,-0.108
318,-0.03,0.003,-0.046
319,-0.024,0.012,0.035
320,0.02,0.019,0.14
321,0.044,0.026,0.247
322,0.013,0.034,0.334
323,0.016,0.039,0.415
324,0.07,0.039,0.487
325,0.177,0.037,0.533
326,0.113,0.037,0.484
327,0.034,0.037,0.397
328,0.03,0.034,0.311
329,0.068,0.025,0.225
330,0.039,0.015,0.118
331,-0.006,0.007,0.012
332,-0.037,-0.002,-0.074
333,-0.033,-0.014,-0.132
334,-0.046,-0.026,-0.18
335,-0.052,-0.037,-0.214
336,-0.057,-0.046,-0.236
337,-0.07,-0.055,-0.254
338,-0.078,-0.062,-0.266
339,-0.082,-0.067,-0.271
340,-0.082,-0.071,-0.273
341,-0.077,-0.072,-0.27
342,-0.076,-0.071,-0.265
343,-0.078,-0.067,-0.254
344,-0.074,-0.06,-0.235
345,-0.062,-0.052,-0.204
346,-0.055,-0.042,-0.161
347,-0.034,-0.032,-0.099
348,-0.009,-0.019,-0.018
349,-0.021,-0.005,0.066
350,-0.055,0.008,0.155
351,-0.006,0.015,0.27
352,0.102,0.02,0.396
353,0.098,0.027,0.473
354,0.012,0.033,0.487
355,0.025,0.036,0.482
356,0.099,0.034,0.45
357,0.115,0.032,0.366
358,0.044,0.032,0.237
359,0.006,0.03,0.119
360,0.023,0.024,0.026
361,0.037,0.014,-0.054
362,0.012,0.006,-0.126
363,-0.012,-0.0,-0.181
364,-0.022,-0.007,-0.218
365,-0.027,-0.014,-0.243
366,-0.037,-0.019,-0.263
367,-0.043,-0.023,-0.275
368,-0.043,-0.026,-0.282
369,-0.05,-0.026,-0.286
370,-0.055,-0.025,-0.288
371,-0.05,-0.022,-0.284
372,-0.037,-0.018,-0.274
373,-0.021,-0.012,-0.258
374,-0.012,-0.006,-0.236
375,0.004,0.002,-0.2
376,0.01,0.014,-0.154
377,-0.004,0.025,-0.098
378,0.017,0.037,-0.016
379,0.065,0.047,0.091
380,0.092,0.056,0.197
381,0.036,0.063,0.275
382,0.043,0.069,0.356
383,0.114,0.072,0.437
384,0.182,0.073,0.483
385,0.08,0.071,0.428
386,0.008,0.066,0.342
387,0.025,0.059,0.263
388,0.07,0.049,0.179
389,0.034,0.037,0.072
390,-0.002,0.023,-0.03
391,-0.021,0.008,-0.106
392,-0.019,-0.008,-0.16
393,-0.026,-0.024,-0.201
394,-0.034,-0.039,-0.229
395,-0.039,-0.052,-0.247
396,-0.045,-0.062,-0.259
397,-0.054,-0.066,-0.267
398,-0.057,-0.064,-0.27
399,-0.055,-0.053,-0.269
400,-0.046,-0.031,-0.263
