gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3001,1679,0.366656646132469,9.5602970123291,-13.5269336700439,3670176,3001,1269,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-04-01 02:14:03.389104,97.7810526383122,20.149505726102735,17.750935735388712,0.0002901754886611466,8.0,-20.16,1.0837787002826917,-20.95,0.2859,0.4428,1.2494,1.0117,0.3777,0.371,0.371,0
101147,npp,440,3938,1.65119624137878,9.55966663360596,-13.5300989151001,3670144,440,3136,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-04-03 03:16:43.740318,-78.35812026744891,67.93446372733816,55.113819496874626,0.0043971500758717115,18.0,67.96,3.3166247903554,67.71,1.0139,1.5405,2.8466,0.2908,0.4814,0.4802,0.413610648880217,0
101270,npp,2821,3268,2.10850048065186,9.55891132354736,-13.5263528823853,3670144,2822,2612,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-04-04 02:57:56.950612,-79.21750256912671,54.038392715316505,45.75936460894036,0.030462845798415603,15.0,54.05,1.9513309067639726,53.59,0.4081,0.7762,1.7985,0.5772,1.1308,1.217,0.7556782120288754,0
101395,npp,2102,2584,2.65923714637756,9.55856609344482,-13.5317354202271,3670144,2102,2089,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-04-05 02:39:08.381495,-80.15051220427328,29.845702159643746,26.134939092276216,0.07782452261015614,12.0,29.84,1.184412938166907,29.22,0.2988,0.5342,1.2702,0.8387,2.2422,2.2303,1.0517447147815802,0
101518,npp,1389,1904,3.20366024971008,9.55828189849854,-13.5281200408936,3670144,1389,1476,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-04-06 02:20:18.035599,96.26931379193782,7.520903355252089,6.6525386705924685,0.1587925154177833,9.0,-7.54,1.0,-8.41,0.2532,0.5,1.2018,0.896,3.1517,2.8705,0.465785495855604,0
107440,npp,886,2128,0.39219132065773,9.56149768829346,-13.5278434753418,3670144,887,1691,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-05-13 02:26:13.025257,-81.79115549453012,5.468287778799968,4.838434895898601,0.004263581695431435,10.0,5.45,1.0,4.84,0.2798,0.448,1.3836,1.0,0.3922,0.3922,0.3276333753348911,0
107613,npp,147,1448,0.0969229824841022,9.55560874938965,-13.5265626907349,3670176,147,1086,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-05-14 02:07:22.697797,98.21051783162297,31.539036695632582,27.57912779601049,0.0002154888226270054,7.0,-31.54,1.2365102219381485,-32.03,0.3181,0.472,1.6442,0.9491,0.1446,0.092,0.092,0
109905,npp,2818,3481,0.389373570680618,9.56058597564697,-13.5264644622803,3670176,2821,2823,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-05-27 03:03:36.887173,-79.12315178148376,59.24981000105166,49.52146822336637,1.4545774055756311e-24,16.0,59.27,2.3545700244418297,59.11,0.4952,0.9342,1.6925,0.4795,0.2166,0.1867,0.1867,0
110078,npp,2112,2800,0.30382312834262803,9.55828380584717,-13.5297431945801,3670176,2114,2255,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-05-28 02:44:46.563224,-79.08180194301372,39.04532239173011,33.88568906597172,1.381639613994352e-19,13.0,39.04,1.4276677814245327,38.85,0.3901,0.558,1.9577,0.8029,0.27,0.2439,0.2439,0
110253,npp,1380,2122,0.304679185152054,9.55532932281494,-13.5286884307861,3670176,1380,1685,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-05-29 02:25:58.019398,-83.2513674797104,5.123218779275799,4.532990961446439,3.985684400084927e-13,10.0,5.1,1.0,4.84,0.2798,0.448,1.3836,1.0,0.3047,0.3047,0.3047,0
112799,npp,2573,3922,7.13432121276855,9.55949878692627,-13.5263900756836,3670144,2571,3128,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-06-06 03:15:55.775404,-78.21551358130854,67.68469664518044,54.96340478849178,0.11490079383802038,18.0,67.71,3.3166247903554,67.71,1.0139,1.5405,2.8466,0.2908,2.1346,2.0748,0.33477085093691294,0
113310,npp,443,1888,3.30641579627991,9.55546092987061,-13.5268955230713,3670144,443,1461,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-06-09 02:19:28.391010,96.1447299026173,8.47277896615749,7.49256887790227,0.03457164116291211,9.0,-8.47,1.0,-8.41,0.2532,0.5,1.2018,0.896,3.2544,2.9625,2.4389556332028492,0
113828,npp,229,3472,1.469611287117,9.56112480163574,-13.5278177261353,3670144,231,2815,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-06-12 03:03:18.488768,-79.15557064099643,59.05769794709184,49.38392909457501,0.006587284601944218,16.0,59.07,2.3545700244418297,59.11,0.4952,0.9342,1.6925,0.4795,0.6754,0.7047,0.6049437943403955,0
120905,npp,834,1203,0.60936775803566,9.55838680267334,-13.5289640426636,3670144,835,891,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-07-12 02:00:19.284304,98.2625118361815,41.57983961926881,35.968090158327875,0.0015366952981316839,6.0,-41.56,1.4867838833500562,-41.3,0.378,0.559,2.121,0.8015,0.4819,0.4884,0.4651286672035808,0
123205,npp,552,3248,0.0924323387444019,9.56060600280762,-13.5310306549072,3670176,552,2590,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-07-25 02:56:47.759704,-79.16786024463786,53.48631252240011,45.34452325923254,6.875979481886857e-26,15.0,53.51,1.9513309067639726,53.59,0.4081,0.7762,1.7985,0.5772,0.0976,0.0533,0.0533,0
130059,npp,2245,752,21.0624027252197,9.5576810836792,-13.525993347168,3670144,2246,534,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-08-03 01:47:46.539674,97.45490229892077,55.44168275356669,46.792617988345924,0.1797848447567309,4.0,-55.42,2.0682789409984763,-55.37,0.4686,0.9254,2.6185,0.4841,10.1841,10.1972,7.474582862319453,0
130826,npp,1371,1662,2.02698194980621,9.55573558807373,-13.5280647277832,3670144,1371,1255,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-08-07 02:12:53.392464,97.57784372417517,21.072761596167922,18.55601599950184,0.04402907645932603,8.0,-21.05,1.0837787002826917,-20.95,0.2859,0.4428,1.2494,1.0117,1.9097,2.0507,1.3839345766596087,0
131365,npp,1196,3251,0.739654719829559,9.55486392974854,-13.5282354354858,3670144,1195,2593,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-08-10 02:56:47.026069,-79.28896082829326,53.57453327389519,45.413426112202316,0.009943755067913921,15.0,53.59,1.9513309067639726,53.59,0.4081,0.7762,1.7985,0.5772,0.4293,0.4269,0.2763142373489095,0
131543,npp,494,2567,0.5503829121589661,9.55817031860352,-13.5314865112305,3670144,493,2076,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-08-11 02:37:58.486194,-79.16438726694582,29.01481746376486,25.42363624958107,0.002806428601289342,12.0,29.03,1.184412938166907,29.22,0.2988,0.5342,1.2702,0.8387,0.4617,0.4616,0.41910014070492924,0
132798,npp,529,1436,0.1950611472129822,9.55945873260498,-13.5305776596069,3670176,530,1078,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-08-18 02:06:36.182464,98.8472973865296,32.08526848454582,28.043920625965267,3.375412994089026e-33,7.0,-32.07,1.2365102219381485,-32.03,0.3181,0.472,1.6442,0.9491,0.224,0.1851,0.1851,0
133159,npp,2122,84,1.080763161182404,9.55900287628174,-13.5266990661621,3670176,2121,36,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-08-20 01:28:51.979279,96.53143660788973,68.95436764254738,55.694404786410054,2.2632089618912414e-31,1.0,-68.93,3.3985290935932855,-68.92,0.6315,1.3948,3.2824,0.3212,0.3556,0.3472,0.3472,0
140194,npp,1679,302,2.92721581459045,9.56157970428467,-13.5283479690552,3670144,1685,161,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-09-26 01:34:53.203543,96.7606708418278,65.23402149353102,53.476461897376524,0.026773309007075537,2.0,-65.21,2.898275349237888,-65.12,0.7197,1.1752,3.1069,0.3812,1.0525,1.1159,0.710451642916766,0
140768,npp,1531,1881,11.6358079910278,9.56099510192871,-13.5295543670654,3670144,1531,1455,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-09-29 02:18:50.450613,96.05766334068439,8.893158478928099,7.863916145736445,0.14340271724762024,9.0,-8.87,1.0,-8.41,0.2532,0.5,1.2018,0.896,11.5838,10.4256,8.253944785698565,0
143097,npp,2985,970,0.253760054707527,9.55982112884521,-13.5268383026123,3670176,2985,716,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-10-11 01:53:36.151452,97.71775476187703,49.377901645568194,42.20139187755943,9.938759288304055e-12,5.0,-49.36,1.7549928774784245,-49.06,0.3879,0.8136,2.6107,0.5507,0.129,0.1397,0.1397,0
143698,npp,2840,2559,0.184704028069973,9.55723571777344,-13.5268926620483,3670176,2840,2069,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-10-14 02:37:35.228280,-79.21601449027595,28.666577308156665,25.122858632504876,7.913281707377212e-25,12.0,28.66,1.184412938166907,29.22,0.2988,0.5342,1.2702,0.8387,0.1529,0.1549,0.1549,0
146061,npp,1370,1659,0.808026075363159,9.55727767944336,-13.5295333862305,3670144,1370,1252,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-10-26 02:12:37.078698,98.08494918551804,21.220909591222128,18.68294069261794,0.02842780785813727,8.0,-21.21,1.0837787002826917,-20.95,0.2859,0.4428,1.2494,1.0117,0.785,0.8175,0.386996322306908,0
147790,npp,1999,2792,0.969250738620758,9.5586462020874,-13.5291118621826,3670144,2002,2248,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-11-04 02:44:02.738929,-78.9982909154645,38.72872528160387,33.62024123074342,0.05257046149633829,13.0,38.74,1.357151599901897,38.85,0.3901,0.558,1.9577,0.8029,0.751,0.7782,-0.017914041755721533,0
147979,npp,1295,2114,0.6941938996315,9.56070041656494,-13.5320329666138,3670144,1295,1678,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-11-05 02:25:14.247199,-73.87793918293869,4.663897035318377,4.1265111223680915,0.03130601509057946,10.0,4.64,1.0,4.84,0.2798,0.448,1.3836,1.0,0.6942,0.6942,0.22010946520865515,0
148398,npp,2932,753,0.43874180316925,9.55650234222412,-13.5314683914185,3670144,2933,536,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-11-07 01:47:35.480853,97.5397751916279,55.4220997084136,46.77212409087337,0.003776069699693299,4.0,-55.4,2.0682789409984763,-55.37,0.4686,0.9254,2.6185,0.4841,0.2127,0.2124,0.15521613619116628,0
150533,npp,2106,532,0.24928943812847099,9.55975151062012,-13.5279989242554,3670176,2106,328,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-11-18 01:41:20.657361,97.02101157233308,60.67638958130535,50.49799626710443,1.575497036665875e-24,3.0,-60.64,2.4157378735459294,-60.64,0.5403,1.1003,3.0177,0.4072,0.0957,0.1015,0.1015,0
151094,npp,1972,2117,0.1642759442329407,9.55758476257324,-13.5295038223267,3670176,1972,1680,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-11-21 02:25:19.807291,-78.22559454716993,4.789866446549206,4.238069719726875,3.2821196864905695e-13,10.0,4.81,1.0,4.84,0.2798,0.448,1.3836,1.0,0.1643,0.1643,0.1643,0
151274,npp,1256,1437,0.1423184499144554,9.55787563323975,-13.5292167663574,3670176,1256,1079,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-11-22 02:06:29.540676,97.8278148870318,32.050862188265555,28.011682488436723,1.969194126107671e-05,7.0,-32.03,1.2365102219381485,-32.03,0.3181,0.472,1.6442,0.9491,0.1814,0.1351,0.1351,0
151957,npp,380,2342,1.62012374401093,9.55628967285156,-13.526421546936,3670144,380,1890,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-11-26 02:31:35.586352,-78.80070223374078,17.60287343205797,15.524494735847487,0.06296048354191217,11.0,17.58,1.0442604737599883,17.64,0.2932,0.4722,2.068,0.9487,1.5472,1.537,0.5835420390700286,0
153892,npp,2606,2114,0.314391240477562,9.55812549591064,-13.532130241394,3670144,2606,1678,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-07 02:25:18.355597,-73.9910174459148,4.694264313228154,4.153727067792878,0.0045444230513277985,10.0,4.64,1.0,4.84,0.2798,0.448,1.3836,1.0,0.3144,0.3144,0.2455803834346701,0
154463,npp,427,80,0.1077744290232658,9.55917358398438,-13.5318508148193,3670176,426,36,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-10 01:28:45.606648,96.63119820625674,68.97640829720133,55.704070740107134,2.236905008568657e-20,1.0,-69.0,3.5496478698597698,-68.92,0.6315,1.3948,3.2824,0.3212,0.0854,0.0346,0.0346,0
154675,npp,1719,3021,0.284223601222038,9.56099605560303,-13.5270614624023,3670176,1720,2432,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-11 02:50:23.442559,-79.56846332100044,46.87723281173302,40.24300014444901,1.0330151421876253e-18,14.0,46.86,1.646109783506203,47.05,0.4084,0.7459,2.2578,0.6006,0.1675,0.1707,0.1707,0
154877,npp,1014,2340,0.1304006571881473,9.56005573272705,-13.5272331237793,3670176,1014,1888,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-12 02:31:34.892431,-79.42761951315285,17.479870511897154,15.417767988995267,2.2138973117634237e-26,11.0,17.47,1.0442604737599883,17.64,0.2932,0.4722,2.068,0.9487,0.1207,0.1237,0.1237,0
155067,npp,300,1660,0.1076837666332722,9.55581569671631,-13.5283298492432,3670176,300,1253,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-13 02:12:44.563040,97.18463569403083,21.151331280574322,18.624686600370655,6.57942020679393e-33,8.0,-21.16,1.0837787002826917,-20.95,0.2859,0.4428,1.2494,1.0117,0.1388,0.1089,0.1089,0
155242,npp,2632,976,0.08297055587172511,9.55719947814941,-13.5294494628906,3670176,2632,720,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-14 01:53:54.231639,97.6861607929831,49.15333776332806,42.030338570581065,7.586110589289333e-34,5.0,-49.18,1.7549928774784245,-49.06,0.3879,0.8136,2.6107,0.5507,0.0317,0.0457,0.0457,0
155626,npp,106,3247,0.218891479074955,9.55712127685547,-13.5307273864746,3670176,105,2589,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-16 02:56:38.175236,-79.31447938558944,53.5084409224127,45.36474962657802,3.4990741733860184e-32,15.0,53.49,1.9513309067639726,53.59,0.4081,0.7762,1.7985,0.5772,0.1624,0.1263,0.1263,0
156166,npp,1042,1204,0.30722987651825,9.55984115600586,-13.5261678695679,3670176,1044,891,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-19 02:00:10.712376,98.02411841650816,41.508211654769575,35.913853822637805,6.890710580520206e-19,6.0,-41.52,1.4867838833500562,-41.3,0.378,0.559,2.121,0.8015,0.2787,0.2463,0.2463,0
156351,npp,312,524,0.18283101171255112,9.55669593811035,-13.5321788787842,3670176,312,321,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-20 01:41:18.596598,97.12122822218276,60.7922293444717,50.582768154246104,1.5985232335469035e-11,3.0,-60.81,2.4157378735459294,-60.64,0.5403,1.1003,3.0177,0.4072,0.0682,0.0744,0.0744,0
156542,npp,1576,3469,0.31282632052898396,9.55932521820068,-13.5283050537109,3670176,1576,2813,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-21 03:02:52.867539,-78.8823161860884,59.008956342071585,49.3566991766769,7.596816980256671e-15,16.0,59.0,2.3545700244418297,59.11,0.4952,0.9342,1.6925,0.4795,0.1841,0.15,0.15,0
156725,npp,861,2789,0.12124537490308285,9.55666446685791,-13.5320415496826,3670176,860,2244,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-22 02:44:04.313338,-79.42419471550633,38.64234544565297,33.55360344211121,1.4010611799400976e-07,13.0,38.62,1.357151599901897,38.85,0.3901,0.558,1.9577,0.8029,0.1262,0.0973,0.0973,0
156907,npp,151,2111,0.33771127462387096,9.55957698822021,-13.5289859771729,3670144,151,1675,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-23 02:25:15.761202,-76.38177642851362,4.488428915394505,3.9718405170826676,0.0036762215274829526,10.0,4.47,1.0,4.84,0.2798,0.448,1.3836,1.0,0.3377,0.3377,0.28202821216839236,0
157083,npp,2504,1430,0.914408266544342,9.55995845794678,-13.5301446914673,3670144,2504,1074,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-24 02:06:25.431698,97.94907995719832,32.322412299564924,28.24496430440354,0.023430554101690714,7.0,-32.34,1.2365102219381485,-32.03,0.3181,0.472,1.6442,0.9491,0.8058,0.8679,0.5130734948575186,0
157268,npp,1776,745,1.92603182792664,9.55601406097412,-13.529881477356,3670144,1780,529,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-25 01:47:33.323368,97.06635862170269,55.58123214694324,46.89726383521614,0.0556219870556041,4.0,-55.6,2.0682789409984763,-55.37,0.4686,0.9254,2.6185,0.4841,0.9318,0.9325,0.09017441135349824,0
157473,npp,1039,76,2.89122366905212,9.5587043762207,-13.5268859863281,3670144,1045,33,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-26 01:28:41.211326,96.60599793551494,69.0349625730339,55.73914380352721,0.10043687715010823,1.0,-69.06,3.5496478698597698,-68.92,0.6315,1.3948,3.2824,0.3212,0.8696,0.9287,-0.5922911789506539,0
157486,npp,3026,3692,2.2755880355835,9.55861854553223,-13.5261821746826,3670144,3029,2987,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-26 03:09:07.593733,-78.91004401603372,63.64159971054198,52.478245557665446,0.056145812648559744,17.0,63.63,2.7445598364131496,63.775,0.6135,1.2002,2.7081,0.3733,0.8398,0.8494,-0.000858273620401917,0
157688,npp,2330,3017,3.04519963264465,9.55743598937988,-13.5263080596924,3670144,2330,2428,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-27 02:50:19.045555,-79.5629966213912,46.75193624510533,40.144834094901874,0.1195421336192679,14.0,46.73,1.646109783506203,47.05,0.4084,0.7459,2.2578,0.6006,1.8448,1.829,0.018683551429984346,0
157888,npp,1607,2335,4.14515590667725,9.55899620056152,-13.531623840332,3670144,1607,1884,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-28 02:31:30.503461,-79.88931196661387,17.213033666727657,15.184575719550955,0.22556766602737005,11.0,17.2,1.0442604737599883,17.64,0.2932,0.4722,2.068,0.9487,3.9652,3.9324,0.5164591621406536,0
158069,npp,891,1655,3.98015522956848,9.55587768554688,-13.5310659408569,3670144,891,1249,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-29 02:12:40.178960,97.80867875980377,21.401445524364675,18.843052932232144,0.21911851988007638,8.0,-21.42,1.0837787002826917,-20.95,0.2859,0.4428,1.2494,1.0117,3.7119,4.0268,0.7085234332742236,0
158245,npp,165,971,3.48625826835632,9.5584135055542,-13.5301961898804,3670144,166,717,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-30 01:53:49.855682,97.551133103606,49.316132080930494,42.158404276158265,0.15897253897034325,5.0,-49.33,1.7549928774784245,-49.06,0.3879,0.8136,2.6107,0.5507,1.9709,1.9197,-0.4877407362138959,0
158423,npp,2503,297,2.72238922119141,9.55531024932861,-13.5306529998779,3670144,2503,157,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-31 01:34:57.753902,96.89540511018708,65.28463472814006,53.51415414651236,0.11062957373506467,2.0,-65.31,2.898275349237888,-65.12,0.7197,1.1752,3.1069,0.3812,0.9818,1.0378,-0.637546850247255,0
158437,npp,1400,3912,3.59946298599243,9.55613136291504,-13.5302152633667,3670144,1400,3123,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2012-12-31 03:15:20.578342,-78.39791101199175,67.55279477345152,54.893992369472876,0.11785277108802521,18.0,67.55,3.3166247903554,67.71,1.0139,1.5405,2.8466,0.2908,1.0688,1.0468,-0.7379331610268396,0
168071,npp,708,3243,1.79847097396851,9.55523872375488,-13.5273694992065,3670144,709,2584,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-01 02:56:33.815226,-79.31489743360244,53.39600526565791,45.2790063948802,0.0884633484921491,15.0,53.38,1.9513309067639726,53.59,0.4081,0.7762,1.7985,0.5772,0.9719,1.038,-0.3016670280369367,0
168418,npp,2362,1879,0.764609754085541,9.55574607849121,-13.5265712738037,3670144,2362,1452,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-03 02:18:54.946887,94.89871791788457,9.015069561320107,7.972183152199153,0.034674932150392336,9.0,-8.99,1.0,-8.41,0.2532,0.5,1.2018,0.896,0.7126,0.6851,0.15999142008431777,0
168596,npp,1622,1198,0.552077740430832,9.56063365936279,-13.5262699127197,3670144,1623,886,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-04 02:00:04.633332,97.81089641865786,41.730612255275254,36.09660310477369,0.015543585265934435,6.0,-41.74,1.4867838833500562,-41.3,0.378,0.559,2.121,0.8015,0.4434,0.4425,0.20711179648765937,0
169852,npp,1607,70,0.35315036773681596,9.55715084075928,-13.5263862609863,3670176,1608,30,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-11 01:28:35.273415,96.84101375607625,69.12650070668998,55.791147513485505,8.133907778727027e-33,1.0,-69.15,3.5496478698597698,-68.92,0.6315,1.3948,3.2824,0.3212,0.1546,0.1134,0.1134,0
169865,npp,537,3685,0.517035037279129,9.56068134307861,-13.5262460708618,3670176,537,2982,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-11 03:08:59.877609,-78.592355808623,63.50820983848463,52.3929932660994,6.259280107072683e-28,17.0,63.5,2.7445598364131496,63.775,0.6135,1.2002,2.7081,0.3733,0.1991,0.193,0.193,0
170044,npp,2896,3009,0.14438601396977901,9.5563383102417,-13.5321426391602,3670176,2899,2424,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-12 02:50:11.344793,-79.1294022648823,46.49123098461705,39.9384935552235,5.721618639769469e-33,14.0,46.47,1.646109783506203,47.05,0.4084,0.7459,2.2578,0.6006,0.0826,0.0867,0.0867,0
170219,npp,2187,2328,0.071467537432909,9.55808925628662,-13.5317621231079,3670176,2187,1878,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-13 02:31:22.808395,-78.58167258423353,16.829417157979673,14.848416815683203,1.7927467081962176e-33,11.0,16.81,1.0442604737599883,17.64,0.2932,0.4722,2.068,0.9487,0.0642,0.0678,0.0678,0
170401,npp,1469,1648,0.0780115723609924,9.5564546585083,-13.5310935974121,3670176,1468,1243,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-14 02:12:32.489919,97.19440951160672,21.785199961672628,19.17697305817407,2.675809845951353e-32,8.0,-21.79,1.0837787002826917,-20.95,0.2859,0.4428,1.2494,1.0117,0.1114,0.0789,0.0789,0
170584,npp,741,964,0.11901822220534086,9.55973625183105,-13.5293951034546,3670176,742,712,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-15 01:53:42.169137,97.87862740086065,49.516385997798984,42.313641081333834,4.0755056422695043e-29,5.0,-49.54,1.7549928774784245,-49.06,0.3879,0.8136,2.6107,0.5507,0.0522,0.0655,0.0655,0
170780,npp,1983,3904,0.23283468931913398,9.55843925476074,-13.5313968658447,3670176,1989,3119,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-16 03:15:12.888461,-78.32584214739956,67.42928118891403,54.82125264820195,6.084258534718871e-30,18.0,67.42,3.1865100272627664,67.71,1.0139,1.5405,2.8466,0.2908,0.0376,0.0677,0.0677,0
170961,npp,1307,3236,0.2031612247228622,9.55822467803955,-13.5312604904175,3670176,1306,2576,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-17 02:56:27.900438,-79.02667467592241,53.20147795424825,45.133195704154,7.177794516577933e-26,15.0,53.19,1.9513309067639726,53.59,0.4081,0.7762,1.7985,0.5772,0.1543,0.1173,0.1173,0
171326,npp,2977,1876,0.0956206265836954,9.55973434448242,-13.5266094207764,3670176,2977,1449,196611,3866787,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-19 02:18:54.358755,98.01129786895908,9.14384580438695,8.085812152752633,2.420173606877589e-13,9.0,-9.16,1.0,-8.41,0.2532,0.5,1.2018,0.896,0.0436,0.0857,0.0857,0
171692,npp,1554,518,1.53493452072144,9.56152057647705,-13.5319852828979,3670144,1557,317,196611,3866755,3229,gin_conakry_49_54,9.55833333,-13.52916667,49,54,gin_conakry,2013-01-21 01:41:15.476682,97.41787662920277,60.929173619250705,50.674683096877835,0.004964424638604534,3.0,-60.94,2.4157378735459294,-60.64,0.5403,1.1003,3.0177,0.4072,0.6279,0.625,0.5498199834748183,0
