gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2977,1662,0.388858526945114,9.73528957366943,-13.6109886169434,3670176,2978,1255,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-04-01 02:14:01.609822,98.71332599326297,21.048867362760646,18.535065442247515,0.00030715502649916314,8.0,-21.05,1.0837787002826917,-21.79,0.1662,0.2833,0.3746,0.8059,0.3257,0.3134,0
102759,npp,1217,2341,0.1874606758356094,9.73595809936523,-13.6147441864014,3670176,1218,1890,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-04-16 02:32:45.514597,-80.9982725903789,17.53170530373563,15.463786090132379,3.830027951530513e-10,11.0,17.53,1.0442604737599883,16.81,0.1633,0.2831,0.3625,0.8065,0.1368,0.1512,0
102879,npp,484,1662,0.12889751815237105,9.73151302337646,-13.6118354797363,3670176,484,1255,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-04-17 02:13:55.164559,98.84957800054981,21.030067192758242,18.51958877522326,5.3948310162204645e-17,8.0,-21.05,1.0837787002826917,-21.79,0.1662,0.2833,0.3746,0.8059,0.0858,0.1039,0
102999,npp,2829,978,0.26208214461803403,9.73092937469482,-13.6127243041992,3670176,2827,721,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-04-18 01:55:03.038079,97.46754875663862,49.10346631297929,41.99288494532087,7.143055390273424e-23,5.0,-49.12,1.7549928774784245,-49.48,0.1584,0.2805,0.4535,0.814,0.2178,0.2133,0
109905,npp,2794,3462,0.1649499423801899,9.73605442047119,-13.6111707687378,3670176,2794,2806,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-05-27 03:03:33.328617,-78.98148593900196,58.830189556377675,49.228301872098264,1.6320909540964583e-24,16.0,58.84,2.253202848596432,58.7,0.1821,0.3458,0.469,0.6603,0.148,0.1089,0
110078,npp,2088,2782,0.264073878526688,9.73565578460693,-13.6153650283813,3670176,2088,2238,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-05-28 02:44:44.783943,-79.51557317665102,38.331480331182014,33.29378357602157,1.5535924003878658e-19,13.0,38.34,1.357151599901897,38.14,0.1731,0.2735,0.417,0.8348,0.2214,0.2204,0
122118,npp,834,66,0.479635506868362,9.73120403289795,-13.6121034622192,3670176,837,28,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-07-19 01:28:51.593275,96.8239144742805,69.24635608478924,55.85036571476692,1.3444470895121843e-32,1.0,-69.21,3.5496478698597698,-69.18,0.2946,0.545,0.7774,0.4189,0.2099,0.2009,0
132259,npp,2631,3457,0.2189191281795502,9.73042106628418,-13.6106615066528,3670176,2631,2802,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-08-15 03:03:00.025894,-79.20738789076646,58.70460641395537,49.14359514924043,2.529507889687502e-16,16.0,58.73,2.253202848596432,58.7,0.1821,0.3458,0.469,0.6603,0.172,0.1445,0
132620,npp,1223,2098,0.1592913903295994,9.73486232757568,-13.614935874939,3670176,1223,1663,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-08-17 02:25:22.944645,-73.86195451755148,3.708218319320655,3.2817057558306106,9.161995624389878e-30,10.0,3.72,1.0,3.86,0.1584,0.2283,0.3313,1.0,0.1593,0.1593,0
133159,npp,2097,68,0.680628180503845,9.73507976531982,-13.6107883453369,3670176,2101,29,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-08-20 01:28:50.199998,96.95065662263268,69.19799548169846,55.831382951037,2.367970979483823e-31,1.0,-69.18,3.5496478698597698,-69.18,0.2946,0.545,0.7774,0.4189,0.2665,0.2851,0
133355,npp,319,3005,0.202568419277668,9.73335456848145,-13.6131162643433,3670176,317,2420,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-08-21 02:50:26.255444,-79.19957440096937,46.32410437954159,39.805415136232234,7.764835516557655e-32,14.0,46.34,1.646109783506203,46.41,0.1544,0.3003,0.4262,0.7601,0.1689,0.154,0
138438,npp,52,2774,0.590517342090607,9.73430633544922,-13.6138772964478,3670176,53,2230,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-09-17 02:44:01.382865,-80.10089408638245,38.003020258357246,33.021756918764,8.686817300573639e-33,13.0,38.02,1.357151599901897,38.14,0.1731,0.2735,0.417,0.8348,0.4619,0.4929,0
144085,npp,1399,1183,0.31258136034011796,9.7310619354248,-13.6135559082031,3670176,1399,874,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-10-16 01:59:54.662539,97.69259518521577,42.30760368923824,36.56207088717535,5.009596094908304e-34,6.0,-42.28,1.4867838833500562,-41.96,0.2102,0.2896,0.4205,0.7884,0.2438,0.2465,0
150161,npp,471,1871,0.32158362865448,9.73649787902832,-13.6122255325317,3670176,471,1445,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-11-16 02:18:59.403645,97.75818722378534,9.47436981615204,8.376685266353972,3.1915224447669043e-32,9.0,-9.45,1.0,-9.4,0.1396,0.2323,0.3207,0.9826,0.3175,0.316,0
150533,npp,2082,516,0.415062367916107,9.73292636871338,-13.6130571365356,3670176,2085,315,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-11-18 01:41:18.878080,97.22234220095382,61.02825963589423,50.73721127764196,1.6210248893003146e-24,3.0,-60.99,2.4157378735459294,-60.99,0.2469,0.3825,0.4667,0.5968,0.2418,0.2477,0
151094,npp,1948,2099,0.11834539705887437,9.7326488494873,-13.6110496520996,3670176,1948,1663,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-11-21 02:25:16.248727,-74.84408822294553,3.7834857733254257,3.3479561797062543,3.5523492695411606e-13,10.0,3.77,1.0,3.86,0.1584,0.2283,0.3313,1.0,0.1183,0.1183,0
151274,npp,1232,1419,0.047100171446800204,9.73047637939453,-13.6152048110962,3670176,1234,1067,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-11-22 02:06:25.982112,96.70087996264348,32.88281419211623,28.717797237957715,2.193824989654028e-05,7.0,-32.83,1.2365102219381485,-32.79,0.1916,0.2856,0.4177,0.7992,0.0354,0.0376,0
154075,npp,1865,1417,-0.025918602943419994,9.73024654388428,-13.6130828857422,3670176,1865,1065,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-08 02:06:26.253446,97.93999072232572,32.89836241470341,28.732297949199268,0.00014791090582531874,7.0,-32.92,1.2365102219381485,-32.79,0.1916,0.2856,0.4177,0.7992,-0.0237,-0.0207,0
154271,npp,1138,734,0.1670042499899864,9.73135662078857,-13.6093187332153,3670176,1140,517,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-09 01:47:35.929747,97.43227544462158,55.86809817557539,47.104731520963504,2.121118881761015e-12,4.0,-55.88,2.0682789409984763,-55.82,0.2822,0.4164,0.572,0.5483,0.1077,0.0916,0
154463,npp,402,64,-0.016686141490936002,9.73513603210449,-13.6133680343628,3670176,406,28,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-10 01:28:43.827368,96.79239750626431,69.22366329188362,55.843065698296236,2.019583858970724e-20,1.0,-69.24,3.5496478698597698,-69.18,0.2946,0.545,0.7774,0.4189,0.0701,-0.007,0
154476,npp,2390,3677,0.11899190582334995,9.73300457000732,-13.6118850708008,3670176,2391,2978,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-10 03:09:08.431062,-78.80672233866309,63.35329455085231,52.289897992182425,4.774806154343948e-10,17.0,63.34,2.7445598364131496,63.36,0.2322,0.4128,0.7111,0.5531,0.1213,0.0658,0
154675,npp,1696,3002,0.006146200001239999,9.73076629638672,-13.6124954223633,3670176,1699,2419,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-11 02:50:19.883998,-78.79408271765949,46.25898507477624,39.752152252235206,9.139284927862227e-19,14.0,46.25,1.646109783506203,46.41,0.1544,0.3003,0.4262,0.7601,0.0496,0.0047,0
154877,npp,990,2322,0.0516501367092133,9.7354040145874,-13.6100025177002,3670176,990,1872,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-12 02:31:31.333877,-78.75557924670424,16.511654633414555,14.569408918078059,2.004340928300114e-26,11.0,16.48,1.0442604737599883,16.81,0.1633,0.2831,0.3625,0.8065,0.0067,0.0417,0
155437,npp,773,3898,0.125,9.73130226135254,-13.6115989685059,3670176,775,3115,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-15 03:15:23.166736,-78.60596082488168,67.33703182744578,54.76547887092857,1.4387901948800804e-32,18.0,67.32,3.1865100272627664,67.43,0.1879,0.4622,0.6906,0.494,0.1225,0.0617,0
155626,npp,82,3229,0.21269609779119492,9.73584747314453,-13.6145181655884,3670176,84,2569,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-16 02:56:36.395963,-79.60125947435631,53.020559345285434,44.99845058598785,3.4836689715614323e-32,15.0,53.0,1.9513309067639726,53.11,0.2127,0.2874,0.4613,0.7942,0.19,0.1689,0
156166,npp,1018,1186,0.349834099411964,9.73199844360352,-13.6095418930054,3670176,1018,876,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-19 02:00:07.153817,97.78832672425072,42.149015292020046,36.437561990087666,7.526481363797311e-19,6.0,-42.17,1.4867838833500562,-41.96,0.2102,0.2896,0.4205,0.7884,0.2688,0.2758,0
156542,npp,1553,3451,0.0275576785206795,9.73245429992676,-13.6137666702271,3670176,1556,2797,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-21 03:02:51.088303,-79.44374303765348,58.60952777642653,49.07647360172435,8.584585867036563e-15,16.0,58.59,2.253202848596432,58.7,0.1821,0.3458,0.469,0.6603,0.0871,0.0182,0
156725,npp,837,2772,0.1624326705932617,9.73481369018555,-13.6126384735107,3670176,838,2228,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2012-12-22 02:44:02.534057,-79.8902187213324,37.95156569343761,32.979803854260936,1.5904255556132538e-07,13.0,37.94,1.357151599901897,38.14,0.1731,0.2735,0.417,0.8348,0.1465,0.1356,0
169852,npp,1581,52,0.0945552214980125,9.73501777648926,-13.6126680374146,3670176,1579,21,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-01-11 01:28:31.714905,96.49084257787018,69.40276078554152,55.94587286063851,7.687171127758351e-33,1.0,-69.43,3.5496478698597698,-69.18,0.2946,0.545,0.7774,0.4189,0.1014,0.0396,0
169865,npp,514,3667,0.1839331090450287,9.73318481445312,-13.6102485656738,3670176,517,2970,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-01-11 03:08:58.098330,-79.07305424908277,63.170537477508866,52.173862092700475,5.702735332148636e-28,17.0,63.15,2.7445598364131496,63.36,0.2322,0.4128,0.7111,0.5531,0.1449,0.1017,0
170044,npp,2872,2992,0.010488770902156996,9.73300170898438,-13.6106462478638,3670176,2872,2410,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-01-12 02:50:09.565556,-79.47411330801393,45.92470651610399,39.487498060514696,5.4227922405119114e-33,14.0,45.91,1.5732132722552272,46.41,0.1544,0.3003,0.4262,0.7601,0.0441,0.008,0
170219,npp,2163,2311,0.0711821801960468,9.73485660552979,-13.6133899688721,3670176,2163,1863,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-01-13 02:31:21.029115,-81.55141076222907,15.90891433656589,14.041189936448509,1.7664743532893036e-33,11.0,15.88,1.0442604737599883,16.81,0.1633,0.2831,0.3625,0.8065,0.0254,0.0574,0
170401,npp,1445,1632,0.061312258243560805,9.73142433166504,-13.6101474761963,3670176,1445,1229,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-01-14 02:12:30.710639,98.09286633834677,22.628052426911044,19.90992832771071,2.7274282858497875e-32,8.0,-22.63,1.0837787002826917,-21.79,0.1662,0.2833,0.3746,0.8059,0.0235,0.0494,0
170584,npp,716,946,0.0009804666042329963,9.73660278320312,-13.6142921447754,3670176,715,701,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-01-15 01:53:38.610626,97.25527641586228,50.064054777892515,42.738545850224504,4.314643828992285e-29,5.0,-50.08,1.7549928774784245,-49.48,0.1584,0.2805,0.4535,0.814,0.0691,0.0008,0
170961,npp,1283,3218,-0.025381430983543007,9.73646545410156,-13.6137676239014,3670176,1285,2558,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-01-17 02:56:26.121159,-79.7418618137219,52.7291527767516,44.77745440873925,7.894390704867244e-26,15.0,52.71,1.9513309067639726,53.11,0.2127,0.2874,0.4613,0.7942,0.068,-0.0202,0
171145,npp,595,2537,-0.02815987169742601,9.73493194580078,-13.6094703674316,3670176,596,2053,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-01-18 02:37:39.350717,-80.46082939866487,27.643491283002348,24.245815370698637,3.874961288488723e-20,12.0,27.62,1.184412938166907,28.38,0.1968,0.2669,0.3865,0.8553,-0.0208,-0.0241,0
171326,npp,2953,1858,0.0358285009860992,9.73484706878662,-13.6115617752075,3670176,2953,1433,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-01-19 02:18:50.800196,94.22550348067224,10.241993987921926,9.054781766989397,2.7853965491047975e-13,9.0,-10.21,1.0,-9.4,0.1396,0.2323,0.3207,0.9826,0.0318,0.0352,0
174474,npp,9,1188,0.1512439791113138,9.7343168258667,-13.6121044158936,3670176,9,878,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-05 02:00:22.669981,97.56751551006397,42.09605012835647,36.39140158156275,1.1191108079664332e-07,6.0,-42.1,1.4867838833500562,-41.96,0.2102,0.2896,0.4205,0.7884,0.1353,0.1192,0
174871,npp,571,3453,0.257979467511177,9.73100280761719,-13.6115617752075,3670176,570,2798,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-07 03:03:08.359850,-78.89954138414105,58.658341961671454,49.105740158287254,2.3151745503923626e-14,16.0,58.63,2.253202848596432,58.7,0.1821,0.3458,0.469,0.6603,0.1893,0.1703,0
175252,npp,2245,2098,0.2166330814361572,9.73270511627197,-13.615327835083,3670176,2245,1663,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-09 02:25:34.780826,-76.8879691095826,3.7293339630205393,3.3000676744022712,5.736066968460463e-29,10.0,3.72,1.0,3.86,0.1584,0.2283,0.3313,1.0,0.2166,0.2166,0
175633,npp,824,736,0.670949637889862,9.73582172393799,-13.6148548126221,3670176,824,518,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-11 01:47:55.855116,97.19125663215569,55.81824992646826,47.06471696618108,3.4876310517644623e-34,4.0,-55.83,2.0682789409984763,-55.82,0.2822,0.4164,0.572,0.5483,0.3514,0.3679,0
175824,npp,101,69,0.011433653533459001,9.73347091674805,-13.6103172302246,3670176,103,29,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-12 01:29:05.502095,96.78984510962452,69.14618831614062,55.792153497532915,3.299108695969233e-32,1.0,-69.16,3.5496478698597698,-69.18,0.2946,0.545,0.7774,0.4189,0.078,0.0048,0
175837,npp,2089,3678,0.125,9.73281288146973,-13.6157598495483,3670176,2089,2978,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-12 03:09:30.103091,-78.77935763272629,63.39000280480164,52.30768916271682,1.2814221999986353e-32,17.0,63.36,2.7445598364131496,63.36,0.2322,0.4128,0.7111,0.5531,0.1235,0.0691,0
176034,npp,1407,3005,0.496005684137344,9.73138999938965,-13.6131114959717,3670176,1405,2420,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-13 02:50:43.306488,-79.17301568557302,46.376243824296225,39.84155033853881,8.603352390318804e-32,14.0,46.34,1.646109783506203,46.41,0.1544,0.3003,0.4262,0.7601,0.3472,0.377,0
176222,npp,714,2326,0.243579186499119,9.73089408874512,-13.6148433685303,3670176,714,1876,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-14 02:31:56.507929,-79.2266412475116,16.723591541915848,14.753930220475233,4.045720370368745e-29,11.0,16.7,1.0442604737599883,16.81,0.1633,0.2831,0.3625,0.8065,0.1905,0.1965,0
176414,npp,3067,1648,0.16279194131493568,9.73190498352051,-13.6136121749878,3670176,3067,1243,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-15 02:13:07.924877,96.91593487650651,21.797100033152553,19.18491838438885,9.096756151410935e-25,8.0,-21.79,1.0837787002826917,-21.79,0.1662,0.2833,0.3746,0.8059,0.1171,0.1312,0
176608,npp,2355,966,0.385989785194397,9.73181915283203,-13.6120872497559,3670176,2356,713,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-16 01:54:19.338759,97.8908281796984,49.46052741326776,42.26412255171816,6.767063238007474e-19,5.0,-49.48,1.7549928774784245,-49.48,0.1584,0.2805,0.4535,0.814,0.2884,0.3142,0
177218,npp,2235,2554,0.505594879388809,9.73527145385742,-13.6103067398071,3670176,2235,2066,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-02-19 02:38:18.172068,-79.78351418115332,28.446837686532625,24.933814994798844,4.8209318942629946e-08,12.0,28.42,1.184412938166907,28.38,0.1968,0.2669,0.3865,0.8553,0.4298,0.4324,0
180013,npp,2440,302,0.672049820423126,9.73386859893799,-13.6144247055054,3670176,2440,161,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-05 01:35:47.101280,97.06319370841867,65.21795014538522,53.4630059024383,0.0004339006168226232,2.0,-65.21,2.898275349237888,-65.4,0.3199,0.672,0.9272,0.3397,0.2283,0.2283,0
180419,npp,3044,2562,0.375572890043259,9.73123455047607,-13.6118755340576,3670176,3044,2072,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-07 02:38:38.056271,-80.6227994406549,28.814219249809923,25.248991229864252,5.723821037980316e-09,12.0,28.8,1.184412938166907,28.38,0.1968,0.2669,0.3865,0.8553,0.32,0.3212,0
180613,npp,2345,1883,0.270274430513382,9.73198986053467,-13.6138362884521,3670176,2345,1457,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-08 02:19:49.452686,96.6972242333394,8.772342535956597,7.756899552809282,4.4152406845280705e-17,9.0,-8.76,1.0,-9.4,0.1396,0.2323,0.3207,0.9826,0.2662,0.2656,0
180812,npp,1636,1205,0.287828370928764,9.73558712005615,-13.609546661377,3670176,1637,892,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-09 02:01:00.848233,97.80850985264509,41.50401140156233,35.90574236725204,4.394417188958647e-24,6.0,-41.49,1.4867838833500562,-41.96,0.2102,0.2896,0.4205,0.7884,0.2271,0.2269,0
181014,npp,903,528,0.246919810771942,9.7323169708252,-13.6099843978882,3670176,904,324,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-10 01:42:10.471736,97.21374852648572,60.733187720138936,50.534728324436486,1.4355837687773703e-29,3.0,-60.73,2.4157378735459294,-60.99,0.2469,0.3825,0.4667,0.5968,0.1722,0.1474,0
181222,npp,2181,3467,0.250179082155228,9.73319625854492,-13.6138792037964,3670176,2182,2811,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-11 03:03:46.473930,-79.11861860605384,58.980971952144365,49.32987358604905,1.5891372067720065e-28,16.0,58.96,2.3545700244418297,58.7,0.1821,0.3458,0.469,0.6603,0.1877,0.1652,0
181421,npp,1495,2790,0.28033934533596,9.73493957519531,-13.613094329834,3670176,1495,2245,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-12 02:44:59.655714,-79.64080836740467,38.66660222766973,33.56975896641267,9.402212745469263e-33,13.0,38.66,1.357151599901897,38.14,0.1731,0.2735,0.417,0.8348,0.2333,0.234,0
181624,npp,799,2113,0.301300287246704,9.73252964019775,-13.6121072769165,3670176,799,1676,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-13 02:26:11.062363,-74.77261222497289,4.613734375581379,4.0822432327410185,1.1458410048481773e-32,10.0,4.58,1.0,3.86,0.1584,0.2283,0.3313,1.0,0.3013,0.3013,0
182021,npp,2450,752,0.644291460514069,9.73526859283447,-13.6131954193115,3670176,2453,535,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-15 01:48:33.871264,97.5071568150935,55.4322384610327,46.78086115711688,3.0496488603569904e-28,4.0,-55.42,2.0682789409984763,-55.82,0.2822,0.4164,0.572,0.5483,0.3385,0.3533,0
182430,npp,3015,3020,0.436187118291855,9.73174285888672,-13.6139764785767,3670176,3015,2431,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-17 02:51:21.268178,-79.6930654302826,46.84928960276885,40.21556742301872,4.499272167810222e-25,14.0,46.83,1.646109783506203,46.41,0.1544,0.3003,0.4262,0.7601,0.3108,0.3316,0
182626,npp,2321,2341,0.284754127264023,9.73545932769775,-13.6137199401855,3670176,2322,1890,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-18 02:32:34.444297,-81.25165186161848,17.537975661735075,15.467054200016698,4.378735095729068e-20,11.0,17.53,1.0442604737599883,16.81,0.1633,0.2831,0.3625,0.8065,0.2299,0.2297,0
183015,npp,905,980,0.367355719208717,9.7350902557373,-13.6150808334351,3670176,905,723,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-03-20 01:54:55.447323,97.5440863510102,49.06593256886612,41.95807220116084,5.732031191162123e-07,5.0,-49.06,1.7549928774784245,-49.48,0.1584,0.2805,0.4535,0.814,0.2778,0.299,0
186741,npp,1550,2572,0.35588712990284,9.73013877868652,-13.6108407974243,3670176,1549,2079,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-04-08 02:39:08.637265,-79.01309646890908,29.273477909347353,25.644683566986203,1.5948456056496379e-22,12.0,29.27,1.184412938166907,28.38,0.1968,0.2669,0.3865,0.8553,0.3034,0.3044,0
186938,npp,831,1892,0.30031412839889504,9.73455333709717,-13.6147594451904,3670176,831,1465,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-04-09 02:20:20.042518,95.64010629410355,8.24495727071462,7.291948720139452,4.929228901883207e-28,9.0,-8.24,1.0,-9.4,0.1396,0.2323,0.3207,0.9826,0.2963,0.2951,0
187318,npp,2470,535,0.346697509288788,9.7345027923584,-13.614070892334,3670176,2471,330,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-04-11 01:42:41.076428,97.39873431008468,60.56603251105555,50.4274395964463,7.9698392811109e-33,3.0,-60.58,2.4157378735459294,-60.99,0.2469,0.3825,0.4667,0.5968,0.2135,0.2069,0
187520,npp,671,3477,0.19240239262580872,9.73286437988281,-13.6108913421631,3670176,676,2820,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-04-12 03:04:15.310637,-78.74968919379873,59.195917094512936,49.48658954287328,1.899058097784743e-30,16.0,59.18,2.3545700244418297,58.7,0.1821,0.3458,0.469,0.6603,0.1632,0.127,0
187711,npp,3054,2799,0.1597187295556068,9.7308988571167,-13.6128406524658,3670176,3053,2253,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-04-13 02:45:28.506037,-79.18984685987932,39.017305361917195,33.864228400704995,5.7535916515914164e-30,13.0,39.0,1.4276677814245327,38.14,0.1731,0.2735,0.417,0.8348,0.1486,0.1333,0
188097,npp,1628,1442,0.271877139806747,9.7327938079834,-13.6099405288696,3670176,1628,1082,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-04-15 02:07:51.332171,97.64852160069091,31.8098032096053,27.809282825036295,2.649727896539723e-24,7.0,-31.8,1.2365102219381485,-32.79,0.1916,0.2856,0.4177,0.7992,0.2172,0.2173,0
188483,npp,181,89,0.393998950719833,9.73599910736084,-13.6138248443604,3670176,183,39,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-04-17 01:30:10.596353,96.81127532997955,68.84165322971474,55.6297053957459,3.7034213951162554e-13,1.0,-68.85,3.3985290935932855,-69.18,0.2946,0.545,0.7774,0.4189,0.1839,0.165,0
188494,npp,2167,3701,0.412753731012344,9.73417282104492,-13.6140289306641,3670176,2168,2994,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-04-17 03:10:35.197677,-78.81383414612819,63.81971886498536,52.59258742825588,5.536607628137038e-22,17.0,63.8,2.7445598364131496,63.36,0.2322,0.4128,0.7111,0.5531,0.2283,0.2283,0
188684,npp,1481,3028,0.050936423242092105,9.73154258728027,-13.6131162643433,3670176,1481,2436,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-04-18 02:51:48.386362,-79.4609867791499,47.09319786602818,40.415108554876205,1.2664477441763426e-16,14.0,47.09,1.646109783506203,46.41,0.1544,0.3003,0.4262,0.7601,0.0768,0.0387,0
188875,npp,783,2347,0.1616469919681549,9.7347354888916,-13.6129322052002,3670176,783,1895,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-04-19 02:32:59.792261,-77.85429465710955,17.863135233794527,15.754008107595842,3.4634695597058264e-10,11.0,17.86,1.0442604737599883,16.81,0.1633,0.2831,0.3625,0.8065,0.112,0.1304,0
191701,npp,2194,3028,0.412170022726059,9.73337745666504,-13.6153793334961,3670176,2196,2437,196611,3866787,689,gin_conakry_29_12,9.73333333,-13.6125,29,12,gin_conakry,2013-05-04 02:51:57.651243,-79.72457244967974,47.08746942055567,40.41299954061059,0.00038479540386451345,14.0,47.09,1.646109783506203,46.41,0.1544,0.3003,0.4262,0.7601,0.2962,0.3133,0
