gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,150,1451,0.0491578355431557,9.53265571594238,-13.5094985961914,3670176,150,1089,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-05-14 02:07:22.697797,97.92075702793312,31.405907005557154,27.465805208086913,0.00021669731869118105,7.0,-31.4,1.2365102219381485,-31.825,0.1778,0.2712,0.4044,0.8098,0.04,0.0398,0
110078,npp,2115,2805,0.275897398591042,9.5346622467041,-13.5077142715454,3670176,2116,2258,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-05-28 02:44:48.342504,-80.19136200523337,39.232107035536565,34.04018086032052,1.347669551301082e-19,13.0,39.23,1.4276677814245327,39.0,0.1699,0.2495,0.3533,0.8803,0.2381,0.2429,0
110253,npp,1383,2125,0.297681301832199,9.53219127655029,-13.5117559432983,3670176,1383,1688,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-05-29 02:25:58.019398,-81.28590343203997,5.294980092124925,4.684871546986803,3.9068795683805454e-13,10.0,5.28,1.0,5.1,0.1207,0.2196,0.2729,1.0,0.2977,0.2977,0
123205,npp,555,3252,0.13293488509953022,9.53550243377686,-13.5078058242798,3670176,554,2594,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-07-25 02:56:47.759704,-79.02338759131004,53.59480629579474,45.42577067282064,6.779615817900364e-26,15.0,53.62,1.9513309067639726,53.76,0.1933,0.3244,0.4596,0.6771,0.1215,0.09,0
132259,npp,2658,3479,0.1921222731471062,9.53039932250977,-13.5089807510376,3670176,2660,2821,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-08-15 03:03:03.584456,-79.22201332067394,59.19609604846498,49.487545483441004,2.558021188294298e-16,16.0,59.22,2.3545700244418297,59.2,0.17,0.3853,0.539,0.57,0.1376,0.1095,0
132798,npp,532,1440,0.2220879197120667,9.53537559509277,-13.5065717697144,3670176,533,1081,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-08-18 02:06:36.182464,98.56649594744182,31.905609821502367,27.891228313052693,3.372073942875354e-33,7.0,-31.89,1.2365102219381485,-31.825,0.1778,0.2712,0.4044,0.8098,0.1799,0.1798,0
133159,npp,2125,87,0.78838723897934,9.53623962402344,-13.5075435638428,3670176,2123,38,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-08-20 01:28:51.979279,96.44830060858807,68.90551921156307,55.66683614710157,2.244026180255443e-31,1.0,-68.88,3.3985290935932855,-68.87,0.2868,0.4794,0.7884,0.4582,0.3106,0.3612,0
133533,npp,2712,2346,0.272517532110214,9.53444957733154,-13.5079174041748,3670176,2712,1894,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-08-22 02:31:41.267857,-80.11167605874189,17.783233485166562,15.683854684663803,5.872351204581709e-29,11.0,17.8,1.0442604737599883,17.91,0.1122,0.2151,0.3126,1.0211,0.2746,0.2783,0
143698,npp,2843,2562,0.23714094609022102,9.53378677368164,-13.510217666626,3670176,2843,2072,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-10-14 02:37:35.228280,-78.89525418830775,28.81126727585654,25.246934890858718,8.012834070431016e-25,12.0,28.8,1.184412938166907,29.41,0.1832,0.2552,0.3314,0.8606,0.2044,0.2041,0
149602,npp,2592,3924,0.426604777574539,9.5322208404541,-13.506010055542,3670176,2597,3129,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-11-13 03:15:24.859171,-78.06994272726809,67.71186857041782,54.976246705086574,4.647491154510972e-25,18.0,67.74,3.3166247903554,67.8,0.2761,0.5161,0.7896,0.4255,0.1926,0.1815,0
150533,npp,2109,535,0.2112031355500221,9.5363187789917,-13.50998878479,3670176,2107,330,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-11-18 01:41:20.657361,96.90722969626884,60.61227325954388,50.45428622120276,1.5621828407677234e-24,3.0,-60.58,2.4157378735459294,-60.58,0.17,0.3288,0.4142,0.668,0.171,0.1411,0
151094,npp,1975,2121,0.12005033390596509,9.53337478637695,-13.5058698654175,3670176,1975,1684,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-11-21 02:25:19.807291,-76.36054283376511,5.034061467121856,4.454015134454941,3.2050974122563275e-13,10.0,5.05,1.0,5.1,0.1207,0.2196,0.2729,1.0,0.1201,0.1201,0
154075,npp,1892,1438,0.0811333432793617,9.53417778015137,-13.5106658935547,3670176,1893,1080,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-12-08 02:06:29.811963,97.96618784034308,31.974284947460806,27.94792911107287,0.0001540901682561522,7.0,-31.98,1.2365102219381485,-31.825,0.1778,0.2712,0.4044,0.8098,0.0659,0.0657,0
154476,npp,2417,3699,0.05412358045578,9.53403186798096,-13.5095748901367,3670176,2421,2993,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-12-10 03:09:11.989615,-78.83198073176371,63.77362230637204,52.561248145387836,5.578740424215396e-10,17.0,63.77,2.7445598364131496,63.84,0.3035,0.4614,0.6489,0.476,0.0712,0.0258,0
154675,npp,1723,3024,0.0868042074143887,9.53067588806152,-13.5118379592896,3670176,1722,2434,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-12-11 02:50:23.442559,-79.33536098091216,46.97512276936075,40.32056469735313,1.0558735152953985e-18,14.0,46.96,1.646109783506203,47.09,0.1859,0.2652,0.3447,0.8282,0.1113,0.0719,0
154877,npp,1017,2343,0.08170495927333829,9.53656387329102,-13.5100574493408,3670176,1017,1892,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-12-12 02:31:34.892431,-78.87932247715715,17.64950231849369,15.566304074302922,2.2531929052012908e-26,11.0,17.64,1.0442604737599883,17.91,0.1122,0.2151,0.3126,1.0211,0.0919,0.0834,0
156166,npp,1046,1207,0.36162246763706196,9.53047752380371,-13.5103130340576,3670176,1046,894,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-12-19 02:00:10.712376,97.75333541415456,41.40109070978804,35.82616460811462,6.777700573115714e-19,6.0,-41.42,1.4867838833500562,-41.15,0.1903,0.2705,0.3415,0.812,0.2809,0.2936,0
156351,npp,315,528,0.235826030373573,9.53231620788574,-13.507119178772,3670176,314,324,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-12-20 01:41:18.596598,97.00870038166948,60.70624772953327,50.52424199024033,1.552911501621311e-11,3.0,-60.73,2.4157378735459294,-60.58,0.17,0.3288,0.4142,0.668,0.1811,0.1575,0
156725,npp,864,2793,0.2223823145031929,9.53298187255859,-13.5081615447998,3670176,866,2249,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2012-12-22 02:44:04.313338,-79.21022064794673,38.8036372219297,33.68735723692806,1.3588764019657464e-07,13.0,38.78,1.4276677814245327,39.0,0.1699,0.2495,0.3533,0.8803,0.2006,0.1958,0
169312,npp,743,2109,0.23556872457265898,9.53540802001953,-13.5062141418457,3670176,743,1672,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-01-08 02:25:09.771084,-76.18193342859293,4.372811471821948,3.8695593874601744,7.524107669515476e-13,10.0,4.35,1.0,5.1,0.1207,0.2196,0.2729,1.0,0.2356,0.2356,0
169852,npp,1610,73,0.042653180658817305,9.53444766998291,-13.5088043212891,3670176,1609,31,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-01-11 01:28:35.273415,96.75809002473314,69.08126915288847,55.765757882228485,8.208863622309018e-33,1.0,-69.1,3.5496478698597698,-68.87,0.2868,0.4794,0.7884,0.4582,0.0966,0.0195,0
169865,npp,540,3688,0.313192069530487,9.53655529022217,-13.5100383758545,3670176,539,2985,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-01-11 03:08:59.877609,-78.48639583000826,63.566142197348775,52.43045484808605,6.360361552280989e-28,17.0,63.55,2.7445598364131496,63.84,0.3035,0.4614,0.6489,0.476,0.1656,0.1491,0
170044,npp,2899,3014,0.1224750226829201,9.53302383422852,-13.5092649459839,3670176,2900,2426,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-01-12 02:50:13.124066,-80.0078963362765,46.65381506589267,40.06751406069263,5.7901715007880524e-33,14.0,46.63,1.646109783506203,47.09,0.1859,0.2652,0.3447,0.8282,0.1329,0.1014,0
170219,npp,2190,2332,0.0691187754273415,9.53354072570801,-13.5079126358032,3670176,2190,1881,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-01-13 02:31:22.808395,-78.02877156820551,17.05620559369255,15.04716431971342,1.7982378088573573e-33,11.0,17.03,1.0442604737599883,17.91,0.1122,0.2151,0.3126,1.0211,0.0798,0.0706,0
170401,npp,1472,1652,-0.02053946256637601,9.53232955932617,-13.5067672729492,3670176,1472,1246,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-01-14 02:12:32.489919,96.73803583242722,21.57971571497515,18.998133886165096,2.6616436687390625e-32,8.0,-21.58,1.0837787002826917,-20.71,0.1419,0.215,0.3055,1.0217,0.0023,-0.021,0
170584,npp,744,968,0.067182544618845,9.53577995300293,-13.5054330825806,3670176,744,715,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-01-15 01:53:42.169137,97.72118596625157,49.39689268733345,42.22074094216967,4.01950111218458e-29,5.0,-49.42,1.7549928774784245,-48.835,0.1645,0.2797,0.4177,0.7851,0.0985,0.0527,0
170961,npp,1310,3240,0.020766235888003998,9.53324413299561,-13.5083303451538,3670176,1308,2581,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-01-17 02:56:27.900438,-78.88187825481123,53.3099158156806,45.21464630432435,7.033341034761954e-26,15.0,53.3,1.9513309067639726,53.76,0.1933,0.3244,0.4596,0.6771,0.064,0.0141,0
171145,npp,622,2558,0.023172304034232996,9.53391551971436,-13.5075416564941,3670176,622,2069,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-01-18 02:37:41.129989,-79.4640273771947,28.641192330861376,25.102636063041967,3.351848428982336e-20,12.0,28.61,1.184412938166907,29.41,0.1832,0.2552,0.3314,0.8606,0.0237,0.0199,0
171326,npp,2980,1879,0.10429404675960541,9.53661060333252,-13.5092487335205,3670176,2981,1453,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-01-19 02:18:54.358755,96.89187647747434,8.975020590553994,7.9367929659354015,2.3613474206422397e-13,9.0,-8.99,1.0,-8.06,0.1639,0.2043,0.2702,1.0748,0.1196,0.1121,0
174474,npp,37,1210,0.1995007023215294,9.53244590759277,-13.5057153701782,3670176,38,896,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-05 02:00:26.228533,98.15004711176978,41.284729066796125,35.727904976001554,1.3395248331413438e-07,6.0,-41.3,1.4276677814245327,-41.15,0.1903,0.2705,0.3415,0.812,0.1699,0.162,0
174665,npp,2392,532,0.1333760479465127,9.53101921081543,-13.5066766738892,3670176,2392,327,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-06 01:41:35.883801,97.04534182425677,60.63208517636038,50.46798442764302,4.333931064209218e-16,3.0,-60.64,2.4157378735459294,-60.58,0.17,0.3288,0.4142,0.668,0.1387,0.0891,0
174871,npp,598,3475,0.1567563749849796,9.53181934356689,-13.5103702545166,3670176,599,2818,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-07 03:03:11.918359,-78.92295753680482,59.14842096478121,49.44885362164294,2.726753704468127e-14,16.0,59.13,2.3545700244418297,59.2,0.17,0.3853,0.539,0.57,0.1226,0.0894,0
175252,npp,2272,2119,0.1960065811872482,9.53285121917725,-13.5101318359375,3670176,2272,1682,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-09 02:25:36.560104,-71.87601681763273,5.012176930347365,4.434687251224123,6.254676833509968e-29,10.0,4.93,1.0,5.1,0.1207,0.2196,0.2729,1.0,0.196,0.196,0
175633,npp,852,757,0.5740980505943301,9.5365571975708,-13.5106811523438,3670176,854,540,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-11 01:47:59.413630,97.59190213735239,55.280137491302206,46.670349471749056,3.4595466054987232e-34,4.0,-55.3,2.0682789409984763,-55.275,0.2339,0.4081,0.5187,0.5382,0.2999,0.309,0
175837,npp,2116,3701,0.1363382274284959,9.53230762481689,-13.5061445236206,3670176,2118,2993,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-12 03:09:33.661650,-78.80312795803606,63.83020911262771,52.59152099090486,1.2660005091910467e-32,17.0,63.8,2.7445598364131496,63.84,0.3035,0.4614,0.6489,0.476,0.1012,0.0649,0
176034,npp,1434,3028,0.429256021976471,9.53029537200928,-13.5063199996948,3670176,1433,2436,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-13 02:50:46.864997,-79.19011993193637,47.10492571616312,40.41939391860508,8.117345788687321e-32,14.0,47.09,1.646109783506203,47.09,0.1859,0.2652,0.3447,0.8282,0.3193,0.3555,0
176222,npp,741,2348,0.22366978228092188,9.53103733062744,-13.5076351165771,3670176,741,1896,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-14 02:32:00.066481,-80.94064683565136,17.942404311707474,15.82129918733515,3.3322639118935716e-29,11.0,17.91,1.0442604737599883,17.91,0.1122,0.2151,0.3126,1.0211,0.2278,0.2284,0
176415,npp,22,1670,0.1962053254246712,9.53386783599854,-13.505202293396,3670176,22,1261,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-15 02:13:11.483391,98.24049244932442,20.620573958727242,18.16019042105185,7.913377887552878e-25,8.0,-20.63,1.0837787002826917,-20.71,0.1419,0.215,0.3055,1.0217,0.2023,0.2005,0
176608,npp,2382,987,0.5330765843391421,9.53468036651611,-13.5061845779419,3670176,2381,727,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-16 01:54:21.117987,97.43045165000615,48.836906737185714,41.7780633583103,5.731029239024615e-19,5.0,-48.85,1.7549928774784245,-48.835,0.1645,0.2797,0.4177,0.7851,0.364,0.4185,0
177218,npp,2262,2576,0.384291529655457,9.53544330596924,-13.5059547424316,3670176,2263,2082,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-02-19 02:38:21.730625,-79.80594221495588,29.4702119263149,25.810762976021213,4.003576056864961e-08,12.0,29.46,1.184412938166907,29.41,0.1832,0.2552,0.3314,0.8606,0.3286,0.3307,0
180013,npp,2469,322,0.443107694387436,9.53212547302246,-13.5107946395874,3670176,2470,174,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-03-05 01:35:50.659838,97.06430988595899,64.84873946247713,53.23168413135664,0.00045423017119109425,2.0,-64.84,2.8345692104261015,-65.03,0.3269,0.4988,0.6929,0.4403,0.2,0.1951,0
180419,npp,3070,2583,0.441109895706177,9.53606796264648,-13.5057096481323,3670176,3070,2088,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-03-07 02:38:39.835551,-78.83868486252717,29.79576187476136,26.089411254096227,6.79238265154509e-09,12.0,29.79,1.184412938166907,29.41,0.1832,0.2552,0.3314,0.8606,0.3766,0.3796,0
180812,npp,1664,1225,0.1994859576225281,9.53170490264893,-13.5081186294556,3670176,1662,909,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-03-09 02:01:02.627466,97.1245638848982,40.757793749994434,35.29389536015285,4.85905309097303e-24,6.0,-40.74,1.4276677814245327,-41.15,0.1903,0.2705,0.3415,0.812,0.1699,0.162,0
181014,npp,931,548,0.375532746315002,9.53585529327393,-13.5111122131348,3670176,933,341,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-03-10 01:42:14.030242,97.57553521612397,60.29871368890457,50.23757952716554,1.5112474120513828e-29,3.0,-60.3,2.4157378735459294,-60.58,0.17,0.3288,0.4142,0.668,0.239,0.2508,0
181222,npp,2207,3489,0.1291687646880746,9.53558540344238,-13.5059509277344,3670176,2212,2831,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-03-11 03:03:48.253203,-78.80272310326819,59.474658709068585,49.67392006108495,1.6785825471534225e-28,16.0,59.45,2.3545700244418297,59.2,0.17,0.3853,0.539,0.57,0.1108,0.0736,0
181624,npp,826,2135,0.19628296047449112,9.532958984375,-13.5066871643066,3670176,826,1697,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-03-13 02:26:14.620921,-76.06697664020069,5.864900531794502,5.1885055585609425,1.0999835459902119e-32,10.0,5.86,1.0,5.1,0.1207,0.2196,0.2729,1.0,0.1963,0.1963,0
182430,npp,3042,3042,0.19097953289747238,9.53220272064209,-13.5113172531128,3670176,3044,2447,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-03-17 02:51:24.826692,-79.70566926727773,47.54902133770275,40.76865751948741,3.8719003553332967e-25,14.0,47.54,1.646109783506203,47.09,0.1859,0.2652,0.3447,0.8282,0.1746,0.1582,0
182626,npp,2348,2362,0.2144487351179123,9.53362083435059,-13.5056772232056,3670176,2348,1908,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-03-18 02:32:36.223570,-79.61804011472628,18.704954971452775,16.488000383308908,3.660859412838524e-20,11.0,18.68,1.0442604737599883,17.91,0.1122,0.2151,0.3126,1.0211,0.219,0.219,0
183015,npp,933,1002,0.528340876102448,9.53397083282471,-13.5101642608643,3670176,934,737,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-03-20 01:54:59.005876,98.02139657354076,48.39830244562741,41.43588750356485,4.771135957842993e-07,5.0,-48.4,1.7549928774784245,-48.835,0.1645,0.2797,0.4177,0.7851,0.3613,0.4148,0
186741,npp,1577,2593,0.255202278494835,9.53105735778809,-13.5112934112549,3670176,1577,2096,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-04-08 02:39:12.195818,-79.97197536026624,30.271914874958053,26.49849178118828,1.6964519206397323e-22,12.0,30.26,1.184412938166907,29.41,0.1832,0.2552,0.3314,0.8606,0.2196,0.2196,0
186938,npp,858,1914,0.282323390245438,9.53560352325439,-13.5077409744263,3670176,858,1486,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-04-09 02:20:23.601034,95.0905053508289,6.992568786932985,6.185610327342235,5.035768782720661e-28,9.0,-6.96,1.0,-8.06,0.1639,0.2043,0.2702,1.0748,0.2976,0.3034,0
187318,npp,2498,556,0.284785941243172,9.53681468963623,-13.50856590271,3670176,2501,348,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-04-11 01:42:44.634943,97.42033475069597,60.12042306847534,50.12185009085399,7.455447171824559e-33,3.0,-60.12,2.3545700244418297,-60.58,0.17,0.3288,0.4142,0.668,0.2009,0.1902,0
187520,npp,698,3499,0.09107111021876341,9.53283405303955,-13.5082960128784,3670176,697,2839,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-04-12 03:04:18.869190,-78.77181924834584,59.682626671943375,49.82468591790238,1.7805977968730906e-30,16.0,59.67,2.3545700244418297,59.2,0.17,0.3853,0.539,0.57,0.0947,0.0519,0
187712,npp,9,2822,0.1836341321468353,9.53026866912842,-13.5086345672607,3670176,9,2273,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-04-13 02:45:32.064547,-79.8585805416014,39.88513474193706,34.58135271377107,5.2017147266617924e-30,13.0,39.87,1.4276677814245327,39.0,0.1699,0.2495,0.3533,0.8803,0.1735,0.1617,0
188483,npp,210,109,0.432195514440536,9.5360631942749,-13.5062112808228,3670176,213,49,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-04-17 01:30:14.154906,97.09092206972502,68.50469161215811,55.43764310099006,3.0733372320939883e-13,1.0,-68.52,3.3166247903554,-68.87,0.2868,0.4794,0.7884,0.4582,0.2054,0.198,0
188494,npp,2194,3724,0.23483802378177598,9.5341739654541,-13.5049018859863,3670176,2197,3009,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-04-17 03:10:38.756192,-78.83926036187435,64.25200264250603,52.86894110151562,4.679119006200077e-22,17.0,64.25,2.8345692104261015,63.84,0.3035,0.4614,0.6489,0.476,0.1397,0.1118,0
188684,npp,1508,3050,0.20823048800230032,9.53152084350586,-13.5080490112305,3670176,1509,2452,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-04-18 02:51:51.944917,-79.47815982051549,47.80055566066602,40.97337043279355,1.0639228847371835e-16,14.0,47.8,1.646109783506203,47.09,0.1859,0.2652,0.3447,0.8282,0.185,0.1725,0
188875,npp,810,2368,0.1511276960372925,9.53566741943359,-13.5111808776855,3670176,810,1914,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-04-19 02:33:03.350821,-79.55120076070588,19.01624313734695,16.762497210128046,2.2911811335832655e-10,11.0,19.01,1.0442604737599883,17.91,0.1122,0.2151,0.3126,1.0211,0.1584,0.1543,0
189063,npp,104,1690,0.24874709546565998,9.53054141998291,-13.5093746185303,3670176,104,1279,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-04-20 02:14:14.761187,97.42868175051676,19.607081541880383,17.27833754848669,0.0004990912280905752,8.0,-19.58,1.0442604737599883,-20.71,0.1419,0.215,0.3055,1.0217,0.252,0.2541,0
191701,npp,2220,3049,0.449352830648422,9.53683948516846,-13.5104579925537,3670176,2219,2452,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-05-04 02:51:59.430523,-79.26128297382257,47.77503450331837,40.95580067733463,0.0003966450196120274,14.0,47.77,1.646109783506203,47.09,0.1859,0.2652,0.3447,0.8282,0.3315,0.3722,0
192441,npp,2439,331,0.282415732741356,9.53591156005859,-13.5063076019287,3670176,2440,179,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-05-08 01:36:41.524448,97.04302833386451,64.66715710905267,53.12940489220796,1.6697346411113974e-27,2.0,-64.67,2.8345692104261015,-65.03,0.3269,0.4988,0.6929,0.4403,0.1433,0.1244,0
192817,npp,3009,2594,0.18319692090153689,9.53189086914062,-13.5084352493286,3670176,3010,2096,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-05-10 02:39:30.740774,-80.28662779816469,30.301864640206635,26.52637299770072,2.5058370993228374e-32,12.0,30.31,1.184412938166907,29.41,0.1832,0.2552,0.3314,0.8606,0.1588,0.1577,0
199342,npp,347,3485,0.24911887943744698,9.53342628479004,-13.5112771987915,3670176,346,2827,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-06-15 03:04:35.251313,-78.95643787992964,59.37778910567736,49.61076287633212,3.4224201880138513e-25,16.0,59.36,2.3545700244418297,59.2,0.17,0.3853,0.539,0.57,0.1618,0.142,0
199869,npp,1280,1448,0.1790591441094875,9.53495597839355,-13.5068273544312,3670176,1282,1087,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-06-18 02:08:07.764059,96.88827575986527,31.571012923559778,27.604343027226708,1.3309158990935857e-06,7.0,-31.54,1.2365102219381485,-31.825,0.1778,0.2712,0.4044,0.8098,0.1451,0.145,0
214920,npp,1699,3023,0.344651207327843,9.53638172149658,-13.5087947845459,3670176,1701,2433,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-07-07 02:51:58.455590,-79.8067465829404,46.937657239922544,40.28665086343751,1.4952726634789245e-24,14.0,46.92,1.646109783506203,47.09,0.1859,0.2652,0.3447,0.8282,0.2679,0.2854,0
221244,npp,1137,986,0.465615391731262,9.5313549041748,-13.5073175430298,3670176,1139,726,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-08-11 01:56:02.307220,98.08342244806427,48.87858132116376,41.81524879789628,7.728073827969878e-29,5.0,-48.88,1.7549928774784245,-48.835,0.1645,0.2797,0.4177,0.7851,0.3255,0.3656,0
221999,npp,307,1895,0.2170875370502472,9.5361213684082,-13.5113353729248,3670176,307,1468,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-08-15 02:21:14.385702,99.3140907751038,8.07101462791791,7.138420401176493,4.085300977984851e-13,9.0,-8.06,1.0,-8.06,0.1639,0.2043,0.2702,1.0748,0.2324,0.2333,0
227215,npp,392,1676,0.295141950249672,9.53432464599609,-13.5092859268188,3670176,392,1267,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-09-11 02:15:27.614397,97.67905287001804,20.33764938819245,17.91622844591935,2.3817522694441404e-24,8.0,-20.32,1.0837787002826917,-20.71,0.1419,0.215,0.3055,1.0217,0.2936,0.3015,0
230844,npp,2789,320,0.790297627449036,9.53512477874756,-13.5058107376099,3670176,2791,172,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-09-29 01:38:02.025775,97.25441908410687,64.86279547975106,53.248553808029,1.1583433172106841e-07,2.0,-64.88,2.898275349237888,-65.03,0.3269,0.4988,0.6929,0.4403,0.3202,0.348,0
231069,npp,1003,3264,0.1816253513097763,9.53467273712158,-13.5084409713745,3670176,1002,2608,196611,3866787,3594,gin_conakry_54_60,9.53333333,-13.50833333,54,60,gin_conakry,2013-09-30 02:59:38.073587,-79.27533797801846,53.96587371711427,45.706216497959566,7.585484983159162e-05,15.0,53.95,1.9513309067639726,53.76,0.1933,0.3244,0.4596,0.6771,0.1465,0.123,0
