lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.857,0.837,0.904
2,0.691,0.701,0.766
3,0.553,0.579,0.62
4,0.453,0.472,0.48
5,0.37,0.379,0.346
6,0.292,0.299,0.219
7,0.229,0.23,0.112
8,0.181,0.172,0.026
9,0.143,0.124,-0.041
10,0.11,0.085,-0.094
11,0.078,0.055,-0.136
12,0.049,0.032,-0.169
13,0.026,0.015,-0.192
14,0.008,0.005,-0.208
15,-0.002,-0.001,-0.216
16,-0.007,-0.002,-0.218
17,-0.008,-0.0,-0.213
18,-0.008,0.004,-0.201
19,-0.006,0.011,-0.183
20,-0.003,0.02,-0.156
21,0.005,0.029,-0.118
22,0.012,0.038,-0.068
23,0.017,0.048,-0.009
24,0.026,0.057,0.063
25,0.044,0.065,0.146
26,0.077,0.068,0.24
27,0.114,0.069,0.333
28,0.13,0.069,0.401
29,0.128,0.067,0.436
30,0.128,0.063,0.434
31,0.113,0.058,0.388
32,0.096,0.052,0.319
33,0.061,0.045,0.227
34,0.031,0.035,0.135
35,0.009,0.024,0.051
36,-0.007,0.011,-0.021
37,-0.021,-0.001,-0.082
38,-0.036,-0.011,-0.133
39,-0.048,-0.02,-0.171
40,-0.055,-0.026,-0.199
41,-0.06,-0.03,-0.219
42,-0.06,-0.031,-0.231
43,-0.059,-0.03,-0.238
44,-0.056,-0.026,-0.24
45,-0.048,-0.021,-0.237
46,-0.036,-0.013,-0.227
47,-0.02,-0.003,-0.212
48,-0.001,0.009,-0.189
49,0.017,0.022,-0.158
50,0.033,0.036,-0.12
51,0.049,0.05,-0.073
52,0.068,0.064,-0.013
53,0.088,0.075,0.061
54,0.104,0.084,0.144
55,0.11,0.091,0.226
56,0.13,0.094,0.313
57,0.156,0.095,0.391
58,0.179,0.092,0.448
59,0.162,0.088,0.46
60,0.11,0.081,0.416
61,0.066,0.072,0.34
62,0.039,0.061,0.253
63,0.025,0.048,0.164
64,0.011,0.035,0.076
65,-0.01,0.022,-0.007
66,-0.028,0.007,-0.077
67,-0.04,-0.008,-0.131
68,-0.051,-0.023,-0.174
69,-0.058,-0.037,-0.208
70,-0.065,-0.05,-0.234
71,-0.071,-0.061,-0.252
72,-0.074,-0.07,-0.264
73,-0.077,-0.076,-0.271
74,-0.078,-0.08,-0.272
75,-0.078,-0.082,-0.268
76,-0.077,-0.081,-0.259
77,-0.073,-0.079,-0.244
78,-0.067,-0.074,-0.222
79,-0.061,-0.069,-0.193
80,-0.054,-0.062,-0.155
81,-0.05,-0.054,-0.108
82,-0.049,-0.046,-0.053
83,-0.047,-0.04,0.013
84,-0.039,-0.035,0.092
85,-0.029,-0.032,0.18
86,-0.026,-0.029,0.26
87,-0.043,-0.027,0.316
88,-0.034,-0.025,0.359
89,-0.016,-0.024,0.361
90,0.011,-0.024,0.329
91,0.014,-0.024,0.263
92,-0.003,-0.025,0.178
93,-0.019,-0.027,0.096
94,-0.03,-0.03,0.021
95,-0.04,-0.033,-0.044
96,-0.043,-0.037,-0.098
97,-0.047,-0.04,-0.143
98,-0.049,-0.043,-0.176
99,-0.049,-0.045,-0.201
100,-0.047,-0.046,-0.218
101,-0.047,-0.047,-0.229
102,-0.047,-0.046,-0.236
103,-0.047,-0.043,-0.238
104,-0.045,-0.038,-0.234
105,-0.041,-0.032,-0.224
106,-0.034,-0.024,-0.209
107,-0.026,-0.015,-0.188
108,-0.018,-0.004,-0.16
109,-0.009,0.008,-0.124
110,0.005,0.021,-0.075
111,0.021,0.034,-0.015
112,0.037,0.047,0.056
113,0.049,0.061,0.136
114,0.062,0.074,0.218
115,0.08,0.086,0.301
116,0.111,0.096,0.381
117,0.133,0.103,0.441
118,0.135,0.108,0.465
119,0.127,0.112,0.439
120,0.133,0.113,0.39
121,0.139,0.112,0.323
122,0.14,0.109,0.245
123,0.131,0.105,0.163
124,0.118,0.1,0.085
125,0.102,0.093,0.016
126,0.083,0.084,-0.043
127,0.064,0.073,-0.093
128,0.048,0.061,-0.134
129,0.033,0.049,-0.166
130,0.019,0.036,-0.191
131,0.006,0.024,-0.209
132,-0.006,0.012,-0.222
133,-0.016,0.001,-0.227
134,-0.025,-0.009,-0.227
135,-0.033,-0.018,-0.222
136,-0.036,-0.025,-0.21
137,-0.039,-0.03,-0.19
138,-0.036,-0.034,-0.161
139,-0.034,-0.036,-0.122
140,-0.029,-0.036,-0.073
141,-0.024,-0.034,-0.013
142,-0.019,-0.032,0.057
143,-0.019,-0.029,0.137
144,-0.02,-0.026,0.22
145,-0.031,-0.021,0.294
146,-0.037,-0.017,0.355
147,-0.029,-0.014,0.393
148,-0.015,-0.011,0.396
149,0.002,-0.009,0.361
150,0.008,-0.009,0.297
151,0.006,-0.009,0.219
152,0.006,-0.01,0.141
153,0.004,-0.013,0.068
154,0.001,-0.015,0.001
155,-0.004,-0.017,-0.059
156,-0.01,-0.019,-0.109
157,-0.014,-0.02,-0.148
158,-0.019,-0.021,-0.18
159,-0.025,-0.021,-0.204
160,-0.03,-0.022,-0.222
161,-0.035,-0.022,-0.235
162,-0.04,-0.022,-0.242
163,-0.043,-0.022,-0.244
164,-0.044,-0.022,-0.239
165,-0.043,-0.021,-0.228
166,-0.042,-0.021,-0.212
167,-0.04,-0.021,-0.189
168,-0.034,-0.021,-0.155
169,-0.024,-0.02,-0.11
170,-0.011,-0.02,-0.054
171,-0.0,-0.02,0.013
172,0.004,-0.019,0.085
173,0.005,-0.017,0.163
174,0.017,-0.017,0.247
175,0.022,-0.017,0.323
176,0.022,-0.017,0.382
177,-0.009,-0.018,0.396
178,-0.035,-0.02,0.374
179,-0.047,-0.023,0.323
180,-0.052,-0.026,0.253
181,-0.045,-0.03,0.179
182,-0.042,-0.032,0.101
183,-0.044,-0.035,0.027
184,-0.044,-0.038,-0.038
185,-0.042,-0.04,-0.092
186,-0.041,-0.043,-0.136
187,-0.043,-0.045,-0.173
188,-0.045,-0.046,-0.202
189,-0.046,-0.046,-0.222
190,-0.047,-0.045,-0.236
191,-0.045,-0.043,-0.243
192,-0.044,-0.04,-0.244
193,-0.041,-0.036,-0.238
194,-0.037,-0.031,-0.227
195,-0.03,-0.026,-0.208
196,-0.024,-0.02,-0.184
197,-0.016,-0.014,-0.152
198,-0.009,-0.008,-0.111
199,-0.003,-0.003,-0.062
200,0.004,0.002,-0.004
201,0.013,0.005,0.064
202,0.021,0.006,0.141
203,0.024,0.007,0.22
204,0.011,0.008,0.289
205,-0.004,0.008,0.348
206,-0.001,0.008,0.39
207,0.01,0.007,0.4
208,0.02,0.006,0.372
209,0.015,0.003,0.315
210,0.009,-0.0,0.245
211,0.001,-0.005,0.168
212,-0.006,-0.01,0.09
213,-0.012,-0.015,0.016
214,-0.02,-0.019,-0.051
215,-0.027,-0.023,-0.107
216,-0.033,-0.027,-0.152
217,-0.04,-0.031,-0.187
218,-0.045,-0.035,-0.213
219,-0.049,-0.038,-0.232
220,-0.052,-0.041,-0.244
221,-0.053,-0.043,-0.25
222,-0.052,-0.045,-0.25
223,-0.051,-0.047,-0.244
224,-0.048,-0.048,-0.234
225,-0.049,-0.049,-0.218
226,-0.048,-0.049,-0.196
227,-0.047,-0.049,-0.166
228,-0.045,-0.049,-0.127
229,-0.042,-0.049,-0.077
230,-0.041,-0.048,-0.018
231,-0.039,-0.047,0.05
232,-0.036,-0.046,0.125
233,-0.03,-0.045,0.202
234,-0.027,-0.045,0.276
235,-0.038,-0.044,0.329
236,-0.059,-0.045,0.346
237,-0.07,-0.046,0.325
238,-0.068,-0.048,0.283
239,-0.055,-0.05,0.229
240,-0.046,-0.052,0.162
241,-0.05,-0.054,0.084
242,-0.053,-0.055,0.01
243,-0.052,-0.058,-0.053
244,-0.049,-0.06,-0.105
245,-0.049,-0.062,-0.147
246,-0.054,-0.063,-0.183
247,-0.06,-0.063,-0.211
248,-0.062,-0.062,-0.231
249,-0.063,-0.061,-0.244
250,-0.063,-0.059,-0.252
251,-0.062,-0.056,-0.256
252,-0.063,-0.052,-0.256
253,-0.061,-0.048,-0.249
254,-0.057,-0.044,-0.236
255,-0.051,-0.039,-0.216
256,-0.044,-0.034,-0.189
257,-0.039,-0.029,-0.155
258,-0.033,-0.024,-0.111
259,-0.022,-0.019,-0.054
260,-0.009,-0.016,0.014
261,-0.001,-0.013,0.09
262,0.004,-0.009,0.169
263,0.0,-0.006,0.24
264,-0.003,-0.004,0.305
265,-0.001,-0.003,0.351
266,0.017,-0.003,0.372
267,0.026,-0.004,0.35
268,0.011,-0.006,0.295
269,-0.007,-0.008,0.226
270,-0.016,-0.012,0.152
271,-0.018,-0.017,0.079
272,-0.019,-0.022,0.009
273,-0.027,-0.026,-0.056
274,-0.034,-0.03,-0.11
275,-0.041,-0.034,-0.153
276,-0.045,-0.039,-0.186
277,-0.049,-0.044,-0.21
278,-0.054,-0.048,-0.229
279,-0.057,-0.05,-0.241
280,-0.06,-0.052,-0.249
281,-0.062,-0.052,-0.252
282,-0.061,-0.051,-0.248
283,-0.06,-0.049,-0.24
284,-0.056,-0.046,-0.226
285,-0.048,-0.042,-0.205
286,-0.039,-0.037,-0.175
287,-0.031,-0.032,-0.137
288,-0.021,-0.026,-0.088
289,-0.015,-0.021,-0.031
290,-0.014,-0.015,0.033
291,-0.011,-0.01,0.105
292,-0.002,-0.006,0.184
293,0.012,-0.003,0.259
294,0.01,-0.001,0.314
295,-0.006,0.001,0.335
296,-0.011,0.002,0.324
297,0.0,0.001,0.289
298,0.025,0.0,0.239
299,0.031,-0.002,0.169
300,0.022,-0.003,0.088
301,0.008,-0.006,0.012
302,-0.003,-0.01,-0.055
303,-0.012,-0.014,-0.109
304,-0.018,-0.019,-0.151
305,-0.024,-0.021,-0.182
306,-0.027,-0.023,-0.204
307,-0.028,-0.022,-0.218
308,-0.028,-0.019,-0.226
309,-0.022,-0.012,-0.227
310,-0.014,-0.003,-0.225
311,-0.006,0.009,-0.218
312,0.006,0.024,-0.208
313,0.018,0.04,-0.192
314,0.033,0.058,-0.171
315,0.05,0.077,-0.141
316,0.068,0.097,-0.102
317,0.087,0.117,-0.054
318,0.111,0.136,0.008
319,0.138,0.154,0.084
320,0.167,0.17,0.173
321,0.185,0.184,0.261
322,0.201,0.197,0.343
323,0.221,0.207,0.417
324,0.253,0.213,0.476
325,0.296,0.215,0.51
326,0.301,0.213,0.491
327,0.277,0.209,0.433
328,0.253,0.201,0.359
329,0.226,0.19,0.273
330,0.199,0.176,0.186
331,0.165,0.161,0.098
332,0.129,0.146,0.018
333,0.099,0.13,-0.046
334,0.073,0.113,-0.098
335,0.052,0.096,-0.138
336,0.036,0.08,-0.169
337,0.02,0.065,-0.192
338,0.009,0.051,-0.207
339,0.003,0.04,-0.215
340,0.001,0.03,-0.217
341,0.002,0.023,-0.214
342,0.005,0.019,-0.206
343,0.01,0.016,-0.191
344,0.016,0.016,-0.169
345,0.023,0.018,-0.139
346,0.033,0.021,-0.098
347,0.043,0.026,-0.045
348,0.05,0.031,0.015
349,0.057,0.037,0.084
350,0.067,0.043,0.16
351,0.078,0.046,0.241
352,0.089,0.047,0.318
353,0.075,0.047,0.368
354,0.047,0.045,0.386
355,0.032,0.042,0.374
356,0.037,0.036,0.338
357,0.046,0.03,0.279
358,0.035,0.023,0.198
359,0.013,0.016,0.112
360,-0.003,0.007,0.035
361,-0.014,-0.002,-0.03
362,-0.02,-0.01,-0.083
363,-0.026,-0.017,-0.126
364,-0.033,-0.022,-0.16
365,-0.036,-0.025,-0.184
366,-0.038,-0.027,-0.201
367,-0.037,-0.027,-0.211
368,-0.034,-0.024,-0.216
369,-0.031,-0.02,-0.218
370,-0.025,-0.014,-0.216
371,-0.018,-0.007,-0.21
372,-0.011,0.002,-0.199
373,-0.001,0.011,-0.182
374,0.01,0.021,-0.157
375,0.021,0.031,-0.124
376,0.033,0.042,-0.081
377,0.047,0.052,-0.026
378,0.067,0.062,0.042
379,0.082,0.07,0.119
380,0.083,0.077,0.193
381,0.082,0.082,0.26
382,0.094,0.085,0.322
383,0.114,0.086,0.373
384,0.121,0.084,0.391
385,0.094,0.081,0.356
386,0.066,0.075,0.295
387,0.047,0.066,0.223
388,0.037,0.056,0.145
389,0.03,0.044,0.068
390,0.015,0.03,-0.007
391,-0.0,0.015,-0.07
392,-0.011,-0.001,-0.119
393,-0.019,-0.016,-0.157
394,-0.025,-0.03,-0.185
395,-0.031,-0.043,-0.206
396,-0.038,-0.052,-0.221
397,-0.045,-0.057,-0.231
398,-0.049,-0.057,-0.235
399,-0.051,-0.05,-0.235
400,-0.051,-0.035,-0.229
