gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2969,1671,0.32334387302398704,9.7775993347168,-13.5350303649902,3670176,2969,1263,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-01 02:13:59.830543,97.17113779381792,20.589851195578806,18.13506729256943,0.00032961891321562226,8.0,-20.58,1.0837787002826917,-21.32,0.2763,0.4196,1.3918,1.0781,0.3635,0.3486,0.3486,0
101138,npp,1510,317,3.20694375038147,9.77628803253174,-13.5298271179199,3670144,1511,170,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-03 01:36:17.358448,96.99899209126009,64.94659488971926,53.300523448804526,0.031869208545041536,2.0,-64.93,2.898275349237888,-65.21,0.6855,1.1659,3.246,0.388,1.1566,1.2443,0.70036191281806,0
101147,npp,408,3929,1.62735056877136,9.77416515350342,-13.5352869033813,3670144,408,3132,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-03 03:16:40.181758,-78.46416355461874,67.79293972313937,55.03167793462398,0.0044255051384499864,18.0,67.82,3.3166247903554,67.58,0.345,1.0065,2.3444,0.4494,0.6396,0.7314,0.6558662509763876,0
101270,npp,2789,3259,1.96447098255157,9.77608203887939,-13.5346155166626,3670144,2790,2602,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-04 02:57:53.392103,-79.42137582361036,53.805527061496775,45.58587566324625,0.03047616218019717,15.0,53.81,1.9513309067639726,53.38,0.3329,0.6675,1.8308,0.6777,1.117,1.3314,0.811238184951655,0
101395,npp,2070,2577,2.48406863212585,9.77498435974121,-13.5299806594849,3670144,2070,2083,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-05 02:39:04.822933,-79.72222201615348,29.502364394382948,25.841336207196818,0.0777387790911474,12.0,29.51,1.184412938166907,28.8,0.2959,0.5558,1.5411,0.8139,2.0804,2.0219,0.6950680914216758,0
101518,npp,1357,1896,3.50387215614319,9.77588844299316,-13.5355100631714,3670144,1357,1469,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-06 02:20:14.477046,94.78729846231191,8.01495185460002,7.088973268280856,0.15856034230433053,9.0,-8.0,1.0,-8.79,0.2281,0.4058,1.0058,1.1147,3.5504,3.9058,1.199519761692979,0
101893,npp,1167,3482,2.6298999786377,9.77350616455078,-13.534857749939,3670144,1172,2825,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-09 03:04:06.271663,-78.76504866165034,59.27924939857303,49.54599746561267,0.09343565378073335,16.0,59.29,2.3545700244418297,58.91,0.3257,0.7074,2.0428,0.6395,1.2689,1.6818,0.08705657484539064,0
102759,npp,1209,2351,0.367936447262764,9.77565670013428,-13.5305366516113,3670176,1209,1898,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-16 02:32:43.735317,-79.17184538081678,18.0819320073851,15.945494969609703,4.1713655211493136e-10,11.0,18.08,1.0442604737599883,17.31,0.308,0.4813,1.4167,0.9399,0.3438,0.3458,0.3458,0
102879,npp,476,1671,0.1396060353145003,9.77396965026855,-13.5359697341919,3670176,476,1263,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-17 02:13:53.385285,97.31136895583414,20.570424380189408,18.11901314759455,5.820993292776217e-17,8.0,-20.58,1.0837787002826917,-21.32,0.2763,0.4196,1.3918,1.0781,0.194,0.1505,0.1505,0
103364,npp,2657,2577,0.300626263022423,9.77702522277832,-13.530632019043,3670176,2658,2083,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-21 02:38:58.372926,-80.70823809982826,29.51338015789986,25.85174644030343,2.1448913170764646e-30,12.0,29.51,1.184412938166907,28.8,0.2959,0.5558,1.5411,0.8139,0.2369,0.2447,0.2447,0
103484,npp,1942,1896,0.1503677852451801,9.77813148498535,-13.5343961715698,3670176,1942,1469,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-22 02:20:08.025727,99.36117942162103,7.976300904258045,7.055093933679622,3.551932163944998e-31,9.0,-8.0,1.0,-8.79,0.2281,0.4058,1.0058,1.1147,0.1969,0.1676,0.1676,0
103846,npp,1730,3483,0.871550559997559,9.77714157104492,-13.5294132232666,3670176,1733,2824,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-04-25 03:03:59.831324,-79.08350318280445,59.28829670569446,49.55393747761019,2.087640883474077e-28,16.0,59.31,2.3545700244418297,58.91,0.3257,0.7074,2.0428,0.6395,0.5221,0.5573,0.5573,0
105968,npp,307,987,4.56481456756592,9.7768087387085,-13.5300264358521,3670144,309,727,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-05-04 01:54:53.196819,97.94822160056995,48.843262434581995,41.78975298013911,0.06991784396843541,5.0,-48.85,1.7549928774784245,-49.27,0.3427,0.7784,1.9448,0.5811,2.6099,2.6527,1.4593544465851427,0
106518,npp,136,2573,4.19278287887573,9.77810668945312,-13.5336961746216,3670144,136,2080,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-05-07 02:38:46.824883,-79.51298312154361,29.31360365628119,25.6799375697133,0.1490883306407213,12.0,29.32,1.184412938166907,28.8,0.2959,0.5558,1.5411,0.8139,3.5231,3.4127,0.8680864029836437,0
107440,npp,855,2120,0.309192806482315,9.77254486083984,-13.5349206924438,3670144,855,1683,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-05-13 02:26:09.466702,-78.57619454707141,4.994536179088191,4.419517438602421,0.004244356418839619,10.0,4.99,1.0,4.41,0.2692,0.4524,1.7123,1.0,0.3092,0.3092,0.2367580656946935,0
109905,npp,2786,3472,0.341639965772629,9.77698612213135,-13.5337581634521,3670176,2789,2815,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-05-27 03:03:33.328617,-79.28822042154505,59.054261434485674,49.38522593355899,1.5745766902270202e-24,16.0,59.07,2.3545700244418297,58.91,0.3257,0.7074,2.0428,0.6395,0.297,0.2185,0.2185,0
110078,npp,2080,2792,0.473424524068832,9.77376556396484,-13.5312557220459,3670176,2082,2247,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-05-28 02:44:43.004662,-79.41532201541646,38.75078437567174,33.641802025394824,1.4565653361471912e-19,13.0,38.74,1.357151599901897,38.54,0.3321,0.5647,1.7537,0.801,0.3851,0.3792,0.3792,0
110253,npp,1348,2114,0.1728996261954308,9.77296924591064,-13.5346555709839,3670176,1348,1678,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-05-29 02:25:54.460843,-80.66485353372653,4.641509158163494,4.107013515410408,4.1048894145722523e-13,10.0,4.64,1.0,4.41,0.2692,0.4524,1.7123,1.0,0.1729,0.1729,0.1729,0
112790,npp,571,303,6.4893684387207,9.77572536468506,-13.5319318771362,3670144,570,161,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-06-06 01:35:29.391659,96.82168513293335,65.21580103419146,53.46364484740047,0.11543454754438563,2.0,-65.19,2.898275349237888,-65.21,0.6855,1.1659,3.246,0.388,2.2891,2.5179,0.547683297025898,0
113141,npp,1132,2560,1.4642231464386,9.77150726318359,-13.5318899154663,3670144,1131,2070,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-06-08 02:38:15.145605,-79.73927979376938,28.717963249863708,25.16694153109383,0.058380308227626874,12.0,28.71,1.184412938166907,28.8,0.2959,0.5558,1.5411,0.8139,1.2194,1.1918,0.19537509219135696,0
113310,npp,411,1880,0.856324911117554,9.77299213409424,-13.5341243743896,3670144,411,1454,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-06-09 02:19:24.832491,94.82731907774465,8.962598607192792,7.925008750380008,0.03449344797763822,9.0,-8.93,1.0,-8.79,0.2281,0.4058,1.0058,1.1147,0.9029,0.9546,0.3658718523665543,0
115234,npp,1599,2550,0.1818895488977432,9.77280044555664,-13.5324659347534,3670176,1598,2063,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-06-24 02:37:54.429300,-79.10174852865626,28.248550642420263,24.763431082081222,3.7182716827746856e-28,12.0,28.23,1.184412938166907,28.8,0.2959,0.5558,1.5411,0.8139,0.1367,0.148,0.148,0
120905,npp,802,1196,0.454721391201019,9.77364826202393,-13.5315828323364,3670144,803,885,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-07-12 02:00:15.725742,97.97094062561906,41.84412464595909,36.18431746754377,0.0015477298510774738,6.0,-41.81,1.4867838833500562,-41.6,0.3459,0.549,1.7564,0.8239,0.3889,0.3747,0.34828361713063455,0
122660,npp,707,1653,0.25912258028984103,9.77169704437256,-13.5305147171021,3670176,707,1247,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-07-22 02:12:50.573030,98.52606661003556,21.54702598308712,18.96815303849429,5.325807182343223e-31,8.0,-21.53,1.0837787002826917,-21.32,0.2763,0.4196,1.3918,1.0781,0.3043,0.2794,0.2794,0
123205,npp,520,3240,0.100520558655262,9.77634906768799,-13.5310878753662,3670176,520,2580,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-07-25 02:56:44.201186,-79.37465215926605,53.28258121298071,45.19192006798245,6.810851179406537e-26,15.0,53.3,1.9513309067639726,53.38,0.3329,0.6675,1.8308,0.6777,0.1618,0.0681,0.0681,0
130826,npp,1339,1654,2.95852375030518,9.77307796478271,-13.5368375778198,3670144,1339,1249,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-08-07 02:12:49.833902,96.99851399162837,21.514121881316992,18.940474812455896,0.04403043420103302,8.0,-21.47,1.0837787002826917,-21.32,0.2763,0.4196,1.3918,1.0781,2.795,3.1895,2.437996236633825,0
132259,npp,2622,3466,0.26660953462123904,9.77442359924316,-13.5318355560303,3670176,2620,2810,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-08-15 03:02:58.246613,-78.81837201074497,58.908142146581746,49.286607364139215,2.2193030582016735e-16,16.0,58.93,2.3545700244418297,58.91,0.3257,0.7074,2.0428,0.6395,0.2652,0.1705,0.1705,0
133159,npp,2089,78,0.768978655338287,9.77544784545898,-13.5305547714233,3670176,2089,33,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-08-20 01:28:48.420724,96.65381736278664,69.0487212180007,55.74785206844109,2.3160736899991423e-31,1.0,-69.03,3.5496478698597698,-69.01,0.5355,1.1499,3.1853,0.3934,0.345,0.3025,0.3025,0
133533,npp,2677,2335,0.360897168517113,9.77554225921631,-13.5304546356201,3670176,2677,1884,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-08-22 02:31:37.709346,-79.91383177445624,17.168927883709774,15.145946810118042,5.820750463283145e-29,11.0,17.2,1.0442604737599883,17.31,0.308,0.4813,1.4167,0.9399,0.3371,0.3392,0.3392,0
139621,npp,776,2330,0.31415247917175304,9.77705764770508,-13.5307769775391,3670176,776,1879,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-09-23 02:31:24.118840,-80.34320382391816,16.920369891259813,14.927319648371386,1.168847001837408e-15,11.0,16.92,1.0442604737599883,17.31,0.308,0.4813,1.4167,0.9399,0.2923,0.2953,0.2953,0
140194,npp,1647,296,3.69509744644165,9.77238750457764,-13.5318040847778,3670144,1644,156,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-09-26 01:34:49.644989,96.58585256746998,65.35431874022787,53.551708698055435,0.026691035257062203,2.0,-65.32,2.898275349237888,-65.21,0.6855,1.1659,3.246,0.388,1.325,1.4337,0.9781420704043182,0
144085,npp,1391,1193,0.20402739942073822,9.77226829528809,-13.5326957702637,3670176,1389,882,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-10-16 01:59:52.883257,97.01551993487915,41.95876915531421,36.27767643233396,5.081356101595493e-34,6.0,-41.92,1.4867838833500562,-41.6,0.3459,0.549,1.7564,0.8239,0.2203,0.1681,0.1681,0
147979,npp,1263,2107,0.918488025665283,9.77719497680664,-13.5306959152222,3670144,1263,1670,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-11-05 02:25:10.688687,-70.14088601741516,4.290481089494143,3.7962804677063553,0.03134618487166171,10.0,4.24,1.0,4.41,0.2692,0.4524,1.7123,1.0,0.9185,0.9185,0.38348878955699817,0
148398,npp,2899,746,0.258102282881737,9.77690696716309,-13.5350866317749,3670144,2901,529,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-11-07 01:47:31.922336,97.37542300298661,55.60278687440103,46.90478428739489,0.003788444345660288,4.0,-55.58,2.0682789409984763,-55.535,0.363,0.8392,2.2493,0.5391,0.1714,0.1391,0.07443949335888639,0
148812,npp,377,3014,0.0644549801945686,9.7757682800293,-13.5303707122803,3670176,377,2426,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-11-09 02:50:17.765501,-79.27568645338384,46.61767838879862,40.03203711740237,0.00036124467102165137,14.0,46.63,1.646109783506203,46.715,0.2557,0.6173,2.2413,0.7328,0.1165,0.0472,0.0472,0
149602,npp,2557,3911,0.19099906086921692,9.77236652374268,-13.5321607589722,3670176,2555,3122,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-11-13 03:15:21.300613,-78.27155299633827,67.50705020407435,54.85641944649377,4.35340843442937e-25,18.0,67.53,3.3166247903554,67.58,0.345,1.0065,2.3444,0.4494,0.2065,0.0858,0.0858,0
150161,npp,463,1880,0.307727694511414,9.77811336517334,-13.5351638793945,3670176,463,1454,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-11-16 02:18:57.624408,94.02366324051033,8.990147271666883,7.949378678197503,3.136787403502918e-32,9.0,-8.93,1.0,-8.79,0.2281,0.4058,1.0058,1.1147,0.3543,0.343,0.343,0
150533,npp,2074,525,0.19128692895174032,9.77230548858643,-13.534294128418,3670176,2073,322,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-11-18 01:41:17.098842,97.16852646211802,60.81683023173162,50.59382782342026,1.520689365392864e-24,3.0,-60.79,2.4157378735459294,-60.79,0.2965,0.7422,2.3512,0.6095,0.2243,0.1166,0.1166,0
151094,npp,1940,2109,0.07419358566403389,9.77520084381104,-13.5354042053223,3670176,1940,1673,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-11-21 02:25:16.248727,-81.78223897484838,4.3347240217658465,3.835550085965685,3.2800991777394893e-13,10.0,4.35,1.0,4.41,0.2692,0.4524,1.7123,1.0,0.0742,0.0742,0.0742,0
151274,npp,1224,1430,0.052992485463619204,9.77370166778564,-13.5318803787231,3670176,1224,1073,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-11-22 02:06:25.982112,97.44532428461409,32.38045128051995,28.29172619494449,1.978259240208791e-05,7.0,-32.34,1.2365102219381485,-32.34,0.291,0.4709,1.9863,0.9606,0.1144,0.0509,0.0509,0
151957,npp,348,2334,1.72576975822449,9.77403545379639,-13.5316314697266,3670144,348,1883,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-11-26 02:31:32.027837,-79.69557334591366,17.17727461953442,15.151822321550906,0.06306667204283649,11.0,17.14,1.0442604737599883,17.31,0.308,0.4813,1.4167,0.9399,1.6441,1.6221,0.5456890528179261,0
152694,npp,2534,3241,4.86776876449585,9.77199077606201,-13.5350828170776,3670144,2535,2583,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-11-30 02:56:37.112954,-79.47953805647909,53.35114934693775,45.24380189557243,0.16047279377688672,15.0,53.32,1.9513309067639726,53.38,0.3329,0.6675,1.8308,0.6777,2.6049,3.299,0.5600783738674768,0
153892,npp,2574,2107,0.241141766309738,9.77459144592285,-13.530722618103,3670144,2574,1671,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-07 02:25:14.797081,-70.28239130788751,4.32045615792074,3.8231231830572834,0.004539319737545923,10.0,4.24,1.0,4.41,0.2692,0.4524,1.7123,1.0,0.2411,0.2411,0.16362368327069365,0
154075,npp,1857,1427,0.07069465145468709,9.77420330047607,-13.5365791320801,3670176,1858,1072,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-08 02:06:26.253446,98.70163910729869,32.44833094093918,28.35063998766126,0.000151521425912966,7.0,-32.48,1.2365102219381485,-32.34,0.291,0.4709,1.9863,0.9606,0.1287,0.0679,0.0679,0
154476,npp,2381,3686,0.37328189611434903,9.77611827850342,-13.5311670303345,3670176,2379,2984,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-10 03:09:06.651825,-78.46605732063759,63.53052786827423,52.40489969373253,5.138958912806658e-10,17.0,63.51,2.7445598364131496,63.61,0.3636,0.7395,2.3079,0.6117,0.3189,0.2283,0.2283,0
154675,npp,1687,3012,0.023331277072430004,9.77868270874023,-13.5356893539429,3670176,1688,2426,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-11 02:50:19.883998,-79.31407723587405,46.57695348928285,40.004979036360375,9.697360512232745e-19,14.0,46.57,1.646109783506203,46.715,0.2557,0.6173,2.2413,0.7328,0.0915,0.0171,0.0171,0
154877,npp,982,2332,0.1036254595965147,9.77778244018555,-13.533185005188,3670176,982,1881,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-12 02:31:31.333877,-80.34154434111788,17.050694449760115,15.041878179202694,2.0927206175282214e-26,11.0,17.03,1.0442604737599883,17.31,0.308,0.4813,1.4167,0.9399,0.0907,0.0974,0.0974,0
155437,npp,764,3907,0.017528183758259,9.7730712890625,-13.5332860946655,3670176,762,3120,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-15 03:15:21.387462,-78.29594467551347,67.48314158683239,54.85188453732821,1.448049958559912e-32,18.0,67.47,3.3166247903554,67.58,0.345,1.0065,2.3444,0.4494,0.1542,0.0079,0.0079,0
155626,npp,74,3239,0.018197983503341994,9.77324390411377,-13.5322980880737,3670176,73,2579,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-16 02:56:34.616683,-79.098324340892,53.28435019470564,45.196951808742206,3.4342723242996193e-32,15.0,53.27,1.9513309067639726,53.38,0.3329,0.6675,1.8308,0.6777,0.1196,0.0123,0.0123,0
156166,npp,1010,1196,0.307908818125725,9.77607536315918,-13.5350952148438,3670176,1012,885,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-19 02:00:07.153817,98.3401891978573,41.78632782816906,36.141449545066806,7.045450277801299e-19,6.0,-41.81,1.4867838833500562,-41.6,0.3459,0.549,1.7564,0.8239,0.2902,0.2537,0.2537,0
156351,npp,279,518,0.257911875844002,9.77563762664795,-13.5327215194702,3670176,280,316,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-20 01:41:15.038040,97.30732539568781,60.91730853069136,50.66801369214976,1.6367930985828702e-11,3.0,-60.94,2.4157378735459294,-60.79,0.2965,0.7422,2.3512,0.6095,0.2519,0.1572,0.1572,0
156542,npp,1544,3460,0.1107670003548265,9.77593421936035,-13.5347061157227,3670176,1544,2805,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-21 03:02:49.309029,-79.04939557322515,58.81388976321568,49.22026252720059,8.015740186150118e-15,16.0,58.8,2.253202848596432,58.91,0.3257,0.7074,2.0428,0.6395,0.1876,0.0708,0.0708,0
156725,npp,829,2781,0.1771983839571476,9.77394104003906,-13.5352373123169,3670176,828,2237,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-22 02:44:00.754823,-79.10155206161373,38.31626552371494,33.28309968695355,1.4811891253580186e-07,13.0,38.3,1.357151599901897,38.54,0.3321,0.5647,1.7537,0.801,0.1668,0.1419,0.1419,0
156907,npp,119,2103,0.239134676754475,9.77718544006348,-13.5348291397095,3670144,119,1667,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-23 02:25:12.202643,-80.00118133144964,4.024540099733484,3.5615108517916023,0.0037166476850169763,10.0,4.01,1.0,4.41,0.2692,0.4524,1.7123,1.0,0.2391,0.2391,0.1756649062272725,0
157083,npp,2472,1423,0.853622257709503,9.77587699890137,-13.5329828262329,3670144,2472,1069,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-24 02:06:21.873137,97.56882270199232,32.65147603394947,28.52436633380201,0.023509564899212704,7.0,-32.65,1.2365102219381485,-32.34,0.291,0.4709,1.9863,0.9606,0.7619,0.82,0.41874285099725034,0
157268,npp,1743,738,1.92812621593475,9.77618980407715,-13.5339193344116,3670144,1741,520,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-25 01:47:29.764853,96.90279151474805,55.763200324245176,47.03065430688285,0.0557338369966708,4.0,-55.78,2.0682789409984763,-55.535,0.363,0.8392,2.2493,0.5391,0.9789,1.0394,0.08814460109565814,0
157473,npp,1006,69,2.28235030174255,9.7751407623291,-13.5311250686646,3670144,1003,29,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-26 01:28:37.652817,96.46867176506451,69.14002344962572,55.798564851524695,0.10057888593454381,1.0,-69.16,3.5496478698597698,-69.01,0.5355,1.1499,3.1853,0.3934,0.7714,0.8979,-0.8187628643696986,0
157688,npp,2298,3008,3.13563108444214,9.77501583099365,-13.5335941314697,3670144,2298,2422,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-27 02:50:15.487046,-79.30846831219348,46.457168707954175,39.91098787154771,0.11975877940426996,14.0,46.44,1.646109783506203,46.715,0.2557,0.6173,2.2413,0.7328,1.9822,2.2977,0.2536780626388442,0
157888,npp,1575,2328,4.0187876224517805,9.77550983428955,-13.5299854278564,3670144,1575,1877,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-28 02:31:26.944945,-79.10001863751559,16.822392283487474,14.8423433549885,0.22581997110488033,11.0,16.81,1.0442604737599883,17.31,0.308,0.4813,1.4167,0.9399,3.8399,3.7773,-0.07695583935251937,0
158069,npp,859,1648,3.74652051925659,9.77212429046631,-13.5324363708496,3670144,859,1243,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-29 02:12:36.620450,97.23070814005034,21.784219401307585,19.176345754106105,0.2193047804606173,8.0,-21.79,1.0837787002826917,-21.32,0.2763,0.4196,1.3918,1.0781,3.5221,4.039,0.2959442970317112,0
158245,npp,133,964,3.42737007141113,9.77276134490967,-13.5330801010132,3670144,134,712,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-30 01:53:46.297174,97.78899692442822,49.511825750614044,42.31079883206935,0.15907226565273608,5.0,-49.54,1.7549928774784245,-49.27,0.3427,0.7784,1.9448,0.5811,1.9617,1.9917,-0.7233176566373805,0
158423,npp,2470,291,2.93719887733459,9.77278995513916,-13.530481338501,3670144,2471,153,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-31 01:34:54.195387,97.04580714264851,65.38604274679908,53.5774846043036,0.11067180363746615,2.0,-65.42,2.898275349237888,-65.21,0.6855,1.1659,3.246,0.388,1.0635,1.1397,-0.7492270215310939,0
158437,npp,1367,3903,3.43067383766174,9.7767915725708,-13.5303602218628,3670144,1368,3118,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2012-12-31 03:15:17.019826,-78.53635463305116,67.41812641659396,54.81501769597365,0.11789349965959242,18.0,67.4,3.1865100272627664,67.58,0.345,1.0065,2.3444,0.4494,1.2131,1.5419,-0.4702856683510497,0
168071,npp,676,3234,1.8087385892868,9.7723970413208,-13.5351448059082,3670144,677,2574,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2013-01-01 02:56:30.256666,-79.52453447076775,53.160698917001305,45.10251745021754,0.08845743952760259,15.0,53.14,1.9513309067639726,53.38,0.3329,0.6675,1.8308,0.6777,1.0372,1.2258,-0.2839761334629203,0
168418,npp,2330,1871,0.76726633310318,9.77338027954102,-13.5338087081909,3670144,2330,1445,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2013-01-03 02:18:51.388378,96.82339362778434,9.44030211137152,8.347523746804855,0.03464239616259649,9.0,-9.45,1.0,-8.79,0.2281,0.4058,1.0058,1.1147,0.8138,0.8553,0.2640296307515768,0
168596,npp,1590,1190,0.751367688179016,9.77666854858398,-13.5346622467041,3670144,1591,880,196611,3866755,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2013-01-04 02:00:01.074815,98.12529894126075,42.003650354090425,36.31980738389908,0.015512959049725907,6.0,-42.03,1.4867838833500562,-41.6,0.3459,0.549,1.7564,0.8239,0.5884,0.6191,0.3543275234537464,0
169852,npp,1574,63,0.313646391034126,9.77379322052002,-13.5312700271606,3670176,1575,26,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2013-01-11 01:28:31.714905,96.70354600447266,69.23249399345406,55.85093940111151,7.817497488458273e-33,1.0,-69.26,3.5496478698597698,-69.01,0.5355,1.1499,3.1853,0.3934,0.2168,0.1234,0.1234,0
169865,npp,505,3676,0.322180688381195,9.77669811248779,-13.533522605896,3670176,505,2976,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2013-01-11 03:08:56.319056,-78.72769551291708,63.33709608922603,52.282381211025516,5.942734609529055e-28,17.0,63.32,2.7445598364131496,63.61,0.3636,0.7395,2.3079,0.6117,0.3003,0.1971,0.1971,0
170044,npp,2864,3001,0.1598946079611778,9.77279281616211,-13.5324201583862,3670176,2867,2418,196611,3866787,108,gin_conakry_48_2,9.775,-13.53333333,48,2,gin_conakry,2013-01-12 02:50:07.786276,-78.86971737834504,46.22994777862547,39.73089905231184,5.5573776771731625e-33,14.0,46.21,1.646109783506203,46.715,0.2557,0.6173,2.2413,0.7328,0.1745,0.1172,0.1172,0
