lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.83,0.839,0.905
2,0.702,0.729,0.794
3,0.607,0.631,0.673
4,0.53,0.543,0.55
5,0.457,0.465,0.426
6,0.395,0.396,0.312
7,0.34,0.336,0.216
8,0.296,0.283,0.139
9,0.251,0.238,0.073
10,0.212,0.2,0.02
11,0.177,0.168,-0.022
12,0.148,0.141,-0.053
13,0.124,0.12,-0.077
14,0.104,0.103,-0.094
15,0.095,0.09,-0.104
16,0.087,0.081,-0.109
17,0.075,0.075,-0.113
18,0.066,0.071,-0.109
19,0.061,0.069,-0.098
20,0.059,0.07,-0.08
21,0.06,0.071,-0.051
22,0.069,0.073,-0.007
23,0.081,0.076,0.049
24,0.073,0.079,0.108
25,0.073,0.083,0.175
26,0.078,0.083,0.25
27,0.084,0.084,0.323
28,0.08,0.085,0.377
29,0.07,0.085,0.399
30,0.073,0.085,0.395
31,0.11,0.083,0.366
32,0.128,0.079,0.31
33,0.105,0.075,0.225
34,0.082,0.069,0.139
35,0.076,0.061,0.063
36,0.064,0.051,-0.005
37,0.045,0.042,-0.065
38,0.03,0.033,-0.112
39,0.02,0.024,-0.145
40,0.006,0.016,-0.172
41,-0.004,0.008,-0.191
42,-0.012,0.001,-0.205
43,-0.02,-0.006,-0.215
44,-0.026,-0.011,-0.22
45,-0.032,-0.015,-0.221
46,-0.035,-0.017,-0.218
47,-0.031,-0.018,-0.208
48,-0.03,-0.019,-0.194
49,-0.032,-0.019,-0.175
50,-0.032,-0.018,-0.146
51,-0.03,-0.016,-0.11
52,-0.028,-0.013,-0.066
53,-0.017,-0.01,-0.008
54,0.003,-0.006,0.062
55,0.015,-0.002,0.134
56,0.02,0.003,0.2
57,0.036,0.006,0.259
58,0.046,0.007,0.299
59,0.049,0.007,0.312
60,0.023,0.007,0.28
61,0.012,0.007,0.231
62,-0.004,0.005,0.164
63,-0.001,0.003,0.099
64,-0.001,0.001,0.031
65,-0.015,-0.003,-0.034
66,-0.02,-0.007,-0.086
67,-0.021,-0.013,-0.126
68,-0.03,-0.018,-0.16
69,-0.035,-0.024,-0.185
70,-0.035,-0.029,-0.202
71,-0.036,-0.033,-0.214
72,-0.038,-0.037,-0.222
73,-0.04,-0.04,-0.226
74,-0.04,-0.042,-0.227
75,-0.04,-0.042,-0.224
76,-0.039,-0.042,-0.216
77,-0.037,-0.039,-0.203
78,-0.034,-0.036,-0.184
79,-0.031,-0.031,-0.159
80,-0.026,-0.025,-0.125
81,-0.023,-0.02,-0.084
82,-0.02,-0.014,-0.033
83,-0.025,-0.008,0.022
84,-0.027,-0.004,0.083
85,-0.019,-0.0,0.152
86,-0.002,0.003,0.218
87,0.005,0.006,0.266
88,0.019,0.009,0.297
89,0.038,0.01,0.298
90,0.041,0.01,0.269
91,0.031,0.01,0.216
92,0.023,0.008,0.157
93,0.021,0.006,0.099
94,0.013,0.003,0.042
95,0.008,0.001,-0.01
96,0.001,-0.002,-0.056
97,-0.007,-0.007,-0.096
98,-0.014,-0.011,-0.128
99,-0.021,-0.015,-0.153
100,-0.028,-0.018,-0.173
101,-0.036,-0.022,-0.187
102,-0.039,-0.025,-0.195
103,-0.042,-0.027,-0.199
104,-0.043,-0.028,-0.198
105,-0.042,-0.029,-0.191
106,-0.04,-0.03,-0.18
107,-0.037,-0.029,-0.162
108,-0.033,-0.028,-0.137
109,-0.029,-0.026,-0.104
110,-0.027,-0.023,-0.066
111,-0.018,-0.019,-0.017
112,-0.006,-0.015,0.041
113,0.002,-0.011,0.101
114,0.004,-0.007,0.16
115,0.007,-0.004,0.215
116,0.003,-0.002,0.261
117,0.003,0.0,0.292
118,0.007,0.002,0.302
119,0.004,0.003,0.283
120,0.023,0.003,0.253
121,0.017,0.002,0.203
122,0.002,0.001,0.146
123,-0.009,-0.001,0.091
124,-0.006,-0.004,0.044
125,-0.009,-0.007,0.0
126,-0.016,-0.01,-0.04
127,-0.019,-0.013,-0.072
128,-0.022,-0.017,-0.1
129,-0.026,-0.02,-0.122
130,-0.028,-0.023,-0.139
131,-0.029,-0.026,-0.152
132,-0.032,-0.029,-0.16
133,-0.034,-0.031,-0.165
134,-0.033,-0.032,-0.163
135,-0.033,-0.033,-0.156
136,-0.033,-0.033,-0.144
137,-0.033,-0.033,-0.125
138,-0.034,-0.032,-0.101
139,-0.033,-0.032,-0.069
140,-0.031,-0.031,-0.029
141,-0.03,-0.03,0.016
142,-0.03,-0.028,0.067
143,-0.024,-0.027,0.123
144,-0.02,-0.025,0.178
145,-0.025,-0.024,0.225
146,-0.027,-0.024,0.265
147,-0.024,-0.024,0.286
148,-0.026,-0.025,0.282
149,-0.022,-0.025,0.257
150,-0.019,-0.026,0.216
151,-0.02,-0.027,0.169
152,-0.018,-0.028,0.118
153,-0.024,-0.03,0.062
154,-0.026,-0.031,0.011
155,-0.031,-0.032,-0.037
156,-0.035,-0.033,-0.079
157,-0.038,-0.034,-0.114
158,-0.041,-0.036,-0.142
159,-0.043,-0.038,-0.164
160,-0.046,-0.04,-0.18
161,-0.049,-0.042,-0.191
162,-0.05,-0.043,-0.195
163,-0.05,-0.045,-0.194
164,-0.051,-0.047,-0.188
165,-0.05,-0.048,-0.176
166,-0.049,-0.049,-0.158
167,-0.047,-0.05,-0.133
168,-0.045,-0.051,-0.103
169,-0.045,-0.052,-0.069
170,-0.046,-0.053,-0.03
171,-0.047,-0.053,0.015
172,-0.048,-0.053,0.062
173,-0.049,-0.054,0.11
174,-0.047,-0.053,0.156
175,-0.053,-0.053,0.192
176,-0.058,-0.053,0.217
177,-0.066,-0.053,0.224
178,-0.072,-0.054,0.212
179,-0.067,-0.055,0.186
180,-0.062,-0.056,0.15
181,-0.054,-0.058,0.107
182,-0.05,-0.059,0.061
183,-0.05,-0.061,0.015
184,-0.058,-0.062,-0.032
185,-0.06,-0.065,-0.073
186,-0.064,-0.067,-0.111
187,-0.066,-0.069,-0.143
188,-0.069,-0.071,-0.169
189,-0.07,-0.073,-0.189
190,-0.073,-0.075,-0.203
191,-0.073,-0.076,-0.211
192,-0.075,-0.078,-0.213
193,-0.079,-0.08,-0.21
194,-0.083,-0.082,-0.202
195,-0.087,-0.083,-0.189
196,-0.09,-0.085,-0.171
197,-0.093,-0.086,-0.147
198,-0.095,-0.086,-0.117
199,-0.094,-0.087,-0.081
200,-0.09,-0.087,-0.041
201,-0.084,-0.087,0.003
202,-0.079,-0.087,0.049
203,-0.081,-0.086,0.093
204,-0.085,-0.084,0.132
205,-0.086,-0.082,0.165
206,-0.087,-0.08,0.188
207,-0.08,-0.077,0.197
208,-0.071,-0.075,0.189
209,-0.07,-0.073,0.161
210,-0.07,-0.071,0.122
211,-0.069,-0.069,0.077
212,-0.065,-0.067,0.032
213,-0.061,-0.065,-0.014
214,-0.059,-0.062,-0.058
215,-0.055,-0.059,-0.094
216,-0.05,-0.056,-0.125
217,-0.049,-0.054,-0.151
218,-0.05,-0.051,-0.172
219,-0.051,-0.049,-0.187
220,-0.051,-0.047,-0.195
221,-0.05,-0.044,-0.198
222,-0.047,-0.042,-0.197
223,-0.044,-0.039,-0.19
224,-0.04,-0.036,-0.178
225,-0.038,-0.034,-0.161
226,-0.036,-0.031,-0.139
227,-0.033,-0.029,-0.112
228,-0.029,-0.026,-0.078
229,-0.025,-0.024,-0.038
230,-0.019,-0.023,0.008
231,-0.012,-0.021,0.061
232,-0.013,-0.019,0.114
233,-0.013,-0.018,0.168
234,-0.008,-0.017,0.221
235,-0.01,-0.017,0.262
236,-0.019,-0.016,0.28
237,-0.028,-0.016,0.275
238,-0.031,-0.016,0.249
239,-0.014,-0.017,0.214
240,-0.01,-0.018,0.166
241,-0.013,-0.021,0.111
242,-0.021,-0.024,0.054
243,-0.023,-0.027,0.004
244,-0.024,-0.03,-0.042
245,-0.031,-0.033,-0.084
246,-0.034,-0.035,-0.117
247,-0.035,-0.037,-0.142
248,-0.036,-0.038,-0.161
249,-0.038,-0.038,-0.175
250,-0.04,-0.038,-0.184
251,-0.041,-0.037,-0.188
252,-0.043,-0.035,-0.188
253,-0.042,-0.033,-0.185
254,-0.039,-0.031,-0.176
255,-0.037,-0.028,-0.164
256,-0.036,-0.025,-0.147
257,-0.037,-0.023,-0.124
258,-0.037,-0.02,-0.095
259,-0.029,-0.018,-0.055
260,-0.028,-0.016,-0.011
261,-0.018,-0.014,0.045
262,0.007,-0.013,0.111
263,0.024,-0.011,0.173
264,0.019,-0.01,0.223
265,0.01,-0.01,0.256
266,0.011,-0.011,0.273
267,0.008,-0.012,0.26
268,-0.015,-0.014,0.213
269,-0.023,-0.016,0.157
270,-0.027,-0.02,0.097
271,-0.028,-0.023,0.038
272,-0.032,-0.028,-0.021
273,-0.04,-0.031,-0.074
274,-0.044,-0.035,-0.116
275,-0.043,-0.038,-0.147
276,-0.043,-0.04,-0.171
277,-0.044,-0.042,-0.188
278,-0.045,-0.042,-0.198
279,-0.047,-0.042,-0.203
280,-0.047,-0.04,-0.203
281,-0.046,-0.039,-0.2
282,-0.041,-0.036,-0.192
283,-0.037,-0.031,-0.181
284,-0.031,-0.026,-0.165
285,-0.026,-0.019,-0.145
286,-0.018,-0.012,-0.119
287,-0.007,-0.004,-0.084
288,-0.002,0.003,-0.043
289,0.005,0.01,0.008
290,0.015,0.016,0.068
291,0.026,0.021,0.132
292,0.037,0.026,0.199
293,0.05,0.029,0.265
294,0.061,0.032,0.32
295,0.053,0.035,0.347
296,0.045,0.036,0.345
297,0.026,0.036,0.306
298,0.048,0.035,0.261
299,0.035,0.034,0.191
300,0.027,0.033,0.12
301,0.025,0.032,0.056
302,0.026,0.03,0.0
303,0.027,0.027,-0.046
304,0.026,0.024,-0.085
305,0.019,0.02,-0.115
306,0.01,0.016,-0.138
307,0.006,0.013,-0.153
308,0.004,0.011,-0.162
309,0.003,0.01,-0.167
310,0.005,0.01,-0.167
311,0.007,0.012,-0.164
312,0.008,0.014,-0.157
313,0.012,0.017,-0.146
314,0.016,0.021,-0.132
315,0.021,0.025,-0.111
316,0.03,0.03,-0.081
317,0.036,0.036,-0.044
318,0.039,0.041,0.002
319,0.048,0.045,0.058
320,0.057,0.048,0.126
321,0.052,0.051,0.196
322,0.04,0.053,0.26
323,0.04,0.056,0.319
324,0.049,0.056,0.362
325,0.067,0.056,0.379
326,0.089,0.056,0.359
327,0.078,0.056,0.304
328,0.078,0.054,0.24
329,0.074,0.05,0.168
330,0.062,0.045,0.092
331,0.04,0.04,0.018
332,0.025,0.035,-0.043
333,0.02,0.03,-0.088
334,0.013,0.025,-0.124
335,0.009,0.021,-0.15
336,0.009,0.017,-0.167
337,0.005,0.014,-0.178
338,-0.002,0.012,-0.185
339,-0.001,0.01,-0.187
340,-0.001,0.009,-0.185
341,0.002,0.009,-0.18
342,0.004,0.01,-0.171
343,0.006,0.011,-0.159
344,0.009,0.012,-0.142
345,0.014,0.015,-0.119
346,0.012,0.017,-0.09
347,0.017,0.02,-0.049
348,0.025,0.023,0.004
349,0.025,0.028,0.062
350,0.017,0.032,0.124
351,0.04,0.035,0.203
352,0.075,0.036,0.285
353,0.067,0.037,0.337
354,0.041,0.036,0.356
355,0.048,0.035,0.354
356,0.041,0.031,0.318
357,0.036,0.028,0.256
358,0.015,0.024,0.173
359,0.01,0.02,0.094
360,0.014,0.015,0.025
361,0.018,0.008,-0.034
362,0.01,0.002,-0.086
363,0.002,-0.003,-0.128
364,-0.002,-0.007,-0.157
365,-0.004,-0.009,-0.177
366,-0.009,-0.009,-0.193
367,-0.01,-0.008,-0.202
368,-0.011,-0.005,-0.208
369,-0.014,0.001,-0.212
370,-0.014,0.008,-0.211
371,-0.009,0.016,-0.206
372,0.001,0.027,-0.195
373,0.016,0.038,-0.178
374,0.033,0.051,-0.152
375,0.054,0.065,-0.117
376,0.069,0.081,-0.075
377,0.081,0.097,-0.025
378,0.101,0.112,0.039
379,0.119,0.126,0.114
380,0.144,0.14,0.193
381,0.155,0.151,0.266
382,0.169,0.161,0.331
383,0.208,0.169,0.389
384,0.238,0.175,0.415
385,0.205,0.178,0.38
386,0.168,0.178,0.318
387,0.168,0.175,0.255
388,0.165,0.17,0.183
389,0.146,0.162,0.104
390,0.132,0.151,0.033
391,0.121,0.138,-0.024
392,0.113,0.123,-0.068
393,0.101,0.107,-0.103
394,0.088,0.089,-0.129
395,0.074,0.072,-0.148
396,0.062,0.054,-0.16
397,0.045,0.039,-0.17
398,0.031,0.025,-0.177
399,0.019,0.016,-0.18
400,0.007,0.012,-0.179
