lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.944,0.944,0.949
2,0.889,0.892,0.884
3,0.838,0.842,0.812
4,0.792,0.795,0.74
5,0.751,0.75,0.669
6,0.71,0.707,0.602
7,0.67,0.667,0.541
8,0.632,0.629,0.486
9,0.597,0.593,0.438
10,0.564,0.559,0.395
11,0.533,0.528,0.357
12,0.5,0.498,0.322
13,0.471,0.47,0.291
14,0.443,0.445,0.262
15,0.417,0.42,0.238
16,0.393,0.398,0.216
17,0.37,0.376,0.199
18,0.349,0.356,0.184
19,0.331,0.337,0.174
20,0.313,0.319,0.168
21,0.296,0.302,0.167
22,0.281,0.285,0.172
23,0.266,0.27,0.182
24,0.252,0.254,0.196
25,0.24,0.239,0.216
26,0.232,0.224,0.242
27,0.225,0.208,0.268
28,0.213,0.193,0.284
29,0.195,0.178,0.285
30,0.178,0.163,0.272
31,0.16,0.147,0.244
32,0.143,0.132,0.205
33,0.121,0.118,0.156
34,0.1,0.103,0.105
35,0.084,0.089,0.059
36,0.072,0.076,0.02
37,0.058,0.063,-0.013
38,0.046,0.052,-0.041
39,0.036,0.042,-0.063
40,0.027,0.033,-0.08
41,0.019,0.026,-0.092
42,0.013,0.02,-0.101
43,0.008,0.017,-0.108
44,0.004,0.015,-0.112
45,0.003,0.014,-0.112
46,0.004,0.015,-0.11
47,0.007,0.017,-0.106
48,0.011,0.02,-0.098
49,0.016,0.024,-0.086
50,0.023,0.028,-0.07
51,0.029,0.032,-0.05
52,0.037,0.036,-0.025
53,0.044,0.039,0.004
54,0.049,0.041,0.038
55,0.057,0.042,0.075
56,0.056,0.042,0.106
57,0.059,0.041,0.136
58,0.062,0.038,0.16
59,0.059,0.034,0.169
60,0.048,0.03,0.157
61,0.038,0.024,0.129
62,0.027,0.018,0.092
63,0.016,0.011,0.05
64,0.003,0.003,0.004
65,-0.014,-0.004,-0.04
66,-0.027,-0.011,-0.076
67,-0.036,-0.019,-0.104
68,-0.043,-0.026,-0.126
69,-0.05,-0.033,-0.144
70,-0.055,-0.039,-0.156
71,-0.059,-0.044,-0.165
72,-0.061,-0.047,-0.17
73,-0.06,-0.05,-0.172
74,-0.056,-0.051,-0.17
75,-0.052,-0.051,-0.165
76,-0.049,-0.05,-0.159
77,-0.044,-0.048,-0.149
78,-0.039,-0.045,-0.136
79,-0.035,-0.042,-0.121
80,-0.03,-0.038,-0.101
81,-0.025,-0.033,-0.078
82,-0.021,-0.029,-0.051
83,-0.018,-0.025,-0.022
84,-0.016,-0.021,0.009
85,-0.015,-0.019,0.042
86,-0.016,-0.016,0.075
87,-0.018,-0.015,0.1
88,-0.02,-0.014,0.117
89,-0.019,-0.014,0.12
90,-0.011,-0.015,0.111
91,-0.004,-0.017,0.089
92,-0.011,-0.018,0.052
93,-0.017,-0.021,0.014
94,-0.023,-0.024,-0.022
95,-0.027,-0.027,-0.054
96,-0.031,-0.03,-0.08
97,-0.034,-0.033,-0.102
98,-0.036,-0.035,-0.119
99,-0.039,-0.037,-0.131
100,-0.041,-0.039,-0.139
101,-0.042,-0.04,-0.145
102,-0.043,-0.04,-0.148
103,-0.043,-0.039,-0.148
104,-0.043,-0.038,-0.145
105,-0.041,-0.036,-0.139
106,-0.038,-0.033,-0.131
107,-0.035,-0.03,-0.119
108,-0.031,-0.026,-0.104
109,-0.026,-0.022,-0.085
110,-0.022,-0.017,-0.063
111,-0.017,-0.012,-0.035
112,-0.011,-0.007,-0.003
113,-0.003,-0.002,0.034
114,0.006,0.004,0.075
115,0.015,0.009,0.116
116,0.025,0.015,0.154
117,0.035,0.019,0.185
118,0.038,0.023,0.2
119,0.036,0.027,0.195
120,0.036,0.031,0.178
121,0.038,0.034,0.153
122,0.04,0.037,0.122
123,0.041,0.04,0.09
124,0.041,0.043,0.06
125,0.041,0.045,0.034
126,0.043,0.047,0.014
127,0.045,0.05,-0.001
128,0.048,0.052,-0.011
129,0.051,0.055,-0.017
130,0.053,0.058,-0.02
131,0.056,0.061,-0.021
132,0.06,0.064,-0.019
133,0.063,0.068,-0.015
134,0.068,0.072,-0.009
135,0.072,0.076,0.0
136,0.078,0.081,0.012
137,0.083,0.086,0.027
138,0.088,0.09,0.044
139,0.092,0.095,0.065
140,0.098,0.099,0.091
141,0.103,0.102,0.12
142,0.108,0.105,0.152
143,0.113,0.108,0.188
144,0.116,0.109,0.223
145,0.117,0.109,0.256
146,0.117,0.109,0.282
147,0.115,0.108,0.295
148,0.113,0.106,0.294
149,0.109,0.103,0.274
150,0.103,0.1,0.243
151,0.096,0.095,0.207
152,0.09,0.09,0.169
153,0.082,0.084,0.131
154,0.075,0.078,0.095
155,0.069,0.072,0.063
156,0.063,0.065,0.035
157,0.056,0.059,0.012
158,0.05,0.053,-0.006
159,0.044,0.047,-0.022
160,0.038,0.042,-0.035
161,0.033,0.037,-0.045
162,0.029,0.032,-0.052
163,0.025,0.028,-0.057
164,0.022,0.025,-0.058
165,0.019,0.022,-0.058
166,0.015,0.019,-0.055
167,0.013,0.017,-0.047
168,0.012,0.015,-0.035
169,0.011,0.013,-0.02
170,0.009,0.011,0.001
171,0.008,0.009,0.027
172,0.007,0.007,0.056
173,0.008,0.005,0.088
174,0.012,0.003,0.122
175,0.015,0.0,0.152
176,0.015,-0.003,0.174
177,0.008,-0.005,0.179
178,-0.003,-0.008,0.166
179,-0.011,-0.011,0.143
180,-0.016,-0.015,0.114
181,-0.021,-0.018,0.078
182,-0.026,-0.021,0.041
183,-0.029,-0.024,0.006
184,-0.033,-0.027,-0.024
185,-0.035,-0.03,-0.05
186,-0.036,-0.032,-0.071
187,-0.038,-0.033,-0.088
188,-0.038,-0.034,-0.101
189,-0.039,-0.035,-0.11
190,-0.038,-0.035,-0.117
191,-0.038,-0.034,-0.122
192,-0.037,-0.033,-0.123
193,-0.034,-0.032,-0.12
194,-0.032,-0.03,-0.116
195,-0.029,-0.028,-0.108
196,-0.026,-0.025,-0.097
197,-0.022,-0.023,-0.083
198,-0.02,-0.02,-0.065
199,-0.017,-0.017,-0.043
200,-0.014,-0.015,-0.017
201,-0.011,-0.013,0.013
202,-0.007,-0.012,0.047
203,-0.004,-0.012,0.081
204,-0.002,-0.011,0.114
205,-0.006,-0.012,0.139
206,-0.007,-0.012,0.157
207,-0.009,-0.013,0.16
208,-0.011,-0.014,0.146
209,-0.017,-0.016,0.119
210,-0.021,-0.018,0.086
211,-0.024,-0.021,0.051
212,-0.027,-0.023,0.016
213,-0.028,-0.026,-0.014
214,-0.03,-0.028,-0.041
215,-0.032,-0.03,-0.063
216,-0.033,-0.032,-0.082
217,-0.035,-0.033,-0.098
218,-0.037,-0.034,-0.109
219,-0.038,-0.035,-0.118
220,-0.038,-0.035,-0.124
221,-0.038,-0.035,-0.128
222,-0.037,-0.035,-0.128
223,-0.036,-0.034,-0.127
224,-0.037,-0.034,-0.124
225,-0.035,-0.032,-0.117
226,-0.033,-0.031,-0.108
227,-0.031,-0.029,-0.094
228,-0.03,-0.028,-0.077
229,-0.027,-0.027,-0.054
230,-0.025,-0.026,-0.027
231,-0.021,-0.025,0.005
232,-0.015,-0.024,0.041
233,-0.014,-0.024,0.075
234,-0.015,-0.024,0.105
235,-0.018,-0.025,0.128
236,-0.024,-0.026,0.134
237,-0.028,-0.027,0.124
238,-0.03,-0.028,0.103
239,-0.03,-0.03,0.075
240,-0.032,-0.031,0.042
241,-0.033,-0.032,0.008
242,-0.035,-0.033,-0.025
243,-0.034,-0.035,-0.051
244,-0.036,-0.036,-0.075
245,-0.037,-0.037,-0.094
246,-0.038,-0.037,-0.11
247,-0.038,-0.037,-0.121
248,-0.038,-0.036,-0.129
249,-0.037,-0.034,-0.135
250,-0.035,-0.031,-0.137
251,-0.033,-0.027,-0.137
252,-0.029,-0.023,-0.135
253,-0.024,-0.019,-0.129
254,-0.018,-0.013,-0.12
255,-0.013,-0.008,-0.109
256,-0.006,-0.002,-0.094
257,0.0,0.004,-0.074
258,0.007,0.009,-0.049
259,0.015,0.014,-0.019
260,0.024,0.019,0.016
261,0.028,0.024,0.052
262,0.03,0.028,0.089
263,0.034,0.031,0.122
264,0.039,0.034,0.152
265,0.046,0.037,0.171
266,0.053,0.038,0.178
267,0.057,0.04,0.166
268,0.055,0.04,0.143
269,0.045,0.04,0.11
270,0.038,0.04,0.078
271,0.034,0.039,0.047
272,0.031,0.038,0.019
273,0.029,0.037,-0.006
274,0.027,0.036,-0.026
275,0.027,0.035,-0.041
276,0.027,0.034,-0.053
277,0.028,0.033,-0.061
278,0.029,0.033,-0.067
279,0.029,0.033,-0.071
280,0.03,0.033,-0.072
281,0.03,0.034,-0.072
282,0.032,0.034,-0.069
283,0.032,0.036,-0.065
284,0.035,0.037,-0.057
285,0.038,0.038,-0.046
286,0.041,0.039,-0.032
287,0.044,0.04,-0.013
288,0.047,0.041,0.011
289,0.048,0.042,0.038
290,0.047,0.043,0.068
291,0.046,0.043,0.099
292,0.048,0.042,0.133
293,0.046,0.04,0.161
294,0.042,0.038,0.179
295,0.038,0.035,0.184
296,0.035,0.033,0.174
297,0.033,0.029,0.153
298,0.031,0.026,0.124
299,0.025,0.023,0.087
300,0.018,0.02,0.05
301,0.014,0.017,0.016
302,0.011,0.014,-0.01
303,0.01,0.011,-0.033
304,0.008,0.009,-0.051
305,0.006,0.008,-0.065
306,0.006,0.008,-0.074
307,0.006,0.009,-0.079
308,0.006,0.011,-0.083
309,0.008,0.014,-0.084
310,0.01,0.018,-0.082
311,0.013,0.023,-0.079
312,0.02,0.028,-0.072
313,0.026,0.034,-0.064
314,0.033,0.039,-0.053
315,0.04,0.045,-0.04
316,0.048,0.051,-0.021
317,0.055,0.056,0.001
318,0.062,0.061,0.029
319,0.07,0.065,0.062
320,0.076,0.068,0.1
321,0.079,0.071,0.138
322,0.082,0.073,0.174
323,0.085,0.073,0.205
324,0.089,0.073,0.227
325,0.101,0.072,0.239
326,0.091,0.07,0.219
327,0.077,0.067,0.186
328,0.064,0.064,0.147
329,0.052,0.059,0.107
330,0.045,0.054,0.07
331,0.038,0.049,0.035
332,0.032,0.044,0.005
333,0.027,0.039,-0.018
334,0.024,0.034,-0.036
335,0.022,0.031,-0.05
336,0.02,0.027,-0.059
337,0.019,0.025,-0.066
338,0.017,0.023,-0.071
339,0.017,0.022,-0.075
340,0.019,0.022,-0.075
341,0.021,0.022,-0.074
342,0.022,0.023,-0.071
343,0.024,0.025,-0.067
344,0.026,0.027,-0.059
345,0.028,0.029,-0.047
346,0.031,0.031,-0.03
347,0.034,0.033,-0.007
348,0.037,0.035,0.02
349,0.041,0.037,0.052
350,0.047,0.038,0.088
351,0.053,0.038,0.126
352,0.054,0.038,0.159
353,0.053,0.037,0.183
354,0.045,0.036,0.19
355,0.037,0.035,0.18
356,0.033,0.034,0.159
357,0.03,0.033,0.13
358,0.026,0.031,0.094
359,0.022,0.03,0.059
360,0.019,0.029,0.027
361,0.017,0.027,0.001
362,0.018,0.027,-0.019
363,0.02,0.027,-0.033
364,0.022,0.027,-0.043
365,0.024,0.028,-0.049
366,0.025,0.029,-0.054
367,0.027,0.031,-0.056
368,0.03,0.033,-0.057
369,0.033,0.034,-0.056
370,0.037,0.036,-0.053
371,0.039,0.038,-0.05
372,0.041,0.04,-0.047
373,0.043,0.042,-0.041
374,0.045,0.043,-0.033
375,0.046,0.044,-0.022
376,0.047,0.044,-0.008
377,0.049,0.044,0.009
378,0.051,0.043,0.033
379,0.051,0.042,0.059
380,0.05,0.04,0.087
381,0.04,0.037,0.108
382,0.035,0.034,0.128
383,0.032,0.029,0.146
384,0.025,0.025,0.149
385,0.012,0.019,0.131
386,-0.001,0.014,0.1
387,-0.008,0.007,0.066
388,-0.012,0.001,0.028
389,-0.014,-0.006,-0.008
390,-0.016,-0.013,-0.04
391,-0.019,-0.019,-0.068
392,-0.022,-0.026,-0.09
393,-0.024,-0.032,-0.107
394,-0.027,-0.036,-0.121
395,-0.031,-0.04,-0.131
396,-0.035,-0.042,-0.138
397,-0.038,-0.043,-0.143
398,-0.04,-0.041,-0.146
399,-0.041,-0.037,-0.145
400,-0.039,-0.029,-0.142
