gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2990,1680,0.505144983530045,9.63059139251709,-13.5025444030762,3670176,2989,1271,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-01 02:14:01.609822,96.66157141250397,20.116110014522025,17.72184321713494,0.00028986717490280493,8.0,-20.11,1.0837787002826917,-20.84,0.4374,0.6545,1.4518,0.9411,0.4781,0.4754,0.4754,0
101138,npp,1531,325,3.29600787162781,9.63247394561768,-13.4977474212646,3670144,1530,175,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-03 01:36:19.137722,96.92650611138117,64.79355045541105,53.20419641237057,0.03181643105992763,2.0,-64.78,2.8345692104261015,-65.08,0.9223,2.0136,3.6512,0.3059,1.0684,1.0082,0.49481694236339635,0
101147,npp,428,3939,2.05216932296753,9.63201141357422,-13.5022468566895,3670144,426,3137,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-03 03:16:41.961039,-78.14864044254261,67.94696182245647,55.12128551009126,0.004382154904820872,18.0,67.98,3.3166247903554,67.72,1.3345,2.1323,3.5942,0.2889,0.5918,0.5928,0.522090495221267,0
101270,npp,2809,3269,2.33536291122437,9.63341045379639,-13.4988536834717,3670144,2809,2613,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-04 02:57:55.171333,-79.33224262048277,54.07436489869603,45.786230749407245,0.03041656769913991,15.0,54.08,1.9513309067639726,53.65,0.712,1.2357,2.2304,0.4985,1.1795,1.1641,0.6733048351123037,0
101395,npp,2090,2586,2.96186351776123,9.63369846343994,-13.4977693557739,3670144,2090,2090,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-05 02:39:06.602213,-79.52270725757812,29.93671823888717,26.21282983773843,0.07772452091677784,12.0,29.93,1.184412938166907,29.27,0.4642,0.7154,1.8799,0.861,2.5127,2.5502,1.2960539228853931,0
101518,npp,1377,1906,3.93707633018494,9.63562679290771,-13.5020723342896,3670144,1377,1479,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-06 02:20:18.035599,101.58106755176145,7.399725077827155,6.545483227471363,0.15864474193505948,9.0,-7.42,1.0,-8.24,0.3659,0.6423,1.4194,0.959,3.9107,3.7757,1.215842719364577,0
102759,npp,1229,2360,0.396399736404419,9.63393592834473,-13.4974937438965,3670176,1229,1906,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-16 02:32:45.514597,-78.84256527645093,18.58708624007181,16.387354585205692,4.3863353283673544e-10,11.0,18.57,1.0442604737599883,17.69,0.3964,0.6981,1.7936,0.8824,0.3271,0.3498,0.3498,0
102879,npp,496,1680,0.27189829945564303,9.63359928131104,-13.5024175643921,3670176,496,1271,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-17 02:13:55.164559,96.9647636297006,20.09378305867121,17.703222888497884,5.996775076796646e-17,8.0,-20.11,1.0837787002826917,-20.84,0.4374,0.6545,1.4518,0.9411,0.2629,0.2559,0.2559,0
103364,npp,2677,2586,0.38950988650322,9.63547039031982,-13.4988241195679,3670176,2678,2090,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-21 02:39:00.152200,-80.4873208978344,29.94381998605969,26.219896042537094,2.316360947792386e-30,12.0,29.93,1.184412938166907,29.27,0.4642,0.7154,1.8799,0.861,0.3408,0.3354,0.3354,0
103484,npp,1963,1905,0.2098966911435127,9.63078880310059,-13.5020713806152,3670176,1963,1478,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-22 02:20:09.805008,94.11329200217425,7.51097363236434,6.644032861268269,3.3446224603963583e-31,9.0,-7.48,1.0,-8.24,0.3659,0.6423,1.4194,0.959,0.1836,0.2013,0.2013,0
103846,npp,1750,3492,1.48571002483368,9.63611888885498,-13.5004739761353,3670176,1751,2833,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-04-25 03:04:01.610605,-79.01558484134243,59.492529684492496,49.69586112631536,1.8534324084952563e-28,16.0,59.51,2.3545700244418297,59.13,0.856,1.4238,2.4392,0.4326,0.6422,0.6427,0.6427,0
105968,npp,328,996,4.77680253982544,9.63103199005127,-13.4976081848145,3670144,328,733,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-05-04 01:54:54.976099,97.31210288129347,48.59149770793195,41.59280209430749,0.069963336315171,5.0,-48.58,1.7549928774784245,-48.955,0.6496,1.0389,2.7522,0.5929,2.7458,2.8321,1.7031867208114129,0
106518,npp,156,2582,4.75525951385498,9.63703632354736,-13.5025205612183,3670144,156,2087,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-05-07 02:38:48.604120,-79.31608865940369,29.742307102120133,26.04678147001585,0.14934922954695673,12.0,29.74,1.184412938166907,29.27,0.4642,0.7154,1.8799,0.861,4.0268,4.0943,1.6844330989616645,0
107440,npp,875,2129,0.470966458320618,9.63197135925293,-13.5025157928467,3670144,875,1692,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-05-13 02:26:11.245975,-77.59300941439348,5.531281453949102,4.89414851823392,0.004267539161472347,10.0,5.51,1.0,4.93,0.4029,0.6159,1.5269,1.0,0.471,0.471,0.4021399100931843,0
110078,npp,2100,2802,0.5348271727561951,9.63547325134277,-13.5028209686279,3670176,2101,2256,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-05-28 02:44:46.563224,-79.96472970695716,39.11493649992034,33.94332260599869,1.3745184326710843e-19,13.0,39.12,1.4276677814245327,38.93,0.5693,0.8743,1.9771,0.7045,0.3782,0.3768,0.3768,0
110253,npp,1368,2123,0.523014038801193,9.63241958618164,-13.5022439956665,3670176,1368,1686,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-05-29 02:25:56.240118,-79.39898779149564,5.175379759335884,4.579128063154836,3.910219616974775e-13,10.0,5.16,1.0,4.93,0.4029,0.6159,1.5269,1.0,0.523,0.523,0.523,0
113141,npp,1151,2569,2.00584769248962,9.63666343688965,-13.4996547698975,3670144,1151,2077,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-06-08 02:38:16.924888,-78.68337402058832,29.131820053934756,25.521631548219094,0.058485885508937636,12.0,29.13,1.184412938166907,29.27,0.4642,0.7154,1.8799,0.861,1.7055,1.7271,0.7833843873152181,0
113310,npp,431,1889,3.91788411140442,9.6322021484375,-13.5003728866577,3670144,431,1462,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-06-09 02:19:26.611772,93.78245062367706,8.444594678859742,7.467705238695557,0.03456617295339898,9.0,-8.41,1.0,-8.24,0.3659,0.6423,1.4194,0.959,3.8916,3.7573,3.1995477012526368,0
120905,npp,822,1205,0.614080816507339,9.63404273986816,-13.4980201721191,3670144,823,892,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-07-12 02:00:17.505023,97.84677930521308,41.515501734793816,35.91555725340363,0.0015478328854229984,6.0,-41.49,1.4867838833500562,-41.23,0.5258,0.8249,1.6496,0.7467,0.4741,0.4585,0.4335245029704236,0
121771,npp,2304,1433,0.298224240541458,9.63366413116455,-13.5016012191772,3670176,2306,1077,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-07-17 02:06:34.024422,97.50628084734092,32.221402510208286,28.15667202895587,2.4230916818975573e-23,7.0,-32.21,1.2365102219381485,-31.915,0.4732,0.7453,2.0125,0.8265,0.2544,0.2465,0.2465,0
122129,npp,2835,3695,1.50454795360565,9.63096237182617,-13.5025339126587,3670176,2837,2989,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-07-19 03:09:17.976925,-78.75106444830153,63.66156043102472,52.48444326812551,6.261491154691951e-29,17.0,63.69,2.7445598364131496,63.78,0.9463,1.5779,3.0939,0.3904,0.5892,0.5873,0.5873,0
122660,npp,727,1661,0.330624669790268,9.63233375549316,-13.5027732849121,3670176,727,1254,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-07-22 02:12:52.352312,98.22958307652455,21.11859929543578,18.595049440326516,5.1069849465762245e-31,8.0,-21.11,1.0837787002826917,-20.84,0.4374,0.6545,1.4518,0.9411,0.3171,0.3111,0.3111,0
123205,npp,540,3249,0.1724048592150211,9.63561820983887,-13.5015201568604,3670176,539,2591,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-07-25 02:56:45.980467,-78.8691460295333,53.51708876716271,45.36772099984775,6.721043536875386e-26,15.0,53.54,1.9513309067639726,53.65,0.712,1.2357,2.2304,0.4985,0.071,0.0859,0.0859,0
132259,npp,2642,3476,0.943562746047974,9.63632583618164,-13.5028066635132,3670176,2645,2819,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-08-15 03:03:01.805175,-79.12308371926804,59.12509425448199,49.438144776467894,2.688208754921325e-16,16.0,59.16,2.3545700244418297,59.13,0.856,1.4238,2.4392,0.4326,0.412,0.4082,0.4082,0
132798,npp,517,1438,0.517672061920166,9.63500881195068,-13.498875617981,3670176,518,1079,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-08-18 02:06:34.403191,98.27257835173279,32.00345204689365,27.974471047766695,3.471884885863004e-33,7.0,-31.98,1.2365102219381485,-31.915,0.4732,0.7453,2.0125,0.8265,0.4319,0.4278,0.4278,0
133159,npp,2110,86,0.711880147457123,9.6325044631958,-13.4979667663574,3670176,2107,37,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-08-20 01:28:50.199998,96.59742421168329,68.91880900747859,55.67444523182743,2.258546488554434e-31,1.0,-68.9,3.3985290935932855,-68.88,0.7684,1.588,3.3137,0.3879,0.3582,0.2761,0.2761,0
133533,npp,2697,2344,0.351996168494225,9.63407135009766,-13.4978179931641,3670176,2697,1892,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-08-22 02:31:39.488628,-79.54901014315486,17.673303862634334,15.587654225697792,5.796373116431007e-29,11.0,17.69,1.0442604737599883,17.69,0.3964,0.6981,1.7936,0.8824,0.2845,0.3106,0.3106,0
139621,npp,796,2339,0.23094864934682802,9.63595199584961,-13.4980144500732,3670176,796,1887,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-09-23 02:31:25.898121,-78.30108393423826,17.408505856971523,15.354936911272207,1.1843400915172823e-15,11.0,17.42,1.0442604737599883,17.69,0.3964,0.6981,1.7936,0.8824,0.1686,0.2038,0.2038,0
140194,npp,1668,305,4.39661026000977,9.63332653045654,-13.4972810745239,3670144,1670,162,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-09-26 01:34:53.203543,97.12373658067398,65.17581257563224,53.44017706295487,0.026706217730938085,2.0,-65.16,2.898275349237888,-65.08,0.9223,2.0136,3.6512,0.3059,1.4382,1.3449,0.9139742405773447,0
143889,npp,2124,1881,0.332777455449104,9.63539791107178,-13.5002965927124,3670176,2124,1455,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-10-15 02:18:44.947312,94.14132557477943,8.931843912485254,7.897686184073534,2.111416128431055e-31,9.0,-8.87,1.0,-8.24,0.3659,0.6423,1.4194,0.959,0.3064,0.3191,0.3191,0
146061,npp,1358,1661,0.757816731929779,9.63329410552979,-13.4968852996826,3670144,1358,1254,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-10-26 02:12:35.299423,97.17969129507846,21.12836174162923,18.602388032706006,0.028371963879094363,8.0,-21.11,1.0837787002826917,-20.84,0.4374,0.6545,1.4518,0.9411,0.7113,0.7132,0.25539612061548833,0
147790,npp,1987,2794,1.3722540140152,9.63683891296387,-13.5018405914307,3670144,1988,2249,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-11-04 02:44:02.738929,-79.90190708393432,38.79906495699423,33.67855005118767,0.05260761739735738,13.0,38.82,1.4276677814245327,38.93,0.5693,0.8743,1.9771,0.7045,0.9648,0.9668,0.11793485156265837,0
147979,npp,1284,2117,0.78314471244812,9.63064002990723,-13.5000448226929,3670144,1284,1680,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-11-05 02:25:14.247199,-81.73877457393185,4.7953038997717226,4.242718658507005,0.0313400631159028,10.0,4.81,1.0,4.93,0.4029,0.6159,1.5269,1.0,0.7831,0.7831,0.27740351258879004,0
148398,npp,2920,755,0.526382982730865,9.63125038146973,-13.5010375976562,3670144,2920,538,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-11-07 01:47:33.701573,97.26019720206294,55.37788302908391,46.73984230487558,0.003792536707983468,4.0,-55.35,2.0682789409984763,-55.32,0.8654,1.3803,3.2559,0.4462,0.2031,0.2349,0.17370444705830435,0
150533,npp,2094,534,0.1460475623607635,9.63334369659424,-13.4982604980469,3670176,2092,329,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-11-18 01:41:18.878080,96.7741468562314,60.64075811703677,50.47387822049456,1.520970893405895e-24,3.0,-60.6,2.4157378735459294,-60.6,0.6787,1.3294,2.865,0.4633,0.1261,0.0677,0.0677,0
151094,npp,1960,2118,0.2226180881261826,9.63467025756836,-13.5030488967896,3670176,1960,1682,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-11-21 02:25:18.028009,-80.31433842104407,4.8668128106245385,4.306121669251228,3.1855974952844083e-13,10.0,4.87,1.0,4.93,0.4029,0.6159,1.5269,1.0,0.2226,0.2226,0.2226,0
151404,npp,510,754,1.3344601392746,9.63368225097656,-13.5006132125854,3670144,508,538,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-11-23 01:47:36.671805,97.01720340244943,55.366040854636246,46.73442692813275,0.007212138855299872,4.0,-55.37,2.0682789409984763,-55.32,0.8654,1.3803,3.2559,0.4462,0.5938,0.5955,0.4791264856149449,0
151957,npp,368,2343,1.87012565135956,9.63277721405029,-13.4988536834717,3670144,368,1892,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-11-26 02:31:33.807117,-77.70019385398666,17.670869734890577,15.584064218867061,0.06293904434047369,11.0,17.64,1.0442604737599883,17.69,0.3964,0.6981,1.7936,0.8824,1.7383,1.6501,0.6345291785154217,0
152694,npp,2553,3251,4.08020544052124,9.6361198425293,-13.4976177215576,3670144,2553,2594,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-11-30 02:56:38.892234,-79.01638367511838,53.61138573968105,45.43873655239745,0.1603309020155347,15.0,53.59,1.9513309067639726,53.65,0.712,1.2357,2.2304,0.4985,2.0737,2.0338,-0.5532647953987437,0
153892,npp,2594,2117,0.271487087011337,9.63509178161621,-13.4989948272705,3670144,2594,1681,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-07 02:25:18.355597,-82.53228651176379,4.827462534199584,4.271527865324568,0.00455409132122929,10.0,4.81,1.0,4.93,0.4029,0.6159,1.5269,1.0,0.2715,0.2715,0.19801616635299854,0
154271,npp,1150,752,0.28098469972610496,9.63388252258301,-13.4967088699341,3670176,1148,536,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-09 01:47:35.929747,96.91435926422082,55.41349473244984,46.772157447355816,2.419864029366669e-12,4.0,-55.42,2.0682789409984763,-55.32,0.8654,1.3803,3.2559,0.4462,0.0844,0.1254,0.1254,0
154463,npp,415,82,0.328746229410172,9.63280391693115,-13.502857208252,3670176,421,37,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-10 01:28:43.827368,96.4376902369124,68.95061562172816,55.68973177679776,2.2668166239935478e-20,1.0,-68.96,3.3985290935932855,-68.88,0.7684,1.588,3.3137,0.3879,0.2454,0.1275,0.1275,0
154476,npp,2402,3697,0.443193942308426,9.63227939605713,-13.4974985122681,3670176,2405,2992,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-10 03:09:10.210336,-79.01750059147017,63.74258319926029,52.54136244655353,5.514225840595113e-10,17.0,63.73,2.7445598364131496,63.78,0.9463,1.5779,3.0939,0.3904,0.2025,0.173,0.173,0
154675,npp,1707,3022,0.371659800410271,9.63629531860352,-13.4997138977051,3670176,1707,2433,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-11 02:50:21.663278,-79.20427470427657,46.90558309197416,40.26558876218952,1.0395433811459201e-18,14.0,46.89,1.646109783506203,47.09,0.548,1.0738,2.7471,0.5736,0.1894,0.2132,0.2132,0
155626,npp,94,3248,0.1569725573062897,9.63245582580566,-13.5027408599854,3670176,92,2590,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-16 02:56:36.395963,-79.01602305864539,53.53253871110352,45.38294639373549,3.462794555014579e-32,15.0,53.51,1.9513309067639726,53.65,0.712,1.2357,2.2304,0.4985,0.0631,0.0782,0.0782,0
155807,npp,2464,2565,0.238252773880959,9.63178539276123,-13.5030040740967,3670176,2463,2075,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-17 02:37:47.840966,-78.61895287008672,28.964421262189642,25.380716027897368,1.1494957900628386e-29,12.0,28.94,1.184412938166907,29.27,0.4642,0.7154,1.8799,0.861,0.2131,0.2051,0.2051,0
156166,npp,1030,1205,0.458303987979889,9.63685321807861,-13.5012674331665,3670176,1031,893,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-19 02:00:08.933097,97.61093591447906,41.47841601398745,35.8895696608288,6.766914960740177e-19,6.0,-41.49,1.4867838833500562,-41.23,0.5258,0.8249,1.6496,0.7467,0.3693,0.3422,0.3422,0
156351,npp,300,526,0.1384839108213782,9.63023471832275,-13.5021657943726,3670176,298,323,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-20 01:41:16.817319,96.87502122890515,60.75564464892585,50.55804655240575,1.5608168091947956e-11,3.0,-60.77,2.4157378735459294,-60.6,0.6787,1.3294,2.865,0.4633,0.123,0.0642,0.0642,0
156542,npp,1564,3470,0.34550254046917,9.6334753036499,-13.4987850189209,3670176,1563,2813,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-21 03:02:51.088303,-78.97877606077826,59.044846397039166,49.38188965153188,7.498851266080357e-15,16.0,59.02,2.3545700244418297,59.13,0.856,1.4238,2.4392,0.4326,0.158,0.1495,0.1495,0
156725,npp,849,2792,0.1840838640928268,9.63447093963623,-13.4970617294312,3670176,850,2246,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-22 02:44:04.313338,-80.33899457794817,38.76064994624694,33.651718570503455,1.3764583447592825e-07,13.0,38.74,1.357151599901897,38.93,0.5693,0.8743,1.9771,0.7045,0.1074,0.1297,0.1297,0
156907,npp,139,2112,0.258861035108566,9.63630199432373,-13.5028486251831,3670144,139,1676,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-23 02:25:13.981923,-72.05499110152155,4.58164823950154,4.054303253924848,0.0036712528845156732,10.0,4.53,1.0,4.93,0.4029,0.6159,1.5269,1.0,0.2589,0.2589,0.199661456630386,0
157083,npp,2492,1432,0.890067756175995,9.63547515869141,-13.4983816146851,3670144,2492,1075,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-24 02:06:23.652417,97.37647981310829,32.24487972640439,28.17920503177354,0.023415895903049922,7.0,-32.25,1.2365102219381485,-31.915,0.4732,0.7453,2.0125,0.8265,0.733,0.7356,0.3577661627174493,0
157268,npp,1764,748,2.13459897041321,9.63443946838379,-13.4981479644775,3670144,1766,530,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-25 01:47:33.323368,97.60412625596298,55.50189272555308,46.83914861431179,0.05561133429528572,4.0,-55.52,2.0682789409984763,-55.32,0.8654,1.3803,3.2559,0.4462,0.9806,0.9525,0.05516752465133212,0
157473,npp,1028,79,3.31371092796326,9.63058376312256,-13.4972562789917,3670144,1030,34,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-26 01:28:41.211326,96.92566278816844,68.98752096572842,55.71243712862902,0.10043640978261535,1.0,-69.01,3.5496478698597698,-68.88,0.7684,1.588,3.3137,0.3879,1.1021,1.2853,-0.33532020894556114,0
157486,npp,3014,3693,2.91243839263916,9.63269996643066,-13.4976377487183,3670144,3015,2988,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-26 03:09:05.814454,-78.6816078859304,63.6580566111187,52.489053150019124,0.056138410437766566,17.0,63.65,2.7445598364131496,63.78,0.9463,1.5779,3.0939,0.3904,1.1022,1.1369,0.23106273789116882,0
157688,npp,2318,3018,3.03427314758301,9.63264846801758,-13.4979019165039,3670144,2317,2429,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-27 02:50:17.266318,-79.19808490686565,46.78549645675847,40.17157938799745,0.11954167132253087,14.0,46.76,1.646109783506203,47.09,0.548,1.0738,2.7471,0.5736,1.8069,1.7405,-0.18839858145800426,0
157888,npp,1595,2337,4.43870067596436,9.634596824646,-13.4979877471924,3670144,1595,1886,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-28 02:31:28.724180,-78.76444317487109,17.324054386039165,15.281869666155577,0.22557271236785137,11.0,17.31,1.0442604737599883,17.69,0.3964,0.6981,1.7936,0.8824,4.198,3.9165,0.2767074482626444,0
158069,npp,879,1657,4.35165548324585,9.6319522857666,-13.4984216690063,3670144,879,1251,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-29 02:12:38.399686,96.9099581144517,21.31064949621011,18.764036050710732,0.219151568299325,8.0,-21.32,1.0837787002826917,-20.84,0.4374,0.6545,1.4518,0.9411,4.0273,4.0953,0.5591176416629065,0
158245,npp,153,973,3.4015953540802,9.63382911682129,-13.4989538192749,3670144,153,718,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-30 01:53:48.076403,97.70095554486787,49.24185536680557,42.100639667383625,0.15901783349525533,5.0,-49.27,1.7549928774784245,-48.955,0.6496,1.0389,2.7522,0.5929,1.9622,2.0167,-0.5491774054442358,0
158423,npp,2490,299,3.65119934082031,9.6356143951416,-13.4973649978638,3670144,2490,158,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-31 01:34:55.974667,96.71421446339649,65.24641086159907,53.490550544556726,0.11067569368039487,2.0,-65.27,2.898275349237888,-65.08,0.9223,2.0136,3.6512,0.3059,1.181,1.1169,-0.668939081720767,0
158437,npp,1387,3913,3.27170491218567,9.63634490966797,-13.5003099441528,3670144,1386,3123,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2012-12-31 03:15:18.799062,-78.22153706868083,67.56637576206467,54.90218435114424,0.11786128035400165,18.0,67.56,3.3166247903554,67.72,1.3345,2.1323,3.5942,0.2889,0.9595,0.9451,-0.9566841558386265,0
168071,npp,696,3244,2.0888619422912598,9.63067817687988,-13.4993276596069,3670144,696,2585,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2013-01-01 02:56:32.035945,-79.43912743354795,53.43427459153597,45.30777604798002,0.08847458837585942,15.0,53.41,1.9513309067639726,53.65,0.712,1.2357,2.2304,0.4985,1.0532,1.0412,-0.38640684308009043,0
168246,npp,3064,2561,2.93187856674194,9.63130950927734,-13.4982109069824,3670144,3064,2071,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2013-01-02 02:37:43.489477,-79.84928895724786,28.77103454527668,25.215386000073398,0.059732573217760085,12.0,28.75,1.184412938166907,29.27,0.4642,0.7154,1.8799,0.861,2.4873,2.5244,1.5605681037927914,0
168418,npp,2350,1880,0.796292006969452,9.63250541687012,-13.5000429153442,3670144,2350,1454,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2013-01-03 02:18:53.167651,95.94997439792101,8.917017186369181,7.885638816614696,0.034684926681454606,9.0,-8.93,1.0,-8.24,0.3659,0.6423,1.4194,0.959,0.77,0.7637,0.2040315167534984,0
168596,npp,1611,1199,0.885528385639191,9.63042163848877,-13.5018758773804,3670144,1610,888,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2013-01-04 02:00:02.854094,97.32741545028613,41.69949934040655,36.07127444136152,0.015550765950948167,6.0,-41.7,1.4867838833500562,-41.23,0.5258,0.8249,1.6496,0.7467,0.6567,0.6612,0.4102762003616406,0
168958,npp,2141,3464,0.882428109645844,9.63091373443604,-13.5029134750366,3670144,2139,2809,196611,3866755,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2013-01-06 03:02:45.062387,-78.92614613651011,58.903428773547354,49.283127226622035,0.0036761898661297468,16.0,58.89,2.253202848596432,59.13,0.856,1.4238,2.4392,0.4326,0.3757,0.3817,0.32238179456169713,0
169312,npp,728,2107,0.345817193388939,9.63564205169678,-13.4966535568237,3670176,728,1670,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2013-01-08 02:25:07.991804,-73.74739291059437,4.2704544462617235,3.7790290665826625,7.360197925422968e-13,10.0,4.24,1.0,4.93,0.4029,0.6159,1.5269,1.0,0.3458,0.3458,0.3458,0
169865,npp,525,3686,0.602802127599716,9.63493156433105,-13.4979410171509,3670176,523,2983,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2013-01-11 03:08:58.098330,-78.67361169680532,63.534224910951444,52.40992002033168,6.274691743439848e-28,17.0,63.51,2.7445598364131496,63.78,0.9463,1.5779,3.0939,0.3904,0.2607,0.2353,0.2353,0
170044,npp,2884,3012,0.363020822405815,9.63252449035645,-13.497784614563,3670176,2885,2425,196611,3866787,2156,gin_conakry_56_36,9.63333333,-13.5,56,36,gin_conakry,2013-01-12 02:50:11.344793,-79.82420687135352,46.58523803731819,40.01318512920277,5.737778586584702e-33,14.0,46.57,1.646109783506203,47.09,0.548,1.0738,2.7471,0.5736,0.1842,0.2082,0.2082,0
