gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2994,1681,0.423954755067825,9.60472297668457,-13.5064029693604,3670176,2994,1271,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-04-01 02:14:03.389104,98.89940844711383,20.041484306907908,17.6566864118604,0.0002893604284464417,8.0,-20.05,1.0837787002826917,-20.815,0.262,0.3997,0.5048,0.7821,0.335,0.3316,0
102759,npp,1234,2360,0.288275718688965,9.60397338867188,-13.5100536346436,3670176,1234,1907,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-04-16 02:32:47.293833,-81.1416373391282,18.580087066377924,16.38119186416322,4.341964469048579e-10,11.0,18.57,1.0442604737599883,17.83,0.2416,0.3511,0.4631,0.8903,0.2524,0.2567,0
102879,npp,501,1681,0.1922696381807327,9.60121917724609,-13.5078830718994,3670176,501,1271,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-04-17 02:13:56.943795,97.61301851379733,20.061702730967475,17.675207615672473,5.959872221775139e-17,8.0,-20.05,1.0837787002826917,-20.815,0.262,0.3997,0.5048,0.7821,0.1212,0.1504,0
103127,npp,1007,3940,1.090309143066406,9.60326194763184,-13.5074577331543,3670176,1013,3138,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-04-19 03:16:35.513595,-78.17709883977962,67.96152937364434,55.13268091729574,2.1506315315346161e-19,18.0,67.99,3.3166247903554,67.74,0.6299,1.0017,1.366,0.3121,0.3393,0.3402,0
103484,npp,1967,1905,0.2097187340259552,9.6043176651001,-13.5062398910522,3670176,1967,1477,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-04-22 02:20:09.805008,92.36638212493723,7.535336587378361,6.665556603393354,3.300888577133811e-31,9.0,-7.48,1.0,-8.18,0.2182,0.2936,0.3767,1.0647,0.2287,0.2233,0
107613,npp,139,1449,0.1915342137217522,9.60594940185547,-13.505220413208,3670176,139,1087,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-05-14 02:07:20.918517,97.24196612136271,31.50636753799958,27.551403722693045,0.00021661754394466633,7.0,-31.49,1.2365102219381485,-31.87,0.2607,0.3817,0.6152,0.819,0.1588,0.1569,0
109905,npp,2811,3481,0.368299022316933,9.60282325744629,-13.5120010375977,3670176,2810,2823,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-05-27 03:03:35.107892,-79.02325645620192,59.25756823250662,49.526969422399134,1.4621097959724494e-24,16.0,59.27,2.3545700244418297,59.16,0.4205,0.7243,0.9854,0.4316,0.1614,0.159,0
110078,npp,2105,2802,0.412665367126465,9.60236930847168,-13.5086917877197,3670176,2105,2255,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-05-28 02:44:46.563224,-79.59681634918724,39.11616496459756,33.94433949152763,1.370731058019965e-19,13.0,39.12,1.4276677814245327,38.89,0.2801,0.3903,0.5596,0.8009,0.3283,0.3305,0
121771,npp,2309,1434,0.19836527109146118,9.60232734680176,-13.5059795379639,3670176,2309,1076,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-07-17 02:06:35.803704,97.90527224590352,32.191465854588465,28.1312112824835,2.3776299263470604e-23,7.0,-32.16,1.2365102219381485,-31.87,0.2607,0.3817,0.6152,0.819,0.1644,0.1625,0
122129,npp,2839,3695,1.4601263999939,9.60395050048828,-13.5079793930054,3670176,2840,2989,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-07-19 03:09:17.976925,-78.61350937376832,63.66172607402262,52.484550077822824,6.167845521837873e-29,17.0,63.69,2.7445598364131496,63.75,0.6975,0.9595,1.2622,0.3258,0.495,0.4757,0
122660,npp,731,1661,0.295097291469574,9.60562705993652,-13.5068473815918,3670176,731,1254,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-07-22 02:12:52.352312,97.62060167981338,21.12172403797705,18.59777128790276,5.078740801763329e-31,8.0,-21.11,1.0837787002826917,-20.815,0.262,0.3997,0.5048,0.7821,0.2161,0.2308,0
132259,npp,2647,3476,0.2082417830824852,9.60304832458496,-13.5093126296997,3670176,2648,2819,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-08-15 03:03:01.805175,-78.9269358718781,59.12531238174737,49.4382971412333,2.635405863171362e-16,16.0,59.16,2.3545700244418297,59.16,0.4205,0.7243,0.9854,0.4316,0.0934,0.0899,0
132798,npp,522,1437,0.36887621879577603,9.60246562957764,-13.5105981826782,3670176,522,1079,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-08-18 02:06:34.403191,97.79390486740893,32.05004803381876,28.01406946220215,3.431498853712288e-33,7.0,-32.03,1.2365102219381485,-31.87,0.2607,0.3817,0.6152,0.819,0.3022,0.3021,0
133159,npp,2115,86,1.15437972545624,9.60441875457764,-13.5061302185059,3670176,2118,37,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-08-20 01:28:51.979279,96.73499412696881,68.91989874882309,55.674955858591225,2.258220505514928e-31,1.0,-68.9,3.3985290935932855,-68.9,0.4615,0.8295,1.2021,0.3768,0.4082,0.435,0
150533,npp,2099,534,0.27567510306835197,9.60655307769775,-13.5075750350952,3670176,2101,329,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-11-18 01:41:20.657361,97.29539469498717,60.631563871968964,50.46744211261285,1.5389123165830894e-24,3.0,-60.6,2.4157378735459294,-60.6,0.3912,0.6691,0.911,0.4672,0.1497,0.1288,0
151094,npp,1965,2118,0.1501261312514544,9.6014347076416,-13.5084371566772,3670176,1965,1681,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-11-21 02:25:18.028009,-76.89758836065383,4.881910201395809,4.319472706301168,3.206764865444859e-13,10.0,4.87,1.0,4.93,0.2361,0.3126,0.505,1.0,0.1501,0.1501,0
154075,npp,1881,1436,0.086587231606245,9.60697078704834,-13.5069017410278,3670176,1881,1078,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-08 02:06:28.032683,98.14062134192648,32.045157802011445,28.00819402652781,0.00015389839978095836,7.0,-32.07,1.2365102219381485,-31.87,0.2607,0.3817,0.6152,0.819,0.074,0.0709,0
154463,npp,420,82,0.316316962242126,9.60464954376221,-13.51149559021,3670176,422,37,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-10 01:28:45.606648,96.83478076138503,68.94265862149324,55.68504278019377,2.2602340893647775e-20,1.0,-68.96,3.3985290935932855,-68.9,0.4615,0.8295,1.2021,0.3768,0.1616,0.1192,0
154476,npp,2406,3696,0.1778958179056644,9.60654926300049,-13.5098247528076,3670176,2407,2991,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-10 03:09:10.210336,-78.88110277579742,63.7230013750008,52.52875210873084,5.478466566894214e-10,17.0,63.71,2.7445598364131496,63.75,0.6975,0.9595,1.2622,0.3258,0.0278,0.058,0
154675,npp,1712,3022,0.1092454809695482,9.60287570953369,-13.5058174133301,3670176,1715,2433,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-11 02:50:21.663278,-78.91552244114072,46.90781128515435,40.26735455049229,1.0424709951310453e-18,14.0,46.89,1.646109783506203,47.07,0.3526,0.4909,0.6577,0.6367,0.0807,0.0696,0
154877,npp,1007,2341,0.08706605061888689,9.60313129425049,-13.5059518814087,3670176,1007,1889,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-12 02:31:33.113150,-79.03895489904431,17.562183295967035,15.489867656104582,2.2236718871232167e-26,11.0,17.53,1.0442604737599883,17.83,0.2416,0.3511,0.4631,0.8903,0.0598,0.0775,0
155242,npp,2625,978,0.0964257381856441,9.60247802734375,-13.5095462799072,3670176,2627,721,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-14 01:53:54.231639,98.06771487285856,49.09276762516462,41.98312386113132,7.536273560843637e-34,5.0,-49.12,1.7549928774784245,-48.88,0.3411,0.4866,0.7008,0.6424,0.0903,0.0619,0
155437,npp,789,3918,0.1663023233413696,9.60383033752441,-13.5095062255859,3670176,791,3126,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-15 03:15:24.945972,-78.39800418209843,67.64770129112374,54.94825165271146,1.4896849983517932e-32,18.0,67.64,3.3166247903554,67.74,0.6299,1.0017,1.366,0.3121,0.0607,0.0519,0
155626,npp,99,3249,0.11871349485591054,9.60167789459229,-13.5083951950073,3670176,101,2591,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-16 02:56:38.175236,-79.64264283759232,53.56210862766682,45.404946936768994,3.47483660704823e-32,15.0,53.54,1.9513309067639726,53.7,0.4355,0.5896,0.7493,0.5302,0.0713,0.0629,0
156166,npp,1035,1205,0.360794246196747,9.60364723205566,-13.506067276001,3670176,1034,892,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-19 02:00:08.933097,97.26979641285023,41.481085267137544,35.89175444101341,6.782587211784451e-19,6.0,-41.49,1.4867838833500562,-41.23,0.3701,0.4999,0.6157,0.6253,0.219,0.2256,0
156351,npp,304,526,0.29952359199523904,9.60243606567383,-13.5059242248535,3670176,308,323,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-20 01:41:16.817319,96.71959417567452,60.75709122145785,50.55903109754914,1.5624251910187736e-11,3.0,-60.77,2.4157378735459294,-60.6,0.3912,0.6691,0.911,0.4672,0.1596,0.1399,0
156542,npp,1569,3471,0.243360057473183,9.60336208343506,-13.5059671401978,3670176,1572,2814,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-21 03:02:52.867539,-79.15552815908609,59.052859930285756,49.387409255026995,7.502731108088767e-15,16.0,59.05,2.3545700244418297,59.16,0.4205,0.7243,0.9854,0.4316,0.1083,0.105,0
156725,npp,854,2791,0.20445508509874338,9.60173511505127,-13.5099563598633,3670176,854,2246,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2012-12-22 02:44:04.313338,-79.95821663405643,38.720340629091105,33.61829397304643,1.3841208909184647e-07,13.0,38.7,1.357151599901897,38.89,0.2801,0.3903,0.5596,0.8009,0.1757,0.1637,0
169852,npp,1599,71,0.17703697457909578,9.60472774505615,-13.5068950653076,3670176,1605,31,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-01-11 01:28:33.494142,96.53386221713764,69.11509280870158,55.78496486686769,8.111187994242932e-33,1.0,-69.13,3.5496478698597698,-68.9,0.4615,0.8295,1.2021,0.3768,0.1288,0.0667,0
169865,npp,530,3686,0.984362125396729,9.60647869110107,-13.5100727081299,3670176,533,2983,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-01-11 03:08:59.877609,-78.83250960650432,63.527001542107534,52.40514964945377,6.263397514289523e-28,17.0,63.51,2.7445598364131496,63.75,0.6975,0.9595,1.2622,0.3258,0.3217,0.3207,0
170044,npp,2888,3011,0.280604764819145,9.60711002349854,-13.5092792510986,3670176,2888,2424,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-01-12 02:50:11.344793,-79.592853877564,46.553223464671625,39.98775389487653,5.732241674938401e-33,14.0,46.54,1.646109783506203,47.07,0.3526,0.4909,0.6577,0.6367,0.1848,0.1787,0
170219,npp,2180,2330,0.0866844430565834,9.60270404815674,-13.5103816986084,3670176,2180,1880,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-01-13 02:31:22.808395,-79.94687720997021,16.92866219788248,14.935397684139168,1.7916725868055403e-33,11.0,16.92,1.0442604737599883,17.83,0.2416,0.3511,0.4631,0.8903,0.0594,0.0772,0
170401,npp,1462,1650,0.1413131877779961,9.60128879547119,-13.5102138519287,3670176,1462,1245,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-01-14 02:12:32.489919,98.22957852416219,21.672971821245138,19.079305167271777,2.666433496749679e-32,8.0,-21.68,1.0837787002826917,-20.815,0.262,0.3997,0.5048,0.7821,0.0742,0.1105,0
170780,npp,1976,3906,0.252156689763069,9.60289859771729,-13.5085878372192,3670176,1976,3119,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-01-16 03:15:12.888461,-78.53549113132858,67.4611329884941,54.84002746889458,6.083796769184953e-30,18.0,67.45,3.3166247903554,67.74,0.6299,1.0017,1.366,0.3121,0.0866,0.0787,0
170961,npp,1300,3238,0.19053277373313898,9.60256671905518,-13.5091514587402,3670176,1301,2578,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-01-17 02:56:27.900438,-79.35673560894111,53.25398472503887,45.17264619138309,7.157931881565536e-26,15.0,53.24,1.9513309067639726,53.7,0.4355,0.5896,0.7493,0.5302,0.1081,0.101,0
174474,npp,26,1207,0.30303350090980496,9.60557174682617,-13.5092029571533,3670176,26,894,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-02-05 02:00:24.449261,97.65197652823132,41.404938799258275,35.82646415222506,1.3002019583966761e-07,6.0,-41.42,1.4867838833500562,-41.23,0.3701,0.4999,0.6157,0.6253,0.1802,0.1895,0
174871,npp,587,3472,0.665433168411255,9.60521602630615,-13.5102424621582,3670176,586,2815,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-02-07 03:03:10.139079,-78.98714732720354,59.09040524643281,49.408424846691275,2.6637596280715473e-14,16.0,59.07,2.3545700244418297,59.16,0.4205,0.7243,0.9854,0.4316,0.2876,0.2872,0
175633,npp,842,755,0.572634249925613,9.60151672363281,-13.5092630386353,3670176,841,538,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-02-11 01:47:57.634350,97.21868190382773,55.33807358501458,46.713055940259316,3.471111085716407e-34,4.0,-55.35,2.0682789409984763,-55.335,0.3773,0.5764,0.8005,0.5423,0.3108,0.3106,0
175837,npp,2105,3698,0.507346391677856,9.60408020019531,-13.5071964263916,3670176,2105,2991,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-02-12 03:09:31.882369,-78.54075473420176,63.76794045999427,52.55169010789096,1.2790675197463832e-32,17.0,63.75,2.7445598364131496,63.75,0.6975,0.9595,1.2622,0.3258,0.1478,0.1653,0
176034,npp,1423,3025,0.401591181755066,9.60365104675293,-13.5070753097534,3670176,1421,2434,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-02-13 02:50:45.085717,-79.28656457136816,47.020148571932445,40.3523588220173,8.254328135392215e-32,14.0,46.99,1.646109783506203,47.07,0.3526,0.4909,0.6577,0.6367,0.2583,0.2557,0
176222,npp,730,2345,0.2201724499464035,9.6049976348877,-13.5096244812012,3670176,730,1893,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-02-14 02:31:58.287208,-79.651857993516,17.77204685874586,15.672241718756602,3.7387122399896306e-29,11.0,17.75,1.0442604737599883,17.83,0.2416,0.3511,0.4631,0.8903,0.1872,0.196,0
176415,npp,12,1667,0.1453969888389111,9.60155582427979,-13.5078182220459,3670176,11,1259,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-02-15 02:13:09.704157,97.01028249201607,20.788096837056642,18.30625401926384,8.118712869892406e-25,8.0,-20.79,1.0837787002826917,-20.815,0.262,0.3997,0.5048,0.7821,0.078,0.1137,0
176608,npp,2372,985,0.336872160434723,9.60356426239014,-13.5098114013672,3670176,2373,726,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-02-16 01:54:21.117987,97.9728625685805,48.894368620449804,41.82293732345883,5.904111292542312e-19,5.0,-48.91,1.7549928774784245,-48.88,0.3411,0.4866,0.7008,0.6424,0.2273,0.2164,0
177218,npp,2252,2573,0.448461204767227,9.60294342041016,-13.5082874298096,3670176,2252,2080,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-02-19 02:38:19.951346,-78.9543976022689,29.329546801536615,25.690420670491353,4.126460956039129e-08,12.0,29.32,1.184412938166907,29.27,0.2953,0.3774,0.5289,0.8282,0.3726,0.3714,0
180013,npp,2458,320,0.813323318958282,9.6022310256958,-13.5087594985962,3670176,2457,172,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-05 01:35:48.880559,96.80929294421553,64.88893518906784,53.25712632236369,0.00045133276291107105,2.0,-64.88,2.898275349237888,-65.08,0.4973,0.7859,1.3337,0.3977,0.322,0.3235,0
180419,npp,3060,2581,0.486459851264954,9.60580253601074,-13.5077905654907,3670176,3061,2086,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-07 02:38:39.835551,-79.88640434158688,29.692297183573153,26.00092101272904,6.627624950351511e-09,12.0,29.69,1.184412938166907,29.27,0.2953,0.3774,0.5289,0.8282,0.4047,0.4029,0
180613,npp,2361,1902,0.26511359214782704,9.6072359085083,-13.50807762146,3670176,2361,1475,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-08 02:19:51.231958,97.24380365247691,7.6587052352024605,6.773536073693216,5.024003363751204e-17,9.0,-7.66,1.0,-8.18,0.2182,0.2936,0.3767,1.0647,0.2841,0.2823,0
180812,npp,1654,1223,0.456848084926605,9.6015100479126,-13.5117959976196,3670176,1654,908,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-09 02:01:02.627466,97.83662715080216,40.827620147579644,35.35123457226113,4.810033233857484e-24,6.0,-40.81,1.4276677814245327,-41.23,0.3701,0.4999,0.6157,0.6253,0.2824,0.2857,0
181014,npp,920,546,0.683175683021545,9.60665798187256,-13.5085544586182,3670176,920,339,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-10 01:42:12.250964,97.28739520414186,60.34499221968064,50.26946791698505,1.5142011095327975e-29,3.0,-60.34,2.4157378735459294,-60.6,0.3912,0.6691,0.911,0.4672,0.3184,0.3192,0
181222,npp,2197,3487,0.393873959779739,9.60522747039795,-13.506519317627,3670176,2199,2828,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-11 03:03:48.253203,-79.19553998987989,59.42913117069134,49.64228381719476,1.6877682018710522e-28,16.0,59.4,2.3545700244418297,59.16,0.4205,0.7243,0.9854,0.4316,0.1723,0.17,0
181421,npp,1512,2810,0.361817643046379,9.60141754150391,-13.5095415115356,3670176,1512,2263,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-12 02:45:01.434993,-79.70970291620327,39.428888220100426,34.20079351883948,1.0569346639710806e-32,13.0,39.42,1.4276677814245327,38.89,0.2801,0.3903,0.5596,0.8009,0.2926,0.2898,0
181624,npp,816,2132,0.236090838909149,9.6011438369751,-13.5092296600342,3670176,816,1695,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-13 02:26:12.841643,-71.3294967891015,5.74705993902842,5.0843454168035604,1.120108890059145e-32,10.0,5.68,1.0,4.93,0.2361,0.3126,0.505,1.0,0.2361,0.2361,0
182430,npp,3031,3039,0.430899560451508,9.6056547164917,-13.5109081268311,3670176,3032,2445,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-17 02:51:23.047456,-79.80434086806204,47.47091566238558,40.707097895200704,4.0097217909089497e-25,14.0,47.44,1.646109783506203,47.07,0.3526,0.4909,0.6577,0.6367,0.2761,0.2744,0
182626,npp,2338,2360,0.349625065922737,9.60334014892578,-13.508264541626,3670176,2338,1907,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-18 02:32:36.223570,-81.37823054935437,18.592052769590687,16.38929318141497,3.7931291750744777e-20,11.0,18.57,1.0442604737599883,17.83,0.2416,0.3511,0.4631,0.8903,0.3112,0.3113,0
183015,npp,922,1000,0.584321796894073,9.60639572143555,-13.5068044662476,3670176,922,736,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-03-20 01:54:57.226597,97.6244862332588,48.46578078795273,41.48888642121575,4.891358043786338e-07,5.0,-48.46,1.7549928774784245,-48.88,0.3411,0.4866,0.7008,0.6424,0.3683,0.3754,0
186741,npp,1566,2591,0.335244536399841,9.60354042053223,-13.5061922073364,3670176,1565,2094,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-04-08 02:39:10.416544,-79.24049931766301,30.17428353015612,26.415160744807082,1.718178223345277e-22,12.0,30.17,1.184412938166907,29.27,0.2953,0.3774,0.5289,0.8282,0.277,0.2777,0
186938,npp,848,1911,0.27451324462890603,9.60359477996826,-13.5100812911987,3670176,848,1484,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-04-09 02:20:21.821798,91.5381779217023,7.216336558430574,6.383344895476123,5.106167903702926e-28,9.0,-7.13,1.0,-8.18,0.2182,0.2936,0.3767,1.0647,0.2935,0.2923,0
187318,npp,2487,554,0.382757484912872,9.60754013061523,-13.5076150894165,3670176,2488,346,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-04-11 01:42:42.855664,97.12877617520816,60.17247607844794,50.15779706688924,7.659883006944475e-33,3.0,-60.17,2.3545700244418297,-60.6,0.3912,0.6691,0.911,0.4672,0.191,0.1788,0
187520,npp,687,3496,0.32077249884605397,9.60529136657715,-13.509087562561,3670176,692,2837,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-04-12 03:04:17.089910,-78.82835320673384,59.62308314550531,49.783512510426135,1.837479663843249e-30,16.0,59.6,2.3545700244418297,59.16,0.4205,0.7243,0.9854,0.4316,0.1412,0.1384,0
187711,npp,3070,2819,0.390484392642975,9.60403251647949,-13.5091915130615,3670176,3069,2270,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-04-13 02:45:30.285273,-79.33980206666061,39.76769145314982,34.48454204084198,5.38793207416215e-30,13.0,39.76,1.4276677814245327,38.89,0.2801,0.3903,0.5596,0.8009,0.3127,0.3127,0
188097,npp,1645,1461,0.33575770258903503,9.60314750671387,-13.506911277771,3670176,1644,1095,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-04-15 02:07:53.111443,97.74766675918522,30.954361783913928,27.080858869832905,2.3411349102966415e-24,7.0,-30.95,1.2365102219381485,-31.87,0.2607,0.3817,0.6152,0.819,0.2755,0.275,0
188483,npp,199,107,0.519683331251144,9.60500812530518,-13.5066499710083,3670176,200,48,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-04-17 01:30:12.375632,96.85524896951493,68.54385400055648,55.4602189657135,3.1643686220809306e-13,1.0,-68.55,3.3166247903554,-68.9,0.4615,0.8295,1.2021,0.3768,0.2192,0.1958,0
188494,npp,2183,3721,0.355574414134026,9.60538578033447,-13.5051231384277,3670176,2184,3007,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-04-17 03:10:36.976912,-78.57792596066484,64.19284685891718,52.83142324480581,4.836789253907155e-22,17.0,64.19,2.8345692104261015,63.75,0.6975,0.9595,1.2622,0.3258,0.0995,0.1158,0
188684,npp,1497,3047,0.23635354638099698,9.60457897186279,-13.5094118118286,3670176,1497,2450,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-04-18 02:51:50.165635,-79.5698513063043,47.71485532979046,40.905924800483184,1.0968401391939354e-16,14.0,47.7,1.646109783506203,47.07,0.3526,0.4909,0.6577,0.6367,0.1579,0.1505,0
188875,npp,800,2366,0.254928290843964,9.60201263427734,-13.5071754455566,3670176,800,1912,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-04-19 02:33:01.571541,-78.16556170338148,18.91422404985776,16.673373024903135,2.3289270444346514e-10,11.0,18.9,1.0442604737599883,17.83,0.2416,0.3511,0.4631,0.8903,0.2205,0.227,0
191701,npp,2210,3048,0.505121916532516,9.60567188262939,-13.5049180984497,3670176,2212,2450,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-05-04 02:51:59.430523,-79.83119536810776,47.74122897564428,40.92916934621282,0.0003964570364267159,14.0,47.74,1.646109783506203,47.07,0.3526,0.4909,0.6577,0.6367,0.3212,0.3216,0
192441,npp,2428,328,0.730486035346985,9.60643577575684,-13.5084962844849,3670176,2427,177,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-05-08 01:36:39.745212,96.7851393236721,64.7191241415587,53.1623824698746,1.7095171119999834e-27,2.0,-64.73,2.8345692104261015,-65.08,0.4973,0.7859,1.3337,0.3977,0.293,0.2905,0
192636,npp,638,3273,0.839902341365814,9.60661125183105,-13.5104484558105,3670176,636,2618,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-05-09 02:58:15.761913,-78.83015847829677,54.19579099369237,45.88083277120263,1.108688539882393e-25,15.0,54.19,1.9513309067639726,53.7,0.4355,0.5896,0.7493,0.5302,0.4409,0.4453,0
197023,npp,653,1453,0.417288094758987,9.60229396820068,-13.508095741272,3670176,652,1090,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-06-02 02:08:08.828367,97.11714368710611,31.3417075447055,27.410952191887215,0.00026092655659120886,7.0,-31.31,1.2365102219381485,-31.87,0.2607,0.3817,0.6152,0.819,0.3414,0.3418,0
198980,npp,2874,1220,0.616722941398621,9.601637840271,-13.5089950561523,3670176,2873,905,196611,3866787,2574,gin_conakry_54_43,9.60416667,-13.50833333,54,43,gin_conakry,2013-06-13 02:01:51.333657,97.74125808753983,40.9328540414815,35.4405197049838,2.5108603447236138e-26,6.0,-40.93,1.4276677814245327,-41.23,0.3701,0.4999,0.6157,0.6253,0.3944,0.3856,0
