gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1662,0.495640814304352,9.68191337585449,-13.6191253662109,3670176,2985,1255,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-04-01 02:14:01.609822,97.49152863214273,21.05378487269935,18.539349570386264,0.00030610890099361184,8.0,-21.05,1.0837787002826917,-21.79,0.4845,0.7304,1.783,1.1015,0.5879,0.5459,0.5459,0
101138,npp,1526,307,4.02100038528442,9.68225574493408,-13.6189603805542,3670144,1527,164,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-04-03 01:36:19.137722,97.07350023745373,65.12732770510577,53.413451515080894,0.03196614091866038,2.0,-65.12,2.898275349237888,-65.38,1.2866,1.9922,4.378,0.4038,1.5045,1.6238,1.0028959246477878,0
101270,npp,2805,3251,1.99579751491547,9.68279933929443,-13.616735458374,3670144,2806,2593,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-04-04 02:57:55.171333,-79.5382233169822,53.58774896833053,45.4228979473186,0.030614319816378105,15.0,53.59,1.9513309067639726,53.11,0.6602,1.0363,1.9576,0.7763,1.2962,1.5494,0.9547534336067192,0
101395,npp,2086,2568,3.06605553627014,9.68114471435547,-13.6155223846436,3670144,2086,2076,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-04-05 02:39:06.602213,-79.94382002838528,29.085482669118264,25.48425273306261,0.07795492221293138,12.0,29.08,1.184412938166907,28.38,0.5301,0.8351,1.7679,0.9633,2.6881,2.9536,1.4394188225179665,0
101518,npp,1373,1887,3.86326575279236,9.6808443069458,-13.6201400756836,3670144,1373,1461,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-04-06 02:20:16.256319,95.79579464287532,8.519749270113156,7.534731415972997,0.15886272772241927,9.0,-8.53,1.0,-9.28,0.4179,0.6741,1.4792,1.1934,3.9937,4.6106,1.5248814168463385,0
102759,npp,1225,2342,0.564112693071365,9.6811695098877,-13.6168375015259,3670176,1225,1890,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-04-16 02:32:45.514597,-79.50556669302644,17.591155113515764,15.51584505058184,3.8438019450929905e-10,11.0,17.58,1.0442604737599883,16.76,0.4928,0.7292,1.8571,1.1033,0.6465,0.6224,0.6224,0
102879,npp,491,1662,0.28704905509948697,9.68482685089111,-13.6189575195312,3670176,491,1255,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-04-17 02:13:55.164559,97.77942114304346,21.033060802607167,18.52219702393356,5.3508249863728636e-17,8.0,-21.05,1.0837787002826917,-21.79,0.4845,0.7304,1.783,1.1015,0.3954,0.3162,0.3162,0
103364,npp,2673,2568,0.5022658109664919,9.68265628814697,-13.6165657043457,3670176,2674,2076,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-04-21 02:39:00.152200,-80.93709700841544,29.095997818828977,25.494225764492043,2.2256700124513652e-30,12.0,29.08,1.184412938166907,28.38,0.5301,0.8351,1.7679,0.9633,0.5235,0.4838,0.4838,0
105968,npp,323,977,4.83912801742554,9.68160343170166,-13.617621421814,3670144,324,721,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-05-04 01:54:54.976099,97.57032378821157,49.156524402499265,42.03412304105766,0.07013349084158228,5.0,-49.15,1.7549928774784245,-49.54,0.7025,1.0221,2.5308,0.7871,2.9795,3.809,2.4467407772486167,0
106518,npp,152,2564,4.5958309173584,9.68444728851318,-13.6198101043701,3670144,152,2074,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-05-07 02:38:48.604120,-79.7340053391037,28.890972864160286,25.317740909187133,0.14935012624899344,12.0,28.89,1.184412938166907,28.38,0.5301,0.8351,1.7679,0.9633,3.9797,4.4273,1.5263523292026582,0
107440,npp,870,2111,0.435427069664001,9.68435955047607,-13.6179857254028,3670144,870,1675,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-05-13 02:26:11.245975,-80.5552025636118,4.4762319308475975,3.9610893375345935,0.004220223104358028,10.0,4.47,1.0,3.89,0.4141,0.8045,2.3675,1.0,0.4354,0.4354,0.3534272110087014,0
107613,npp,130,1431,0.1984797716140747,9.68386459350586,-13.6175384521484,3670176,131,1074,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-05-14 02:07:20.918517,98.10489755368987,32.30624308912585,28.23139397153043,0.00020907350526369126,7.0,-32.3,1.2365102219381485,-32.7,0.5076,0.7918,1.7303,1.0161,0.3247,0.2017,0.2017,0
109905,npp,2802,3464,0.537166088819504,9.68557929992676,-13.6134166717529,3670176,2805,2808,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-05-27 03:03:35.107892,-79.40416326512614,58.87971313093799,49.262844681989385,1.6062456942025388e-24,16.0,58.89,2.253202848596432,58.73,0.6262,1.0607,2.1592,0.7585,0.5722,0.4074,0.4074,0
110078,npp,2096,2783,1.012877345085144,9.68042659759521,-13.6180849075317,3670176,2098,2239,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-05-28 02:44:44.783943,-78.8994603013018,38.37727601558647,33.331818451138986,1.5368618419299369e-19,13.0,38.38,1.357151599901897,38.22,0.5845,0.9662,2.0585,0.8327,0.8389,0.8434,0.8434,0
112790,npp,587,294,4.79031562805176,9.68116855621338,-13.6178865432739,3670144,586,155,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-06-06 01:35:31.170889,96.89639687652499,65.38615136200428,53.56938283056617,0.11552299312841503,2.0,-65.36,2.898275349237888,-65.38,1.2866,1.9922,4.378,0.4038,1.7699,1.9344,-0.3094960465336165,0
112799,npp,2557,3904,5.61175966262817,9.68416500091553,-13.6172008514404,3670144,2555,3118,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-06-06 03:15:53.996123,-78.14330226989773,67.39389894816799,54.79271593418464,0.11475834947125117,18.0,67.42,3.1865100272627664,67.42,0.7225,1.4975,3.0413,0.5372,2.0956,3.0148,0.7857562424597075,0
113141,npp,1147,2551,1.62019026279449,9.68387889862061,-13.6157646179199,3670144,1147,2064,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-06-08 02:38:16.924888,-79.08919710712884,28.279379379869127,24.790578539454383,0.05837874423113272,12.0,28.28,1.184412938166907,28.38,0.5301,0.8351,1.7679,0.9633,1.4673,1.5608,0.42686267865461813,0
113310,npp,426,1871,2.19159603118896,9.68429756164551,-13.6181592941284,3670144,426,1445,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-06-09 02:19:26.611772,96.05947318331779,9.465440329355593,8.368746568016265,0.03445940118241453,9.0,-9.45,1.0,-9.28,0.4179,0.6741,1.4792,1.1934,2.322,2.6156,1.9462673244417812,0
113828,npp,213,3455,1.522589802742,9.6854305267334,-13.6149883270264,3670144,215,2800,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-06-12 03:03:16.709531,-79.0748358037387,58.6723304588849,49.11395398286607,0.00655813992539306,16.0,58.68,2.253202848596432,58.73,0.6262,1.0607,2.1592,0.7585,1.0095,1.1549,1.0275159714815758,0
122118,npp,841,66,1.41380822658539,9.68362903594971,-13.6181488037109,3670176,841,28,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-07-19 01:28:51.593275,96.62299037723893,69.24743594723286,55.8509689666542,1.3139431589070328e-32,1.0,-69.21,3.5496478698597698,-69.16,1.2813,1.9824,4.3888,0.4058,0.6443,0.5738,0.5738,0
122129,npp,2830,3676,0.954359829425812,9.68410491943359,-13.6182813644409,3670176,2828,2976,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-07-19 03:09:16.197644,-78.61003298149612,63.30488617827092,52.253704070952196,6.0157285818664e-29,17.0,63.32,2.7445598364131496,63.45,0.7375,1.2518,2.6728,0.6427,0.6961,0.6134,0.6134,0
123205,npp,536,3231,0.686834514141083,9.68441867828369,-13.6168031692505,3670176,536,2571,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-07-25 02:56:45.980467,-79.0702704057717,53.0318267639266,45.00332806689626,7.234801842576279e-26,15.0,53.06,1.9513309067639726,53.11,0.6602,1.0363,1.9576,0.7763,0.6254,0.5332,0.5332,0
130264,npp,410,3680,7.21829605102539,9.68468570709229,-13.6194639205933,3670144,409,2979,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-08-04 03:09:17.259289,-78.71843612210247,63.370801531854426,52.2998459211,0.1262322161362804,17.0,63.4,2.7445598364131496,63.45,0.7375,1.2518,2.6728,0.6427,2.9785,4.6392,2.187290098232526,0
142709,npp,1328,2314,0.953138768672943,9.68018531799316,-13.6178255081177,3670144,1327,1865,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-10-09 02:31:13.166401,-78.63730088866265,16.048821235150058,14.162372678493638,0.0038484036794325066,11.0,16.05,1.0442604737599883,16.76,0.4928,0.7292,1.8571,1.1033,1.019,1.0516,0.9768493588688019,0
143097,npp,2968,953,0.491391181945801,9.68638706207275,-13.6189947128296,3670176,2968,705,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-10-11 01:53:34.372177,97.63985397380681,49.89167430023312,42.6003189095382,9.310671589632055e-12,5.0,-49.87,1.7549928774784245,-49.54,0.7025,1.0221,2.5308,0.7871,0.5021,0.3868,0.3868,0
144085,npp,1406,1184,1.023335695266724,9.68311023712158,-13.613621711731,3670176,1405,875,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-10-16 01:59:54.662539,97.22306109660094,42.27505087470532,36.535543466847166,5.027930417859452e-34,6.0,-42.25,1.4867838833500562,-41.92,0.5562,0.8983,1.9721,0.8955,0.8886,0.9164,0.9164,0
147979,npp,1279,2098,4.44687128067017,9.68235778808594,-13.6148071289062,3670144,1279,1662,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-11-05 02:25:12.467968,-70.42737850160266,3.765389650260553,3.331819097402346,0.03127301688294959,10.0,3.72,1.0,3.89,0.4141,0.8045,2.3675,1.0,4.4469,4.4469,3.8394590304881984,0
148398,npp,2915,737,0.332561776041985,9.68150329589844,-13.6201486587524,3670144,2917,520,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-11-07 01:47:33.701573,97.46533634424063,55.835364932724666,47.07458484680843,0.0037495876077581532,4.0,-55.81,2.0682789409984763,-55.78,0.588,1.3492,3.2576,0.5963,0.313,0.1983,0.12546874293737065,0
150533,npp,2089,516,0.2062802836298943,9.68395519256592,-13.6195945739746,3670176,2089,315,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-11-18 01:41:18.878080,96.95111221169556,61.02975739245473,50.738225759339635,1.6436791212927791e-24,3.0,-60.99,2.4157378735459294,-60.99,0.9424,1.75,3.6957,0.4597,0.1655,0.0948,0.0948,0
151094,npp,1956,2100,0.253074586391449,9.68042850494385,-13.6194896697998,3670176,1956,1664,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-11-21 02:25:18.028009,-83.6619412923387,3.824505915028211,3.3842344642132307,3.5893831830221425e-13,10.0,3.83,1.0,3.89,0.4141,0.8045,2.3675,1.0,0.2531,0.2531,0.2531,0
152510,npp,166,3901,7.36862325668335,9.68474388122559,-13.6161022186279,3670144,167,3118,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-11-29 03:15:25.658464,-78.44800553537121,67.38337975057766,54.78889201437236,0.2028161913489195,18.0,67.37,3.1865100272627664,67.42,0.7225,1.4975,3.0413,0.5372,2.647,3.9586,0.019137927415369127,0
153892,npp,2590,2098,0.359788626432419,9.67972946166992,-13.6147689819336,3670144,2590,1662,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-07 02:25:16.576362,-70.58892511458849,3.7957346814755772,3.3589527239750194,0.004512263831400232,10.0,3.72,1.0,3.89,0.4141,0.8045,2.3675,1.0,0.3598,0.3598,0.2721546689883577,0
154463,npp,410,64,0.31367902457714103,9.68084621429443,-13.6203298568726,3670176,409,28,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-10 01:28:43.827368,96.56280418251195,69.22513614749472,55.84388924362881,2.0255675504678866e-20,1.0,-69.24,3.5496478698597698,-69.16,1.2813,1.9824,4.3888,0.4058,0.3344,0.1273,0.1273,0
154476,npp,2397,3678,0.247376374900341,9.68475532531738,-13.6146039962769,3670176,2395,2979,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-10 03:09:08.431062,-78.56425351103742,63.37287889688768,52.30260561687793,4.818113790040859e-10,17.0,63.36,2.7445598364131496,63.45,0.7375,1.2518,2.6728,0.6427,0.4385,0.159,0.159,0
154675,npp,1703,3004,0.1442627068608999,9.6841869354248,-13.6143455505371,3670176,1704,2420,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-11 02:50:21.663278,-79.44733918197737,46.323360561013544,39.80326535208176,9.231714938396108e-19,14.0,46.31,1.646109783506203,46.47,0.5749,1.0324,2.4494,0.7793,0.265,0.1124,0.1124,0
154877,npp,998,2323,0.1432074028998613,9.68350219726562,-13.6184949874878,3670176,998,1874,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-12 02:31:33.113150,-80.7426906074686,16.565078174760067,14.616212005503142,2.0174346439267375e-26,11.0,16.54,1.0442604737599883,16.76,0.4928,0.7292,1.8571,1.1033,0.2434,0.158,0.158,0
155437,npp,780,3899,0.5212590396404271,9.68295478820801,-13.6143569946289,3670176,778,3115,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-15 03:15:23.166736,-78.39306605815575,67.3541849794844,54.7756167309542,1.4482554799227362e-32,18.0,67.34,3.1865100272627664,67.42,0.7225,1.4975,3.0413,0.5372,0.4981,0.28,0.28,0
155807,npp,2459,2547,0.24517535418272002,9.68560028076172,-13.6175308227539,3670176,2459,2061,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-17 02:37:47.840966,-79.13649211253123,28.11094152342792,24.648379853493644,1.2060862117193711e-29,12.0,28.09,1.184412938166907,28.38,0.5301,0.8351,1.7679,0.9633,0.3064,0.2362,0.2362,0
156166,npp,1026,1187,0.514140039682388,9.68048763275146,-13.6167888641357,3670176,1027,877,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-19 02:00:08.933097,97.8706154415909,42.12687306699382,36.41944843945663,7.551987768676423e-19,6.0,-42.14,1.4867838833500562,-41.92,0.5562,0.8983,1.9721,0.8955,0.5461,0.4604,0.4604,0
156351,npp,294,509,0.416736304759979,9.68636131286621,-13.6149578094482,3670176,295,309,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-20 01:41:16.817319,97.08716039970687,61.11966921480016,50.80504722420741,1.768064617272469e-11,3.0,-61.14,2.5331140255951103,-60.99,0.9424,1.75,3.6957,0.4597,0.2782,0.1916,0.1916,0
156542,npp,1560,3452,0.262855634093285,9.68323707580566,-13.6162576675415,3670176,1560,2797,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-21 03:02:51.088303,-79.15553556096447,58.63236253286797,49.09254251934304,8.513615154544062e-15,16.0,58.61,2.253202848596432,58.73,0.6262,1.0607,2.1592,0.7585,0.4504,0.1994,0.1994,0
156725,npp,845,2773,0.341260746121407,9.67985916137695,-13.6153964996338,3670176,844,2229,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-22 02:44:02.534057,-79.26832471669076,37.995128387488336,33.01604519802282,1.5740627963128175e-07,13.0,37.98,1.357151599901897,38.22,0.5845,0.9662,2.0585,0.8327,0.344,0.2842,0.2842,0
156907,npp,135,2094,0.30030526220798504,9.68199825286865,-13.619104385376,3670144,135,1659,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-23 02:25:13.981923,-73.19968186264695,3.5154333155914776,3.111105326422393,0.0037584592311479103,10.0,3.49,1.0,3.89,0.4141,0.8045,2.3675,1.0,0.3003,0.3003,0.22729642225807106,0
157083,npp,2488,1414,0.948005318641663,9.68015956878662,-13.6174564361572,3670144,2488,1062,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-24 02:06:23.652417,97.75200934526823,33.04908208427852,28.86131584879003,0.023585429255918427,7.0,-33.06,1.2365102219381485,-32.7,0.5076,0.7918,1.7303,1.0161,0.9309,0.9633,0.5051812304808938,0
157268,npp,1759,729,2.0633111000061,9.68047428131104,-13.6193189620972,3670144,1756,511,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-25 01:47:31.544089,96.99363117059613,55.99541164880191,47.199910334997114,0.05581824692551027,4.0,-56.01,2.0682789409984763,-55.78,0.588,1.3492,3.2576,0.5963,1.1498,1.2304,0.1461972780244556,0
157473,npp,1022,59,2.8879189491272,9.68048667907715,-13.6189823150635,3670144,1019,25,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-26 01:28:39.432097,96.53596871606095,69.29119698747066,55.8829139632495,0.1006550755407861,1.0,-69.32,3.5496478698597698,-69.16,1.2813,1.9824,4.3888,0.4058,1.0596,1.172,-0.7831045203481495,0
157688,npp,2314,2999,3.19056415557861,9.68149662017822,-13.6191711425781,3670144,2313,2416,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-27 02:50:17.266318,-79.44072272917053,46.16886563479622,39.68145616231805,0.11988259525489488,14.0,46.15,1.5732132722552272,46.47,0.5749,1.0324,2.4494,0.7793,2.1763,2.4863,0.1577238935826033,0
157888,npp,1591,2319,3.98610615730286,9.6813497543335,-13.6158056259155,3670144,1591,1870,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-28 02:31:28.724180,-79.4692255321423,16.32920357609011,14.409901454533879,0.22592534062265435,11.0,16.32,1.0442604737599883,16.76,0.4928,0.7292,1.8571,1.1033,3.9234,4.398,0.0096703272100358,0
158069,npp,874,1639,4.18868446350098,9.6837158203125,-13.616756439209,3670144,874,1235,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-29 02:12:38.399686,97.68418185235231,22.25113267499268,19.58243627589855,0.21931311942643142,8.0,-22.26,1.0837787002826917,-21.79,0.4845,0.7304,1.783,1.1015,3.9955,4.6138,0.3539048197661421,0
158245,npp,148,955,3.45477509498596,9.68416404724121,-13.615122795105,3670144,149,706,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-30 01:53:48.076403,97.94998486893924,49.78092659630222,42.5195617592943,0.15900557454861722,5.0,-49.81,1.7549928774784245,-49.54,0.7025,1.0221,2.5308,0.7871,2.1907,2.7193,-0.36919321199494437,0
158423,npp,2485,281,3.10101413726807,9.68497180938721,-13.6183595657349,3670144,2487,147,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-31 01:34:55.974667,96.85915537660175,65.57352068571336,53.69353151346054,0.11057477394129986,2.0,-65.6,3.0,-65.38,1.2866,1.9922,4.378,0.4038,1.1741,1.2522,-0.8955828038737146,0
158437,npp,1384,3895,2.94008612632751,9.68068981170654,-13.6171588897705,3670144,1384,3113,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2012-12-31 03:15:18.799062,-78.32933372014524,67.26937406867691,54.7269869999958,0.1178949427173949,18.0,67.27,3.1865100272627664,67.42,0.7225,1.4975,3.0413,0.5372,1.2572,1.5795,-0.7104683318956533,0
168071,npp,691,3226,2.03181183338165,9.68574905395508,-13.6128149032593,3670144,693,2564,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-01 02:56:32.035945,-79.69481071353829,52.9512031766139,44.94469964298305,0.08842546366467974,15.0,52.92,1.9513309067639726,53.11,0.6602,1.0363,1.9576,0.7763,1.3147,1.5773,-0.14025892880576984,0
168418,npp,2345,1862,0.90874844789505,9.68468952178955,-13.6180114746094,3670144,2345,1437,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-03 02:18:53.167651,97.89259490593912,9.950098017954936,8.797310504819057,0.03459156492310644,9.0,-9.98,1.0,-9.28,0.4179,0.6741,1.4792,1.1934,1.0392,1.0845,0.4126002017660032,0
168596,npp,1606,1181,0.741243839263916,9.68064880371094,-13.6171798706055,3670144,1606,872,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-04 02:00:02.854094,97.65580030905664,42.34749116266192,36.60017978922987,0.015472375337078598,6.0,-42.35,1.4867838833500562,-41.92,0.5562,0.8983,1.9721,0.8955,0.6988,0.6638,0.3632676045939874,0
168958,npp,2137,3447,0.585695326328278,9.68045043945312,-13.6143283843994,3670144,2137,2792,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-06 03:02:45.062387,-79.10735590906897,58.50883690779859,49.005792729244185,0.0036426065231858285,16.0,58.5,2.253202848596432,58.73,0.6262,1.0607,2.1592,0.7585,0.5937,0.4442,0.3734467226211109,0
169852,npp,1589,54,0.255582198500633,9.68624401092529,-13.613655090332,3670176,1591,22,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-11 01:28:33.494142,96.8024284074878,69.37300260722755,55.92909925343393,7.751123237733202e-33,1.0,-69.39,3.5496478698597698,-69.16,1.2813,1.9824,4.3888,0.4058,0.318,0.1037,0.1037,0
169865,npp,521,3668,0.434308737516403,9.68518447875977,-13.6129808425903,3670176,521,2970,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-11 03:08:58.098330,-78.83015068277767,63.189451131848145,52.186180818380166,5.752127005328792e-28,17.0,63.17,2.7445598364131496,63.45,0.7375,1.2518,2.6728,0.6427,0.5067,0.2791,0.2791,0
170044,npp,2879,2992,0.29726853966712996,9.68542766571045,-13.6192951202393,3670176,2878,2410,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-12 02:50:09.565556,-79.05001729214457,45.92733133588168,39.48959210739489,5.439354245126495e-33,14.0,45.91,1.5732132722552272,46.47,0.5749,1.0324,2.4494,0.7793,0.3372,0.2317,0.2317,0
170219,npp,2171,2312,0.1582359559834003,9.68046283721924,-13.6155128479004,3670176,2171,1863,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-13 02:31:21.029115,-79.90849567498728,15.964918141027582,14.090328095877949,1.7707869306731895e-33,11.0,15.94,1.0442604737599883,16.76,0.4928,0.7292,1.8571,1.1033,0.2578,0.1746,0.1746,0
170401,npp,1452,1632,0.22400493174791342,9.68428039550781,-13.6173362731934,3670176,1452,1229,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-14 02:12:30.710639,97.0949814334947,22.63547537807311,19.91637815054456,2.7290902060031086e-32,8.0,-22.63,1.0837787002826917,-21.79,0.4845,0.7304,1.783,1.1015,0.3373,0.2467,0.2467,0
170584,npp,724,948,0.281405106186867,9.6856746673584,-13.6151609420776,3670176,726,702,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-15 01:53:40.389863,97.80112446492451,50.00052121499755,42.689245339032595,4.297692743047925e-29,5.0,-50.02,1.7549928774784245,-49.54,0.7025,1.0221,2.5308,0.7871,0.3825,0.2215,0.2215,0
170768,npp,3067,274,0.2920922935009,9.68336391448975,-13.61976146698,3670176,3066,143,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-16 01:34:48.284693,97.05405895213156,65.69461394378631,53.76788118216849,5.2128179955597344e-24,2.0,-65.72,3.0,-65.38,1.2866,1.9922,4.378,0.4038,0.2378,0.118,0.118,0
170961,npp,1291,3219,0.35795496404171,9.68229007720947,-13.6171970367432,3670176,1290,2559,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-17 02:56:26.121159,-79.3593740779288,52.75587292306289,44.7976282208074,7.8056831901826e-26,15.0,52.73,1.9513309067639726,53.11,0.6602,1.0363,1.9576,0.7763,0.4569,0.2779,0.2779,0
171326,npp,2961,1859,0.2204440757632256,9.68266201019287,-13.619556427002,3670176,2961,1434,196611,3866787,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-19 02:18:52.579476,97.44974476685981,10.141393457567581,8.96602530374796,2.7603367081517276e-13,9.0,-10.15,1.0,-9.28,0.4179,0.6741,1.4792,1.1934,0.3508,0.2631,0.2631,0
171692,npp,1537,502,1.73580384254456,9.68353843688965,-13.619270324707,3670144,1540,304,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-21 01:41:13.697446,97.3357681402197,61.26559758438391,50.90251136116853,0.0050467786082143366,3.0,-61.28,2.5331140255951103,-60.99,0.9424,1.75,3.6957,0.4597,0.7989,0.798,0.6999723584021551,0
172064,npp,2133,2768,1.11966347694397,9.68538188934326,-13.6162271499634,3670144,2134,2224,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-23 02:44:02.965946,-79.60128554119343,37.78413750519863,32.83959436664247,0.01824540586658413,13.0,37.78,1.357151599901897,38.22,0.5845,0.9662,2.0585,0.8327,0.9176,0.9323,0.577904801410229,0
172249,npp,1438,2090,1.5090811252594,9.68293380737305,-13.6147794723511,3670144,1438,1654,196611,3866755,1408,gin_conakry_28_24,9.68333333,-13.61666667,28,24,gin_conakry,2013-01-24 02:25:14.405646,-70.65126433833603,3.324684670222001,2.9422525152823975,0.05071160015930882,10.0,3.25,1.0,3.89,0.4141,0.8045,2.3675,1.0,1.5091,1.5091,0.5240877870254262,0
