gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1663,0.655755341053009,9.66756057739258,-13.614369392395,3670176,2987,1256,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-04-01 02:14:01.609822,97.18375571177728,21.00388335419444,18.495873852012153,0.00030496834149058063,8.0,-21.0,1.0837787002826917,-21.74,0.6558,1.0026,1.51,0.92,0.6023,0.6033,0
102759,npp,1227,2343,1.53298854827881,9.66662502288818,-13.6122207641602,3670176,1227,1891,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-04-16 02:32:45.514597,-79.136755164819,17.649031265314353,15.566522154506501,3.868707721733487e-10,11.0,17.64,1.0442604737599883,16.87,0.6816,1.0037,1.4585,0.9189,1.4292,1.4087,0
102879,npp,494,1663,0.26781563460826896,9.663818359375,-13.6152267456055,3670176,493,1256,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-04-17 02:13:55.164559,97.319009179425,20.98393815055263,18.479396233962532,5.367826772449216e-17,8.0,-21.0,1.0837787002826917,-21.74,0.6558,1.0026,1.51,0.92,0.2444,0.2464,0
103364,npp,2675,2569,0.596881479024887,9.66813945770264,-13.6121158599854,3670176,2676,2077,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-04-21 02:39:00.152200,-80.72147962660766,29.142529675081626,25.53409532867034,2.2177164032429997e-30,12.0,29.13,1.184412938166907,28.42,0.7634,1.0872,1.4424,0.8484,0.5084,0.5064,0
103484,npp,1960,1888,0.621157824993134,9.66845417022705,-13.6144466400146,3670176,1960,1462,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-04-22 02:20:09.805008,95.81071807249613,8.481768546438992,7.501478775282033,3.3127323525285158e-31,9.0,-8.47,1.0,-9.08,0.6459,0.8513,1.0773,1.0835,0.6922,0.673,0
103846,npp,1749,3475,1.5619649887085,9.66417980194092,-13.6136827468872,3670176,1750,2818,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-04-25 03:04:01.610605,-79.07041029946518,59.11376392396212,49.43198021384202,1.915995248080033e-28,16.0,59.13,2.3545700244418297,58.795,0.7312,1.3471,1.8845,0.6847,1.0136,1.0695,0
107613,npp,132,1432,0.2052115052938461,9.66942501068115,-13.6127519607544,3670176,133,1075,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-05-14 02:07:20.918517,97.91549878739232,32.26223851296851,28.19402766260848,0.00020944530215936252,7.0,-32.25,1.2365102219381485,-32.65,0.8236,1.0713,1.603,0.861,0.222,0.1767,0
109905,npp,2804,3465,0.359006196260452,9.66936302185059,-13.609543800354,3670176,2806,2809,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-05-27 03:03:35.107892,-79.31428425121484,58.902304015619656,49.27867760832298,1.5932986927895046e-24,16.0,58.91,2.3545700244418297,58.795,0.7312,1.3471,1.8845,0.6847,0.5027,0.2458,0
110078,npp,2098,2785,1.30906450748444,9.66903781890869,-13.612756729126,3670176,2099,2240,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-05-28 02:44:46.563224,-80.14090222537334,38.4570467215986,33.3979485879009,1.5255495518352625e-19,13.0,38.46,1.357151599901897,38.22,0.8006,1.1369,1.514,0.8113,1.0492,1.062,0
110253,npp,1366,2106,0.925625205039978,9.66379833221436,-13.6141767501831,3670176,1366,1670,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-05-29 02:25:56.240118,-80.65184211115358,4.187523148506699,3.7054603317289865,4.404745602674751e-13,10.0,4.18,1.0,3.92,0.5773,0.9224,1.2013,1.0,0.9256,0.9256,0
114757,npp,202,2320,1.38855242729187,9.6650276184082,-13.6157341003418,3670176,202,1871,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-06-19 02:31:47.335992,-79.5290503873532,16.39730370193683,14.467556422747299,3.0035223362169846e-28,11.0,16.38,1.0442604737599883,16.87,0.6816,1.0037,1.4585,0.9189,1.2909,1.276,0
122118,npp,843,67,1.28889787197113,9.66924953460693,-13.6131467819214,3670176,842,28,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-07-19 01:28:51.593275,96.5666427854753,69.23268111767268,55.84272457706324,1.3062134119863263e-32,1.0,-69.2,3.5496478698597698,-69.15,1.894,2.7341,3.4857,0.3374,0.5152,0.4348,0
122129,npp,2833,3678,0.544080793857574,9.66626644134521,-13.6146697998047,3670176,2837,2978,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-07-19 03:09:17.976925,-78.83556173940548,63.334967990714986,52.273145771889396,5.979774551538483e-29,17.0,63.36,2.7445598364131496,63.42,0.9477,1.5255,2.1243,0.6046,0.5648,0.329,0
143097,npp,2971,954,1.54045331478119,9.66502952575684,-13.6150827407837,3670176,2970,706,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-10-11 01:53:34.372177,97.48010315215731,49.862500836300434,42.57771935758502,9.301034586478477e-12,5.0,-49.84,1.7549928774784245,-49.45,0.9219,1.3467,1.9664,0.6849,1.0327,1.055,0
144085,npp,1409,1186,1.38109016418457,9.66399478912354,-13.6096801757812,3670176,1411,876,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-10-16 01:59:56.441821,98.23649931706262,42.19321151834818,36.46872064689995,5.039588255173576e-34,6.0,-42.17,1.4867838833500562,-41.88,0.8108,1.1005,1.6386,0.8382,1.1111,1.1576,0
149007,npp,2766,2326,1.42613625526428,9.66472816467285,-13.6106481552124,3670176,2766,1876,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-11-10 02:31:31.056277,-79.19317165400238,16.709599816105246,14.741285510936972,2.131511783599475e-10,11.0,16.7,1.0442604737599883,16.87,0.6816,1.0037,1.4585,0.9189,1.3269,1.3105,0
150533,npp,2091,517,0.418338805437088,9.66908264160156,-13.6144390106201,3670176,2090,316,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-11-18 01:41:18.878080,96.87458281000251,61.008691159209135,50.72395449861286,1.6421835222231117e-24,3.0,-60.97,2.4157378735459294,-60.97,1.473,2.1382,2.9031,0.4314,0.2104,0.1805,0
151094,npp,1958,2101,0.29763914644718203,9.66606712341309,-13.614935874939,3670176,1958,1665,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-11-21 02:25:18.028009,-81.90222523767038,3.880546199782154,3.4338071123402245,3.574065605251281e-13,10.0,3.89,1.0,3.92,0.5773,0.9224,1.2013,1.0,0.2976,0.2976,0
151274,npp,1242,1422,0.339674323797226,9.66379261016846,-13.6107225418091,3670176,1242,1068,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-11-22 02:06:27.761394,97.4500535558403,32.731394335194075,28.58936843948604,2.180768327710163e-05,7.0,-32.7,1.2365102219381485,-32.65,0.8236,1.0713,1.603,0.861,0.3307,0.2925,0
154075,npp,1875,1420,0.2143771350383759,9.66320419311523,-13.6098289489746,3670176,1875,1067,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-08 02:06:28.032683,98.68807480172273,32.762124873379115,28.616740620394705,0.00014842041286769188,7.0,-32.79,1.2365102219381485,-32.65,0.8236,1.0713,1.603,0.861,0.2294,0.1846,0
154271,npp,1147,735,0.2013670653104782,9.66927146911621,-13.6108283996582,3670176,1146,518,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-09 01:47:35.929747,97.03394496977276,55.84525459890785,47.08806281806752,2.13683284653131e-12,4.0,-55.86,2.0682789409984763,-55.765,1.1841,1.9244,2.4137,0.4793,0.0893,0.0965,0
154463,npp,412,65,0.5442565381526949,9.66648197174072,-13.6152925491333,3670176,410,29,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-10 01:28:43.827368,96.506445817727,69.21032216824565,55.83560427925439,2.039586396817464e-20,1.0,-69.23,3.5496478698597698,-69.15,1.894,2.7341,3.4857,0.3374,0.3055,0.1836,0
154476,npp,2400,3679,0.639349579811096,9.66330146789551,-13.6118946075439,3670176,2396,2979,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-10 03:09:08.431062,-78.45982678552504,63.392530565971796,52.31535188281866,4.85729939216133e-10,17.0,63.38,2.7445598364131496,63.42,0.9477,1.5255,2.1243,0.6046,0.5995,0.3866,0
154877,npp,1000,2324,0.225821360945702,9.66903209686279,-13.6139335632324,3670176,1000,1874,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-12 02:31:33.113150,-80.34749853237179,16.620628587950097,14.664913064520032,2.030838155224433e-26,11.0,16.59,1.0442604737599883,16.87,0.6816,1.0037,1.4585,0.9189,0.1774,0.2075,0
155437,npp,782,3900,0.787551045417786,9.66812419891357,-13.6101398468018,3670176,779,3116,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-15 03:15:23.166736,-78.33147976878344,67.37146991026955,54.78582768638298,1.4523452809050867e-32,18.0,67.35,3.1865100272627664,67.44,1.1124,1.4204,2.0941,0.6494,0.7238,0.5114,0
155626,npp,92,3231,0.581717133522034,9.6668529510498,-13.6138067245483,3670176,91,2571,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-16 02:56:36.395963,-79.12457816441103,53.0750707313584,45.03948374271453,3.504294564955783e-32,15.0,53.06,1.9513309067639726,53.22,1.0279,1.3345,1.7487,0.6911,0.5366,0.4021,0
155807,npp,2462,2548,0.427241504192352,9.66452121734619,-13.6142997741699,3670176,2461,2062,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-17 02:37:47.840966,-78.80664525039106,28.161858653337745,24.692113362659207,1.2053251803086936e-29,12.0,28.14,1.184412938166907,28.42,0.7634,1.0872,1.4424,0.8484,0.3651,0.3625,0
156166,npp,1028,1188,0.944820284843445,9.66614627838135,-13.6120376586914,3670176,1029,878,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-19 02:00:08.933097,97.73654174140722,42.091329344566034,36.390450704392464,7.511886016408607e-19,6.0,-42.1,1.4867838833500562,-41.88,0.8108,1.1005,1.6386,0.8382,0.8177,0.7919,0
156351,npp,297,510,1.36209988594055,9.6653356552124,-13.6109609603882,3670176,297,309,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-20 01:41:16.817319,96.97659621087378,61.09979775373391,50.79160332401302,1.7567465462650874e-11,3.0,-61.12,2.5331140255951103,-60.97,1.473,2.1382,2.9031,0.4314,0.616,0.5876,0
156542,npp,1562,3453,0.279224142432213,9.66823577880859,-13.612042427063,3670176,1562,2798,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-21 03:02:51.088303,-79.07246502431116,58.65571095244587,49.10896741983252,8.450484459967031e-15,16.0,58.63,2.253202848596432,58.795,0.7312,1.3471,1.8845,0.6847,0.4484,0.1912,0
156725,npp,847,2774,0.69452291727066,9.66522121429443,-13.6110134124756,3670176,846,2230,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2012-12-22 02:44:02.534057,-79.11305591881019,38.036742106673195,33.050658930086705,1.561391533569481e-07,13.0,38.02,1.357151599901897,38.22,0.8006,1.1369,1.514,0.8113,0.5964,0.5635,0
169852,npp,1592,55,2.30227422714233,9.66499519348145,-13.6094493865967,3670176,1592,22,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-01-11 01:28:33.494142,96.71750718123519,69.35820410216816,55.920860920683,7.789690938823285e-33,1.0,-69.38,3.5496478698597698,-69.15,1.894,2.7341,3.4857,0.3374,0.8007,0.7767,0
169865,npp,524,3669,1.49987244606018,9.66385650634766,-13.610333442688,3670176,522,2971,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-01-11 03:08:58.098330,-78.72549180784183,63.20872793093729,52.198731297390815,5.788999414604483e-28,17.0,63.19,2.7445598364131496,63.42,0.9477,1.5255,2.1243,0.6046,0.913,0.9069,0
170044,npp,2882,2995,0.663852214813232,9.6670503616333,-13.6090250015259,3670176,2884,2412,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-01-12 02:50:11.344793,-79.97006743697597,46.02706370966057,39.56900514510688,5.474076233819183e-33,14.0,46.01,1.5732132722552272,46.54,0.6825,1.0654,1.6454,0.8658,0.6671,0.5747,0
170219,npp,2173,2313,0.461052060127258,9.66602897644043,-13.6109848022461,3670176,2173,1864,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-01-13 02:31:21.029115,-79.50166583930904,16.022057533750978,14.140459368987116,1.7726193868080868e-33,11.0,15.99,1.0442604737599883,16.87,0.6816,1.0037,1.4585,0.9189,0.4027,0.4237,0
170401,npp,1454,1633,0.312585636973381,9.66979217529297,-13.6124639511108,3670176,1454,1230,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-01-14 02:12:30.710639,96.8070637320967,22.586138401267938,19.8735075144172,2.725673582522758e-32,8.0,-22.58,1.0837787002826917,-21.74,0.6558,1.0026,1.51,0.92,0.2857,0.2876,0
170584,npp,727,949,0.793759763240814,9.66427707672119,-13.6112060546875,3670176,727,702,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-01-15 01:53:40.389863,97.64170491989294,49.97095668626762,42.6663597816142,4.28146653209097e-29,5.0,-49.99,1.7549928774784245,-49.45,0.9219,1.3467,1.9664,0.6849,0.6073,0.5436,0
170768,npp,3069,275,1.23980152606964,9.66888046264648,-13.6147623062134,3670176,3067,144,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-01-16 01:34:48.284693,96.9901574780055,65.67734794369223,53.75723708981019,5.18236576151582e-24,2.0,-65.7,3.0,-65.34,1.4717,2.5411,3.0915,0.363,0.4886,0.45,0
170780,npp,1970,3890,0.681192219257355,9.66489887237549,-13.6104249954224,3670176,1973,3110,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-01-16 03:15:12.888461,-78.73462043686098,67.19029402253564,54.679862483481394,6.381816936532772e-30,18.0,67.18,3.1865100272627664,67.44,1.1124,1.4204,2.0941,0.6494,0.6904,0.4423,0
170961,npp,1293,3220,0.712232768535614,9.66782760620117,-13.6131229400635,3670176,1292,2559,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-01-17 02:56:26.121159,-79.26308645709628,52.78294557435359,44.81806274764541,7.758175953172269e-26,15.0,52.76,1.9513309067639726,53.22,1.0279,1.3345,1.7487,0.6911,0.6035,0.4923,0
171326,npp,2963,1860,0.357598215341568,9.66826057434082,-13.6147718429565,3670176,2963,1435,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-01-19 02:18:52.579476,96.78602419220606,10.087415214967152,8.918412280194453,2.7345419546941987e-13,9.0,-10.09,1.0,-9.08,0.6459,0.8513,1.0773,1.0835,0.4287,0.3875,0
174474,npp,19,1190,0.854171872138977,9.66810321807861,-13.6150274276733,3670176,20,880,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-05 02:00:24.449261,98.11269667506241,42.01691637625235,36.32671705166273,1.1426357795412733e-07,6.0,-42.03,1.4867838833500562,-41.88,0.8108,1.1005,1.6386,0.8382,0.7567,0.7159,0
174871,npp,581,3456,1.37845587730408,9.66632652282715,-13.610897064209,3670176,582,2801,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-07 03:03:10.139079,-79.24492805895525,58.726320522478716,49.15333752100719,2.3649978257428282e-14,16.0,58.7,2.253202848596432,58.795,0.7312,1.3471,1.8845,0.6847,0.9363,0.9438,0
175252,npp,2255,2100,0.545295089483261,9.66409492492676,-13.6127004623413,3670176,2255,1664,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-09 02:25:34.780826,-68.48965522633901,3.9359278165372045,3.4828206102330945,5.792429964977462e-29,10.0,3.83,1.0,3.92,0.5773,0.9224,1.2013,1.0,0.5453,0.5453,0
175633,npp,835,739,1.16012644767761,9.66337203979492,-13.6124410629272,3670176,837,521,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-11 01:47:57.634350,97.5150342146032,55.743926121964556,47.010277102956955,3.474433078597557e-34,4.0,-55.75,2.0682789409984763,-55.765,1.1841,1.9244,2.4137,0.4793,0.5528,0.556,0
175824,npp,111,70,1.16877484321594,9.66490268707275,-13.6123676300049,3670176,117,30,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-12 01:29:05.502095,96.50357910648931,69.1331201421837,55.784828977325546,3.2688976145534306e-32,1.0,-69.15,3.5496478698597698,-69.15,1.894,2.7341,3.4857,0.3374,0.4814,0.3943,0
175837,npp,2099,3681,0.485829323530197,9.6667947769165,-13.6144866943359,3670176,2102,2980,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-12 03:09:31.882369,-78.76281764908605,63.44049710290821,52.340309882242174,1.2692457809101988e-32,17.0,63.42,2.7445598364131496,63.42,0.9477,1.5255,2.1243,0.6046,0.5436,0.2938,0
176034,npp,1417,3008,1.0653955340385441,9.66402053833008,-13.6130781173706,3670176,1417,2422,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-13 02:50:45.085717,-79.64817249775588,46.46985099312235,39.91583729451478,8.47144917707592e-32,14.0,46.44,1.646109783506203,46.54,0.6825,1.0654,1.6454,0.8658,0.9224,0.9224,0
176222,npp,723,2329,0.242767795920372,9.66981220245361,-13.611138343811,3670176,724,1879,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-14 02:31:58.287208,-80.97519780213159,16.889147486418413,14.898981677448392,3.9660302867701157e-29,11.0,16.87,1.0442604737599883,16.87,0.6816,1.0037,1.4585,0.9189,0.1937,0.2231,0
176415,npp,5,1651,0.25481502711772896,9.66469860076904,-13.6096830368042,3670176,5,1245,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-15 02:13:09.704157,98.0985039691165,21.621617405433856,19.03216520230948,8.859736798718408e-25,8.0,-21.63,1.0837787002826917,-21.74,0.6558,1.0026,1.51,0.92,0.2324,0.2344,0
176608,npp,2364,967,0.782238841056824,9.66996192932129,-13.6139764785767,3670176,2363,714,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-16 01:54:19.338759,97.40623766725548,49.43259746835849,42.24241127496931,6.616970006040095e-19,5.0,-49.45,1.7549928774784245,-49.45,0.9219,1.3467,1.9664,0.6849,0.6007,0.5357,0
177218,npp,2245,2556,0.725801348686218,9.66908550262451,-13.61474609375,3670176,2246,2068,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-02-19 02:38:19.951346,-79.6932516235148,28.52199173639299,24.998266063152272,4.711384909371955e-08,12.0,28.52,1.184412938166907,28.42,0.7634,1.0872,1.4424,0.8484,0.6172,0.6157,0
180013,npp,2450,304,1.73055863380432,9.6700439453125,-13.6138896942139,3670176,2453,162,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-03-05 01:35:48.880559,97.05437581614282,65.18514829837082,53.442460645423296,0.0004367173007775243,2.0,-65.17,2.898275349237888,-65.34,1.4717,2.5411,3.0915,0.363,0.6427,0.6282,0
180419,npp,3053,2564,0.647290349006653,9.66873741149902,-13.6087627410889,3670176,3053,2073,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-03-07 02:38:38.056271,-79.65082480666501,28.910989544669945,25.33194698367106,5.85845255356264e-09,12.0,28.89,1.184412938166907,28.42,0.7634,1.0872,1.4424,0.8484,0.5509,0.5491,0
180613,npp,2355,1886,0.673280239105225,9.66406345367432,-13.6106815338135,3670176,2355,1459,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-03-08 02:19:51.231958,99.71918019454337,8.582499837556927,7.589291762370884,4.4950324434068683e-17,9.0,-8.58,1.0,-9.08,0.6459,0.8513,1.0773,1.0835,0.7444,0.7295,0
180812,npp,1646,1206,0.6249262094497681,9.6681604385376,-13.6126289367676,3670176,1645,893,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-03-09 02:01:00.848233,97.12642073284363,41.47340092682216,35.880693271685004,4.414064376834433e-24,6.0,-41.45,1.4867838833500562,-41.88,0.8108,1.1005,1.6386,0.8382,0.6025,0.5238,0
181014,npp,913,530,0.97259259223938,9.66936588287354,-13.6122560501099,3670176,916,326,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-03-10 01:42:12.250964,97.54179874022455,60.68987477094093,50.5050600270912,1.4329071091396457e-29,3.0,-60.68,2.4157378735459294,-60.97,1.473,2.1382,2.9031,0.4314,0.4399,0.4195,0
181222,npp,2191,3469,1.039254307746887,9.66421890258789,-13.6134881973267,3670176,2188,2813,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-03-11 03:03:46.473930,-78.72391799373183,59.02652623496281,49.36174299778816,1.5801702386067998e-28,16.0,59.0,2.3545700244418297,58.795,0.7312,1.3471,1.8845,0.6847,0.7916,0.7116,0
181624,npp,809,2115,0.457133501768112,9.66573905944824,-13.6160469055176,3670176,809,1679,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-03-13 02:26:12.841643,-74.21916904467425,4.711347822256563,4.168564618778445,1.124578315124788e-32,10.0,4.7,1.0,3.92,0.5773,0.9224,1.2013,1.0,0.4571,0.4571,0
182430,npp,3025,3023,0.655628323554993,9.66501998901367,-13.6119661331177,3670176,3027,2433,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-03-17 02:51:23.047456,-80.167603479779,46.953005564591656,40.297625595764366,4.352550493614213e-25,14.0,46.92,1.646109783506203,46.54,0.6825,1.0654,1.6454,0.8658,0.6734,0.5676,0
182626,npp,2331,2343,0.657909393310547,9.66612148284912,-13.6112108230591,3670176,2331,1891,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-03-18 02:32:34.444297,-79.3907930430979,17.65266926924787,15.567469446044472,4.2266769619582144e-20,11.0,17.64,1.0442604737599883,16.87,0.6816,1.0037,1.4585,0.9189,0.5912,0.6046,0
183015,npp,915,983,0.921863853931427,9.66846084594727,-13.6112327575684,3670176,917,725,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-03-20 01:54:57.226597,97.98865536827623,48.97113838609934,41.884002821966554,5.56339354220753e-07,5.0,-48.97,1.7549928774784245,-49.45,0.9219,1.3467,1.9664,0.6849,0.6803,0.6314,0
186338,npp,964,313,1.46616113185883,9.66974449157715,-13.6143779754639,3670176,966,168,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-04-06 01:36:21.231920,97.19054295466889,65.00252410918993,53.334089896527495,5.652965301546644e-19,2.0,-65.01,2.898275349237888,-65.34,1.4717,2.5411,3.0915,0.363,0.5515,0.5322,0
186741,npp,1560,2574,0.46303516626358,9.6637077331543,-13.6154079437256,3670176,1560,2081,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-04-08 02:39:10.416544,-79.86574707670015,29.367172553833917,25.724848169070544,1.5763313465049717e-22,12.0,29.36,1.184412938166907,28.42,0.7634,1.0872,1.4424,0.8484,0.3954,0.3928,0
186938,npp,841,1895,0.901257574558258,9.6668815612793,-13.6113090515137,3670176,841,1468,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-04-09 02:20:21.821798,95.20433425210769,8.09810672691756,7.16225496405332,4.864278334041836e-28,9.0,-8.06,1.0,-9.08,0.6459,0.8513,1.0773,1.0835,0.9723,0.9765,0
187318,npp,2480,537,1.94145214557648,9.66353797912598,-13.6096258163452,3670176,2484,333,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-04-11 01:42:41.076428,97.01137101181409,60.524851825142925,50.39931477782968,7.758711897792508e-33,3.0,-60.53,2.4157378735459294,-60.97,1.473,2.1382,2.9031,0.4314,0.8409,0.8375,0
187520,npp,681,3480,0.384898781776428,9.66619110107422,-13.6098308563232,3670176,681,2822,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-04-12 03:04:17.089910,-79.0791173141806,59.2650404997425,49.534628648302196,1.8447604163862534e-30,16.0,59.25,2.3545700244418297,58.795,0.7312,1.3471,1.8845,0.6847,0.5137,0.2635,0
187711,npp,3063,2802,0.857881247997284,9.66986465454102,-13.6116542816162,3670176,3064,2255,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-04-13 02:45:30.285273,-79.86067913069613,39.126228022047925,33.95431992329785,5.587583799890471e-30,13.0,39.12,1.4276677814245327,38.22,0.8006,1.1369,1.514,0.8113,0.7269,0.696,0
188097,npp,1638,1444,0.5376581251621251,9.66623973846436,-13.6131658554077,3670176,1638,1084,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-04-15 02:07:53.111443,98.41840373451426,31.71136182442955,27.725486468171326,2.567770010111189e-24,7.0,-31.71,1.2365102219381485,-32.65,0.8236,1.0713,1.603,0.861,0.4908,0.4629,0
188483,npp,191,90,0.5882648527622221,9.66794109344482,-13.6152896881104,3670176,197,40,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-04-17 01:30:10.596353,96.5243507688509,68.82717318778272,55.6215095485821,3.6046605454251607e-13,1.0,-68.83,3.3985290935932855,-69.15,1.894,2.7341,3.4857,0.3374,0.291,0.1985,0
188494,npp,2177,3704,0.2147072702646255,9.66894054412842,-13.6149921417236,3670176,2181,2996,196611,3866787,1649,gin_conakry_29_28,9.66666667,-13.6125,29,28,gin_conakry,2013-04-17 03:10:36.976912,-78.7997324586444,63.86309370757557,52.62036527576852,5.374863143776562e-22,17.0,63.86,2.7445598364131496,63.42,0.9477,1.5255,2.1243,0.6046,0.4448,0.1298,0
