gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102759,npp,1246,2356,0.259999096393585,9.52761554718018,-13.551139831543,3670176,1246,1903,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-04-16 02:32:47.293833,-79.0070281601806,18.368518036810944,16.19615044520424,4.190236307268185e-10,11.0,18.35,1.0442604737599883,17.69,0.1641,0.26,0.3435,1.0431,0.2712,0.2712,0
107613,npp,152,1445,0.12569275312125683,9.52513980865479,-13.5516052246094,3670176,152,1084,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-05-14 02:07:22.697797,97.72540686504313,31.675350068419895,27.695114236327235,0.00021402979018211965,7.0,-31.67,1.2365102219381485,-32.12,0.2497,0.3186,0.4644,0.8511,0.1151,0.107,0
110078,npp,2117,2799,0.268090352416039,9.52802467346191,-13.5488042831421,3670176,2118,2253,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-05-28 02:44:48.342504,-80.0496161256477,39.007126387513594,33.85395297182664,1.3948219832520537e-19,13.0,39.0,1.4276677814245327,38.78,0.1874,0.3064,0.408,0.8851,0.2444,0.2373,0
110253,npp,1385,2120,0.300796523690224,9.5242280960083,-13.5474891662598,3670176,1385,1683,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-05-29 02:25:58.019398,-79.98236773542236,5.007193110288634,4.430389772323883,4.050525063030914e-13,10.0,4.99,1.0,4.785,0.1909,0.2712,0.3221,1.0,0.3008,0.3008,0
121771,npp,2321,1430,0.1680879145860672,9.52854633331299,-13.5517473220825,3670176,2322,1074,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-07-17 02:06:37.582984,98.46980364709141,32.363854027682265,28.277506008055916,2.2205882750234502e-23,7.0,-32.34,1.2365102219381485,-32.12,0.2497,0.3186,0.4644,0.8511,0.1494,0.1431,0
132798,npp,534,1434,0.298577308654785,9.52788543701172,-13.5490646362305,3670176,535,1076,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-08-18 02:06:36.182464,98.36775348462665,32.174330377126545,28.119583646943408,3.331934213817766e-33,7.0,-32.16,1.2365102219381485,-32.12,0.2497,0.3186,0.4644,0.8511,0.255,0.2541,0
133159,npp,2127,81,0.739515900611877,9.52784156799316,-13.5528402328491,3670176,2133,36,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-08-20 01:28:51.979279,96.38446178921275,69.0052073783283,55.723053052749634,2.2756382259503306e-31,1.0,-68.98,3.3985290935932855,-68.95,0.2428,0.5105,0.7527,0.5313,0.3386,0.3929,0
143698,npp,2845,2556,0.329455390572548,9.5272159576416,-13.5526847839355,3670176,2845,2068,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-10-14 02:37:35.228280,-78.66735983335353,28.531888016371468,25.007317556514145,7.7456810886365e-25,12.0,28.52,1.184412938166907,29.18,0.2329,0.3135,0.395,0.865,0.2847,0.285,0
149602,npp,2595,3919,0.317975074052811,9.52585315704346,-13.5476560592651,3670176,2598,3126,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-11-13 03:15:26.638452,-78.55518459960777,67.63472045504443,54.93087237897448,4.5019571457724065e-25,18.0,67.66,3.3166247903554,67.71,0.3046,0.4502,0.7319,0.6023,0.2313,0.1915,0
150533,npp,2111,530,0.249724246561527,9.52676200866699,-13.546591758728,3670176,2116,326,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-11-18 01:41:20.657361,96.82464530547686,60.72126295756647,50.528560085725594,1.6066782623809411e-24,3.0,-60.68,2.4157378735459294,-60.68,0.2829,0.4178,0.6744,0.649,0.2016,0.1621,0
151094,npp,1977,2115,0.2046701535582542,9.52648162841797,-13.5483074188232,3670176,1977,1678,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-11-21 02:25:19.807291,-74.61340578314523,4.700618638538654,4.159142269911841,3.3500727710650635e-13,10.0,4.7,1.0,4.785,0.1909,0.2712,0.3221,1.0,0.2047,0.2047,0
151274,npp,1261,1435,0.12317740451544523,9.52625274658203,-13.5477437973022,3670176,1261,1077,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-11-22 02:06:29.540676,97.35069093239501,32.14409959977852,28.09089062677168,2.014689059031319e-05,7.0,-32.12,1.2365102219381485,-32.12,0.2497,0.3186,0.4644,0.8511,0.1131,0.1048,0
154675,npp,1725,3019,0.0716808848083019,9.52331256866455,-13.5477380752563,3670176,1724,2430,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-12-11 02:50:23.442559,-79.22296524493004,46.81416157988435,40.19299683339117,1.0231058013344141e-18,14.0,46.79,1.646109783506203,46.955,0.2385,0.355,0.4707,0.7638,0.0991,0.0548,0
154877,npp,1020,2338,0.011552862823009005,9.52204132080078,-13.5476007461548,3670176,1020,1886,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-12-12 02:31:34.892431,-78.29032603500693,17.38126026364809,15.331406229100347,2.2029279401146623e-26,11.0,17.36,1.0442604737599883,17.69,0.1641,0.26,0.3435,1.0431,0.0333,0.0121,0
155067,npp,305,1659,0.051382169127464294,9.5260181427002,-13.5473680496216,3670176,306,1252,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-12-13 02:12:46.342276,99.16235796230235,21.193319256192485,18.66121289090959,6.572060581751566e-33,8.0,-21.21,1.0837787002826917,-21.05,0.1908,0.2898,0.3792,0.9357,0.0512,0.0481,0
155626,npp,111,3245,0.352985128760338,9.52606105804443,-13.5504837036133,3670176,109,2586,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-12-16 02:56:38.175236,-79.08027728654889,53.45542492748508,45.32501851994509,3.5181427606833825e-32,15.0,53.43,1.9513309067639726,53.59,0.2412,0.3912,0.5634,0.6932,0.2516,0.2447,0
156166,npp,1048,1201,0.292448788881302,9.52275276184082,-13.5516939163208,3670176,1048,889,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-12-19 02:00:10.712376,97.61322151384982,41.6181547716404,36.00380345147117,7.038996459276312e-19,6.0,-41.63,1.4867838833500562,-41.38,0.214,0.3157,0.4551,0.8589,0.2555,0.2512,0
156542,npp,1582,3467,0.028837956488132505,9.52199935913086,-13.5492811203003,3670176,1580,2811,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-12-21 03:02:52.867539,-78.64813737395446,58.965688152361146,49.326413981885395,7.693141797350305e-15,16.0,58.96,2.3545700244418297,59.07,0.2712,0.4268,0.5564,0.6354,0.1022,0.0183,0
156725,npp,867,2788,0.11580550856888294,9.52190589904785,-13.5520105361938,3670176,868,2243,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2012-12-22 02:44:06.092612,-80.3548214944889,38.606289307338415,33.52359505424572,1.4186123963730309e-07,13.0,38.58,1.357151599901897,38.78,0.1874,0.3064,0.408,0.8851,0.1308,0.1025,0
169312,npp,746,2103,0.1702001914381981,9.52186012268066,-13.5496215820312,3670176,746,1667,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-01-08 02:25:09.771084,-73.3111964402499,4.048780082639545,3.582927564362186,7.23382086441668e-13,10.0,4.01,1.0,4.785,0.1909,0.2712,0.3221,1.0,0.1702,0.1702,0
169852,npp,1612,67,0.408677190542221,9.52567768096924,-13.550968170166,3670176,1610,28,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-01-11 01:28:35.273415,96.69408991187316,69.17302519575972,55.81722534516039,8.121521994723964e-33,1.0,-69.2,3.5496478698597698,-68.95,0.2428,0.5105,0.7527,0.5313,0.2425,0.2171,0
169865,npp,543,3683,0.270219698548317,9.52296257019043,-13.5477590560913,3670176,540,2981,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-01-11 03:08:59.877609,-78.38740970429063,63.47070747892965,52.36871902940545,6.22223667811876e-28,17.0,63.46,2.7445598364131496,63.71,0.3641,0.6897,0.8841,0.3932,0.1183,0.1062,0
170044,npp,2901,3008,0.1767461635172367,9.52669715881348,-13.5514249801636,3670176,2902,2422,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-01-12 02:50:13.124066,-79.8981174945012,46.46015954768244,39.91366899281458,5.70262510314741e-33,14.0,46.44,1.646109783506203,46.955,0.2385,0.355,0.4707,0.7638,0.1629,0.135,0
170219,npp,2192,2326,0.1042891591787338,9.52688884735107,-13.5508966445923,3670176,2192,1876,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-01-13 02:31:22.808395,-77.59199268509545,16.732837577252152,14.763761880627353,1.792969343688166e-33,11.0,16.7,1.0442604737599883,17.69,0.1641,0.26,0.3435,1.0431,0.1221,0.1088,0
170584,npp,746,962,0.1378760132938623,9.52769756317139,-13.5476198196411,3670176,746,711,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-01-15 01:53:42.169137,97.60728547729555,49.57723143220636,42.360910898571035,4.1014527994709104e-29,5.0,-49.6,1.7549928774784245,-49.0,0.2278,0.3362,0.4936,0.8066,0.1582,0.1112,0
170961,npp,1312,3234,0.2053628340363503,9.52730941772461,-13.5508165359497,3670176,1316,2575,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-01-17 02:56:27.900438,-78.79098564054704,53.149324095038025,45.093989547470464,7.210315439338965e-26,15.0,53.14,1.9513309067639726,53.59,0.2412,0.3912,0.5634,0.6932,0.1759,0.1424,0
171145,npp,624,2552,0.088821817189455,9.52740383148193,-13.5498523712158,3670176,626,2065,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-01-18 02:37:41.129989,-79.24226244900542,28.360947205435192,24.86215623837219,3.466347746751923e-20,12.0,28.33,1.184412938166907,29.18,0.2329,0.3135,0.395,0.865,0.0815,0.0768,0
171326,npp,2983,1873,0.14146001636981959,9.52300357818604,-13.553370475769,3670176,2983,1447,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-01-19 02:18:54.358755,95.89690634835027,9.331543354190961,8.251471289834525,2.455566346427858e-13,9.0,-9.34,1.0,-8.41,0.1881,0.2442,0.2889,1.1104,0.1684,0.1571,0
171504,npp,2276,1194,0.019061982631683003,9.52153301239014,-13.5475015640259,3670176,2277,883,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-01-20 02:00:05.809115,97.21716099480975,41.88462735030389,36.22212730283254,4.4861514914862704e-06,6.0,-41.88,1.4867838833500562,-41.38,0.214,0.3157,0.4551,0.8589,0.0716,0.0164,0
174474,npp,39,1204,0.307560503482819,9.52411937713623,-13.5476350784302,3670176,39,891,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-05 02:00:26.228533,97.9998355343811,41.50420865395365,35.90760624597273,1.2878939284041656e-07,6.0,-41.52,1.4867838833500562,-41.38,0.214,0.3157,0.4551,0.8589,0.2657,0.2642,0
174665,npp,2394,526,0.225326582789421,9.52242946624756,-13.5502300262451,3670176,2393,323,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-06 01:41:35.883801,96.96187418347291,60.76255039919791,50.55684870204686,4.1696660682509623e-16,3.0,-60.77,2.4157378735459294,-60.68,0.2829,0.4178,0.6744,0.649,0.1915,0.1462,0
174871,npp,600,3469,0.352841973304749,9.5260066986084,-13.552978515625,3670176,600,2813,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-07 03:03:11.918359,-78.84931906126815,59.01530170942266,49.35582626517604,2.619186716365862e-14,16.0,59.0,2.3545700244418297,59.07,0.2712,0.4268,0.5564,0.6354,0.2398,0.2242,0
175252,npp,2274,2115,0.225042782723904,9.52554512023926,-13.5465507507324,3670176,2274,1678,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-09 02:25:38.339340,-82.63703460587796,4.712277617531599,4.169464683284842,6.126346922300773e-29,10.0,4.7,1.0,4.785,0.1909,0.2712,0.3221,1.0,0.225,0.225,0
175633,npp,854,752,0.6214689314365389,9.52760696411133,-13.5464973449707,3670176,855,534,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-11 01:47:59.413630,97.49734611004133,55.40744001036313,46.76379344714711,3.4552473981676575e-34,4.0,-55.42,2.0682789409984763,-55.45,0.2629,0.3802,0.5407,0.7133,0.3878,0.4433,0
175837,npp,2118,3695,0.35041868686676003,9.52667140960693,-13.5500288009644,3670176,2119,2989,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-12 03:09:33.661650,-78.74022665410529,63.71432365664356,52.51697066733166,1.2562250086296397e-32,17.0,63.69,2.7445598364131496,63.71,0.3641,0.6897,0.8841,0.3932,0.1476,0.1378,0
176034,npp,1436,3022,0.447970896959305,9.52413177490234,-13.549111366272,3670176,1435,2432,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-13 02:50:46.864997,-79.07768622991019,46.91157113759506,40.266295452477614,8.145824918640515e-32,14.0,46.89,1.646109783506203,46.955,0.2385,0.355,0.4707,0.7638,0.3277,0.3422,0
176222,npp,743,2342,0.324422985315323,9.52430629730225,-13.5510530471802,3670176,743,1891,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-14 02:32:00.066481,-80.5803714409414,17.612576441309002,15.53259610408447,3.381563714431281e-29,11.0,17.58,1.0442604737599883,17.69,0.1641,0.26,0.3435,1.0431,0.3329,0.3384,0
176415,npp,24,1664,0.2150130644440651,9.52663421630859,-13.5478954315186,3670176,24,1256,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-15 02:13:11.483391,97.93273008779876,20.937272989481393,18.4361924278231,8.110868763399353e-25,8.0,-20.95,1.0837787002826917,-21.05,0.1908,0.2898,0.3792,0.9357,0.2021,0.2012,0
176608,npp,2384,981,0.276539996266365,9.52649402618408,-13.5475969314575,3670176,2387,724,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-16 01:54:21.117987,97.31649037117305,49.016758702399585,41.91844877366559,5.916802031589091e-19,5.0,-49.03,1.7549928774784245,-49.0,0.2278,0.3362,0.4936,0.8066,0.2372,0.223,0
177218,npp,2265,2570,0.358233764767647,9.52212810516357,-13.5501089096069,3670176,2265,2078,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-02-19 02:38:21.730625,-79.48560875098474,29.189302968216676,25.570247846562122,4.159246488647117e-08,12.0,29.18,1.184412938166907,29.18,0.2329,0.3135,0.395,0.865,0.309,0.3099,0
180013,npp,2471,317,0.546150296926498,9.52193069458008,-13.5474510192871,3670176,2472,170,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-05 01:35:50.659838,96.98797954265335,64.94182153226852,53.290111104841934,0.00045056452707907025,2.0,-64.93,2.898275349237888,-65.12,0.2907,0.6222,0.7938,0.4359,0.245,0.238,0
180420,npp,1,2578,0.542738258838654,9.52502346038818,-13.549765586853,3670176,2,2084,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-07 02:38:41.614830,-80.41540957310863,29.55572458538875,25.88400521985368,6.51656899863935e-09,12.0,29.55,1.184412938166907,29.18,0.2329,0.3135,0.395,0.865,0.4647,0.4695,0
180613,npp,2374,1899,0.254104346036911,9.52601337432861,-13.5492305755615,3670176,2374,1472,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-08 02:19:53.011194,99.39048418011294,7.823423210632782,6.919002127708692,4.915967928914072e-17,9.0,-7.83,1.0,-8.41,0.1881,0.2442,0.2889,1.1104,0.2811,0.2821,0
180812,npp,1666,1220,0.279139295220375,9.52710819244385,-13.5504760742188,3670176,1668,905,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-09 02:01:04.406746,98.26175703092854,40.935417907128695,35.4396121857995,4.7024651552557515e-24,6.0,-40.93,1.4276677814245327,-41.38,0.214,0.3157,0.4551,0.8589,0.2456,0.2398,0
181014,npp,933,543,0.755825042724609,9.52649021148682,-13.5471105575562,3670176,935,336,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-10 01:42:14.030242,97.49153038234368,60.40659247738692,50.311471314103876,1.482135607588e-29,3.0,-60.4,2.4157378735459294,-60.68,0.2829,0.4178,0.6744,0.649,0.4111,0.4906,0
181222,npp,2210,3484,0.426810920238495,9.52722930908203,-13.551118850708,3670176,2213,2826,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-11 03:03:50.032439,-79.41713408028336,59.36057410021456,49.59442863930039,1.6279086603351302e-28,16.0,59.34,2.3545700244418297,59.07,0.2712,0.4268,0.5564,0.6354,0.2712,0.2712,0
181624,npp,828,2129,0.310577213764191,9.52616882324219,-13.5492382049561,3670176,828,1692,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-13 02:26:14.620921,-74.57397893928388,5.531259740844505,4.893549395280699,1.0920187339917961e-32,10.0,5.51,1.0,4.785,0.1909,0.2712,0.3221,1.0,0.3106,0.3106,0
182021,npp,2480,767,0.444653213024139,9.52436637878418,-13.5467309951782,3670176,2484,551,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-15 01:48:35.650500,96.99757194412354,55.05532451012777,46.50373452128967,2.727191019688659e-28,4.0,-55.04,2.0682789409984763,-55.45,0.2629,0.3802,0.5407,0.7133,0.3023,0.3171,0
182430,npp,3044,3037,0.386044263839722,9.5247220993042,-13.5479879379272,3670176,3045,2443,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-17 02:51:24.826692,-79.59532900428083,47.386753959266606,40.6405984422187,3.9336966950060423e-25,14.0,47.38,1.646109783506203,46.955,0.2385,0.355,0.4707,0.7638,0.29,0.2949,0
182626,npp,2350,2356,0.357493624091148,9.52700519561768,-13.5494384765625,3670176,2350,1903,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-18 02:32:36.223570,-79.25040388370151,18.37728996350259,16.201489688480162,3.772201331560135e-20,11.0,18.35,1.0442604737599883,17.69,0.1641,0.26,0.3435,1.0431,0.3646,0.3729,0
183015,npp,935,996,0.48998299241066,9.52597904205322,-13.5509166717529,3670176,936,733,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-03-20 01:54:59.005876,97.90503492001727,48.576887066478335,41.57576230538414,4.95426587527404e-07,5.0,-48.58,1.7549928774784245,-49.0,0.2278,0.3362,0.4936,0.8066,0.3588,0.3952,0
186741,npp,1579,2588,0.366125479340553,9.52336597442627,-13.5480222702026,3670176,1579,2091,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-04-08 02:39:12.195818,-79.76644732931042,30.03654875947459,26.29739483069395,1.6426311437416035e-22,12.0,30.03,1.184412938166907,29.18,0.2329,0.3135,0.395,0.865,0.3156,0.3167,0
186938,npp,861,1908,0.258144095540047,9.52197360992432,-13.5515060424805,3670176,861,1481,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-04-09 02:20:23.601034,93.91594477852506,7.354092980822258,6.505038940734072,4.885583224269296e-28,9.0,-7.31,1.0,-8.41,0.1881,0.2442,0.2889,1.1104,0.2851,0.2866,0
187318,npp,2500,550,0.16287671029567719,9.52853584289551,-13.5522241592407,3670176,2502,343,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-04-11 01:42:44.634943,97.33568156577591,60.253474955249324,50.213250637656714,7.404539113738038e-33,3.0,-60.25,2.4157378735459294,-60.68,0.2829,0.4178,0.6744,0.649,0.1657,0.1057,0
187520,npp,700,3493,0.313030734658241,9.52718830108643,-13.5519800186157,3670176,699,2834,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-04-12 03:04:18.869190,-78.69881374075527,59.54852964347483,49.73171723634329,1.7587890075587665e-30,16.0,59.54,2.3545700244418297,59.07,0.2712,0.4268,0.5564,0.6354,0.2229,0.1989,0
187712,npp,11,2816,0.272834464907646,9.5237979888916,-13.5504064559937,3670176,10,2268,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-04-13 02:45:32.064547,-79.71814280377255,39.65973856115803,34.39532243696721,5.196066588697084e-30,13.0,39.64,1.4276677814245327,38.78,0.1874,0.3064,0.408,0.8851,0.2477,0.2415,0
188483,npp,212,103,0.505818903446198,9.52722644805908,-13.5502843856812,3670176,214,47,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-04-17 01:30:14.154906,97.02320980742691,68.60271853447497,55.493600247637055,3.193993314713338e-13,1.0,-68.62,3.3166247903554,-68.95,0.2428,0.5105,0.7527,0.5313,0.2698,0.2687,0
188494,npp,2197,3718,0.457725703716278,9.52147769927979,-13.5496530532837,3670176,2198,3005,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-04-17 03:10:38.756192,-78.74243303170843,64.13936591660583,52.79710518569749,4.797877281891125e-22,17.0,64.13,2.7445598364131496,63.71,0.3641,0.6897,0.8841,0.3932,0.1867,0.18,0
188684,npp,1510,3044,0.28259909152984597,9.52530670166016,-13.5518751144409,3670176,1511,2448,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-04-18 02:51:51.944917,-79.36812326975186,47.605627281811884,40.81976189973996,1.1037550065728593e-16,14.0,47.6,1.646109783506203,46.955,0.2385,0.355,0.4707,0.7638,0.2272,0.2159,0
188875,npp,812,2363,0.2017915621399879,9.5279016494751,-13.5481395721436,3670176,812,1909,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-04-19 02:33:03.350821,-79.19095355098597,18.743459612106978,16.52405097320078,2.3736988433604397e-10,11.0,18.74,1.0442604737599883,17.69,0.1641,0.26,0.3435,1.0431,0.2155,0.2105,0
191701,npp,2223,3044,0.476647347211838,9.52279663085938,-13.5485248565674,3670176,2221,2448,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-05-04 02:51:59.430523,-79.09363874130631,47.61356742766833,40.82854102457006,0.00039319135674206437,14.0,47.6,1.646109783506203,46.955,0.2385,0.355,0.4707,0.7638,0.3451,0.3641,0
192441,npp,2441,325,0.6222123801708219,9.5270414352417,-13.5493640899658,3670176,2441,175,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-05-08 01:36:41.524448,96.9678422992876,64.77830983369208,53.19947596185003,1.6245118483397958e-27,2.0,-64.78,2.8345692104261015,-65.12,0.2907,0.6222,0.7938,0.4359,0.2712,0.2712,0
192636,npp,651,3271,0.676775395870209,9.52678489685059,-13.5464363098145,3670176,650,2615,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-05-09 02:58:17.541193,-79.08402955231124,54.14504046782083,45.84291599166779,1.047426882188877e-25,15.0,54.14,1.9513309067639726,53.59,0.2412,0.3912,0.5634,0.6932,0.4175,0.4691,0
192817,npp,3011,2588,0.316610872745514,9.52524471282959,-13.5520830154419,3670176,3012,2092,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-05-10 02:39:30.740774,-80.08291841033038,30.018456640430568,26.28420870822005,2.4511804595111588e-32,12.0,30.03,1.184412938166907,29.18,0.2329,0.3135,0.395,0.865,0.2738,0.2739,0
197023,npp,665,1450,0.447073936462402,9.52750301361084,-13.5464038848877,3670176,665,1087,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-06-02 02:08:10.607648,97.70674228269112,31.462297749175274,27.513539806748263,0.0002580356693188436,7.0,-31.45,1.2365102219381485,-32.12,0.2497,0.3186,0.4644,0.8511,0.3751,0.3805,0
198980,npp,2886,1217,0.488579839468002,9.52762508392334,-13.5472011566162,3670176,2887,902,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-06-13 02:01:53.112931,98.17040527513672,41.037718477152254,35.526446792013466,2.495633421907961e-26,6.0,-41.04,1.4276677814245327,-41.38,0.214,0.3157,0.4551,0.8589,0.3923,0.4196,0
214744,npp,2413,3691,0.22662340849638002,9.52566528320312,-13.5475902557373,3670176,2411,2986,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-07-06 03:10:45.246873,-78.63674108636081,63.63797362635625,52.46791019867427,3.2115763845008386e-18,17.0,63.61,2.7445598364131496,63.71,0.3641,0.6897,0.8841,0.3932,0.1025,0.0891,0
230844,npp,2791,314,0.995585381984711,9.52691268920898,-13.5493106842041,3670176,2792,168,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-09-29 01:38:02.025775,97.18176301029798,64.97433857822143,53.31855231722234,1.1050828532398899e-07,2.0,-64.99,2.898275349237888,-65.12,0.2907,0.6222,0.7938,0.4359,0.4,0.4339,0
231275,npp,313,2576,0.284460812807083,9.5235481262207,-13.5521183013916,3670176,313,2083,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-10-01 02:40:51.300290,-79.8695873956193,29.466645519155225,25.8103746294586,5.83933281728342e-12,12.0,29.46,1.184412938166907,29.18,0.2329,0.3135,0.395,0.865,0.2467,0.2461,0
231474,npp,2682,1896,0.279985129833221,9.52492427825928,-13.5522155761719,3670176,2682,1469,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-10-02 02:22:02.751471,95.05946739123142,8.039833678121633,7.110818017831586,2.5309853152938615e-19,9.0,-8.0,1.0,-8.41,0.1881,0.2442,0.2889,1.1104,0.3069,0.3109,0
231675,npp,1970,1217,0.500248432159424,9.52504634857178,-13.5478277206421,3670176,1971,902,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-10-03 02:03:14.203201,98.39966708025827,41.036717942042685,35.52662354950943,6.533638795120299e-26,6.0,-41.04,1.4276677814245327,-41.38,0.214,0.3157,0.4551,0.8589,0.4004,0.4297,0
236886,npp,2622,1666,0.36575311422348,9.5261869430542,-13.546778678894,3670176,2622,1258,196611,3866787,3704,gin_conakry_44_62,9.525,-13.55,44,62,gin_conakry,2013-10-29 02:16:00.958981,96.3034495312601,20.88144711544947,18.38782359502842,4.359714043184232e-05,8.0,-20.84,1.0837787002826917,-21.05,0.1908,0.2898,0.3792,0.9357,0.3412,0.3422,0
