gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2994,1664,2.71443557739258,9.62206363677979,-13.6209564208984,3670176,2995,1257,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-04-01 02:14:03.389104,98.87035984262843,20.933498940298673,18.434501197798884,0.00030403612999472217,8.0,-20.95,1.0837787002826917,-21.74,6.2474,10.6857,15.0535,0.8372,1.5912,2.2726,2.2726,0
101147,npp,434,3923,2.84804797172546,9.62021923065186,-13.6219854354858,3670144,437,3128,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-04-03 03:16:43.740318,-78.55341100292353,67.69225587001961,54.97252424992201,0.004480577142514616,18.0,67.72,3.3166247903554,67.45,7.5954,11.5623,14.1242,0.7737,6.3188,2.2036,2.108585015973458,0
101270,npp,2814,3252,14.2773685455322,9.62116622924805,-13.6219253540039,3670144,2812,2594,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-04-04 02:57:55.171333,-79.11337668153689,53.61334205992436,45.44205344093507,0.030623203786696595,15.0,53.62,1.9513309067639726,53.205,8.7937,11.9168,16.4141,0.7507,10.1559,10.7183,10.068905262204783,0
101395,npp,2095,2569,3.79341340065002,9.61972236633301,-13.6193609237671,3670144,2094,2077,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-04-05 02:39:06.602213,-78.98126601099227,29.138523831226337,25.529698505814522,0.07798630788901141,12.0,29.13,1.184412938166907,28.42,7.8353,10.2754,14.0266,0.8706,3.4734,3.3027,1.6489247021586177,0
101518,npp,1382,1889,12.7027425765991,9.62036514282227,-13.6226816177368,3670144,1382,1462,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-04-06 02:20:18.035599,99.27479547782794,8.380134900216422,7.411435639914894,0.15893774200485758,9.0,-8.41,1.0,-9.28,6.6043,9.6588,14.2146,0.9262,11.9901,11.7655,8.395071026796149,0
102022,npp,492,2796,13.8777952194214,9.62227535247803,-13.6218633651733,3670144,491,2250,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-04-10 02:45:21.261069,-79.55458286915182,38.893063561323395,33.76185903006533,0.06156552604194707,13.0,38.89,1.4276677814245327,38.26,8.7881,11.6131,16.3989,0.7704,10.5325,10.6908,9.38524330777033,0
102759,npp,1234,2344,11.0496368408203,9.62179851531982,-13.62034034729,3670176,1234,1892,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-04-16 02:32:47.293833,-81.18118608997969,17.698966544410048,15.610203114904493,3.8537608552692346e-10,11.0,17.69,1.0442604737599883,16.87,7.8414,10.7916,17.5963,0.829,9.1933,9.1601,9.1601,0
102879,npp,501,1664,5.56173276901245,9.61845588684082,-13.6224250793457,3670176,501,1257,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-04-17 02:13:56.943795,97.6403619006153,20.953469975902962,18.452823684705685,5.323936920580675e-17,8.0,-20.95,1.0837787002826917,-21.74,6.2474,10.6857,15.0535,0.8372,4.2184,4.6564,4.6564,0
103364,npp,2682,2569,11.7140073776245,9.62127017974854,-13.6204204559326,3670176,2682,2077,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-04-21 02:39:00.152200,-79.97320605360008,29.141546200964523,25.533252715058648,2.1676556508763796e-30,12.0,29.13,1.184412938166907,28.42,7.8353,10.2754,14.0266,0.8706,10.1608,10.1987,10.1987,0
105968,npp,332,978,16.075572013855002,9.6200704574585,-13.6190099716187,3670144,331,721,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-05-04 01:54:54.976099,97.08350788110633,49.127853158891725,42.0117760353918,0.07017842016366321,5.0,-49.12,1.7549928774784245,-49.54,9.1487,11.7818,17.3046,0.7593,11.3928,12.2066,10.718398534258434,0
106518,npp,161,2566,12.392147064209,9.62466144561768,-13.6235208511353,3670144,162,2075,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-05-07 02:38:50.383400,-80.7029503625165,28.987456674267758,25.40037310044017,0.14947459818521744,12.0,28.99,1.184412938166907,28.42,7.8353,10.2754,14.0266,0.8706,10.7333,10.7891,7.619346169811173,0
107440,npp,879,2112,1.58950650691986,9.62352848052979,-13.6209802627563,3670144,879,1676,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-05-13 02:26:11.245975,-73.9769500962073,4.573911002648588,4.047487612520922,0.004223865598485637,10.0,4.53,1.0,3.89,6.4537,8.9462,15.3435,1.0,1.5895,1.5895,1.499928833249563,0
107613,npp,139,1432,5.73176527023315,9.62233924865723,-13.6194448471069,3670176,139,1075,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-05-14 02:07:20.918517,97.25063996621037,32.265369343821526,28.196686362109048,0.0002092450720911543,7.0,-32.25,1.2365102219381485,-32.7,8.7467,11.4347,15.4606,0.7824,4.3341,4.4844,4.4844,0
110078,npp,2105,2785,10.1884241104126,9.62175273895264,-13.6214427947998,3670176,2105,2240,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-05-28 02:44:46.563224,-79.60304725236469,38.456674262024656,33.397639384933996,1.5199630048653206e-19,13.0,38.46,1.357151599901897,38.26,8.7881,11.6131,16.3989,0.7704,7.8965,7.8487,7.8487,0
110253,npp,1372,2106,1.38699638843536,9.62392807006836,-13.6206512451172,3670176,1372,1670,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-05-29 02:25:56.240118,-75.88642967991859,4.208345283976623,3.7238782606848004,4.4155224280337636e-13,10.0,4.18,1.0,3.89,6.4537,8.9462,15.3435,1.0,1.387,1.387,1.387,0
113141,npp,1157,2553,3.18164587020874,9.61778736114502,-13.6211719512939,3670144,1157,2065,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-06-08 02:38:18.704124,-79.97839831764219,28.36792195308248,24.866513175758385,0.05841619567868388,12.0,28.38,1.184412938166907,28.42,7.8353,10.2754,14.0266,0.8706,2.9569,2.7701,1.5313279126642911,0
113310,npp,436,1873,8.86565399169922,9.6177806854248,-13.6219835281372,3670144,436,1447,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-06-09 02:19:28.391010,98.85757202957468,9.33086055215858,8.249970803927871,0.03447869852948481,9.0,-9.34,1.0,-9.28,6.6043,9.6588,14.2146,0.9262,8.153,8.2116,7.4804457567329425,0
113828,npp,222,3456,2.61129212379456,9.62249374389648,-13.6207895278931,3670144,220,2801,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-06-12 03:03:16.709531,-78.70513360083795,58.69442633037486,49.129485224665125,0.006556175469802484,16.0,58.7,2.253202848596432,58.77,5.365,11.5711,15.9367,0.7732,4.9697,2.0189,1.8798699403169115,0
114757,npp,209,2321,8.14797496795654,9.61944484710693,-13.6234998703003,3670176,209,1872,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-06-19 02:31:49.115265,-81.71136916445293,16.45584135379024,14.518841697177486,2.9206720520574285e-28,11.0,16.43,1.0442604737599883,16.87,7.8414,10.7916,17.5963,0.829,6.4147,6.7547,6.7547,0
119535,npp,1475,2999,8.62969779968262,9.62153148651123,-13.6209926605225,3670144,1476,2415,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-07-04 02:50:28.360925,-79.87806571136063,46.1365246628,39.6486849709052,0.19122540609063063,14.0,46.15,1.5732132722552272,46.47,5.9095,12.0742,16.9703,0.7409,6.7567,6.394,2.338879793996094,0
122118,npp,851,68,0.717621862888336,9.6201229095459,-13.6178407669067,3670176,854,29,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-07-19 01:28:53.372557,96.87574280830755,69.21110331744339,55.83046075253951,1.2759855370476205e-32,1.0,-69.18,3.5496478698597698,-69.15,8.8983,12.9778,17.6115,0.6893,5.4923,0.4947,0.4947,0
122129,npp,2840,3679,1.61508238315582,9.61825561523438,-13.6184778213501,3670176,2840,2978,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-07-19 03:09:17.976925,-78.593318599284,63.351356334256586,52.28378202091077,5.840556145889066e-29,17.0,63.38,2.7445598364131496,63.47,6.8041,12.2742,17.2742,0.7289,5.0625,1.1772,1.1772,0
129680,npp,608,2099,8.41812419891357,9.62019348144531,-13.6202974319458,3670144,608,1663,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-08-01 02:25:25.418405,-69.89092244427667,3.824691842769227,3.3845745350928587,0.11862910086584999,10.0,3.77,1.0,3.89,6.4537,8.9462,15.3435,1.0,8.4181,8.4181,5.902454857569558,0
131365,npp,1189,3236,8.72465324401855,9.62019634246826,-13.6206159591675,3670144,1190,2576,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-08-10 02:56:47.026069,-79.63514276027652,53.16808142880164,45.10848670506731,0.009917294274756489,15.0,53.19,1.9513309067639726,53.205,8.7937,11.9168,16.4141,0.7507,7.3103,6.5498,6.33949415610292,0
132798,npp,522,1421,9.11541748046875,9.61807250976562,-13.6191701889038,3670176,522,1067,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-08-18 02:06:34.403191,97.78767044531017,32.76521228881967,28.6211225766485,3.360214750095726e-33,7.0,-32.74,1.2365102219381485,-32.7,8.7467,11.4347,15.4606,0.7824,7.0705,7.1316,7.1316,0
133533,npp,2702,2327,3.52302885055542,9.61960983276367,-13.6194200515747,3670176,2702,1877,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-08-22 02:31:39.488628,-78.52699454998401,16.747127270612577,14.77626718672188,6.150641497719591e-29,11.0,16.76,1.0442604737599883,16.87,7.8414,10.7916,17.5963,0.829,1.9857,2.9206,2.9206,0
135381,npp,2560,2779,14.0309829711914,9.61865520477295,-13.621675491333,3670144,2562,2236,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-09-01 02:44:09.056807,-79.3825351152889,38.2108054636613,33.1960684593714,0.20186874268615704,13.0,38.22,1.357151599901897,38.26,8.7881,11.6131,16.3989,0.7704,10.7278,10.8088,6.527977518497385,0
143097,npp,2978,955,11.2693367004395,9.62107086181641,-13.6207885742188,3670176,2980,706,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-10-11 01:53:36.151452,98.07684954338491,49.82510389351488,42.548604284431214,9.150162116854162e-12,5.0,-49.81,1.7549928774784245,-49.54,9.1487,11.7818,17.3046,0.7593,8.6542,8.5571,8.5571,0
144085,npp,1416,1185,11.6534900665283,9.61790943145752,-13.6227703094482,3670176,1416,876,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-10-16 01:59:56.441821,97.76465265557557,42.22836189201801,36.49737699124313,5.04349944577495e-34,6.0,-42.21,1.4867838833500562,-41.865,8.0337,11.5622,15.7886,0.7737,9.0076,9.0169,9.0169,0
147790,npp,1992,2777,8.78805446624756,9.62388038635254,-13.6234178543091,3670144,1992,2233,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-04 02:44:02.738929,-79.53785590369829,38.11918457292522,33.11421106800954,0.05252935103690848,13.0,38.14,1.357151599901897,38.26,8.7881,11.6131,16.3989,0.7704,6.8646,6.7699,5.6559641629539374,0
147979,npp,1288,2100,6.88661003112793,9.62214279174805,-13.6184215545654,3670144,1288,1664,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-05 02:25:14.247199,-78.47404464620001,3.8165721960606924,3.3770852067273682,0.03125966284617599,10.0,3.83,1.0,3.89,6.4537,8.9462,15.3435,1.0,6.8866,6.8866,6.223708530545781,0
148398,npp,2924,738,20.7487106323242,9.61929225921631,-13.6209669113159,3670144,2923,520,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-07 01:47:33.701573,97.06676319090022,55.80981746805822,47.055939592162744,0.003745384307850623,4.0,-55.78,2.0682789409984763,-55.75,9.3485,13.6891,19.0473,0.6535,12.3595,13.5598,13.48037549309731,0
148812,npp,402,3007,15.0177669525146,9.623459815979,-13.619836807251,3670176,404,2421,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-09 02:50:21.324065,-79.94960904345733,46.39947789722247,39.85843760461741,0.00035347767719445404,14.0,46.41,1.646109783506203,46.47,5.9095,12.0742,16.9703,0.7409,10.7344,11.1272,11.1272,0
149602,npp,2583,3905,16.8669834136963,9.61798667907715,-13.6181697845459,3670176,2584,3119,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-13 03:15:24.859171,-78.35898064097694,67.40696199054624,54.797159977840096,4.184879976862891e-25,18.0,67.44,3.3166247903554,67.45,7.5954,11.5623,14.1242,0.7737,10.5456,13.0506,13.0506,0
150161,npp,488,1873,6.41268920898438,9.6229305267334,-13.6230487823486,3670176,488,1447,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-16 02:19:01.182919,98.0779362296881,9.349264393651248,8.266271985945487,3.176388004499501e-32,9.0,-9.34,1.0,-9.28,6.6043,9.6588,14.2146,0.9262,5.7001,5.9396,5.9396,0
150533,npp,2099,518,15.8330926895142,9.62093067169189,-13.6185693740845,3670176,2101,316,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-18 01:41:20.657361,97.278446780874,60.97621988507046,50.701778269784505,1.6620693879633007e-24,3.0,-60.94,2.4157378735459294,-60.94,10.2096,13.6388,17.8126,0.6559,9.8545,10.3855,10.3855,0
151094,npp,1965,2101,7.55705308914185,9.61953449249268,-13.6224946975708,3670176,1965,1665,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-21 02:25:18.028009,-75.89723321697069,3.9008650319462945,3.45178076201685,3.607464696215751e-13,10.0,3.89,1.0,3.89,6.4537,8.9462,15.3435,1.0,7.5571,7.5571,7.5571,0
151274,npp,1249,1422,8.80538654327393,9.61990165710449,-13.6240043640137,3670176,1250,1068,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-22 02:06:29.540676,98.47931568150898,32.719481908710684,28.579192937579368,2.216649667537003e-05,7.0,-32.7,1.2365102219381485,-32.7,8.7467,11.4347,15.4606,0.7824,6.8198,6.8891,6.8891,0
151404,npp,515,738,12.1920413970947,9.61841106414795,-13.6207656860352,3670144,517,521,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-23 01:47:38.451082,97.5906086096464,55.765003862686584,47.02637971312553,0.007313886287835861,4.0,-55.78,2.0682789409984763,-55.75,9.3485,13.6891,19.0473,0.6535,8.2224,7.9678,7.812701947515482,0
151957,npp,373,2327,11.7838068008423,9.62002849578857,-13.6210308074951,3670144,373,1877,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-26 02:31:35.586352,-80.09322793873628,16.768559249459752,14.79363536446283,0.06317804629384569,11.0,16.76,1.0442604737599883,16.87,7.8414,10.7916,17.5963,0.829,9.8964,9.7688,8.429048251842639,0
152694,npp,2558,3234,18.0641613006592,9.62376022338867,-13.618706703186,3670144,2557,2575,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-11-30 02:56:38.892234,-78.79105545033462,53.15235547569216,45.09441520387604,0.16043862072462187,15.0,53.14,1.9513309067639726,53.205,8.7937,11.9168,16.4141,0.7507,12.0965,13.5611,10.15884343783868,0
153892,npp,2599,2100,11.5095720291138,9.61978435516357,-13.6184005737305,3670144,2599,1664,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-07 02:25:18.355597,-78.60907531241025,3.8476677927534464,3.4048866272433216,0.004512529373334413,10.0,3.83,1.0,3.89,6.4537,8.9462,15.3435,1.0,11.5096,11.5096,11.413907437928401,0
154075,npp,1881,1419,8.96550941467285,9.62365436553955,-13.6224203109741,3670176,1881,1066,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-08 02:06:28.032683,98.1254436251903,32.805621008701586,28.653615449833833,0.00014799514132797747,7.0,-32.83,1.2365102219381485,-32.7,8.7467,11.4347,15.4606,0.7824,6.9493,7.0144,7.0144,0
154271,npp,1155,736,14.765905380249,9.61893844604492,-13.6185836791992,3670176,1157,519,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-09 01:47:37.708983,97.4887950377461,55.8177566101596,47.06784378263555,2.1350667642093952e-12,4.0,-55.83,2.0682789409984763,-55.75,9.3485,13.6891,19.0473,0.6535,9.4668,9.6499,9.6499,0
154463,npp,420,66,15.4770593643188,9.61756706237793,-13.6185665130615,3670176,422,29,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-10 01:28:45.606648,96.81771734414255,69.18535909446591,55.82143242172267,2.0505508351271992e-20,1.0,-69.21,3.5496478698597698,-69.15,8.8983,12.9778,17.6115,0.6893,9.6503,10.6691,10.6691,0
154476,npp,2407,3680,14.5272665023804,9.620849609375,-13.6204051971436,3670176,2408,2980,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-10 03:09:10.210336,-78.86350158270355,63.41292854632202,52.32839341264629,4.864960994482999e-10,17.0,63.4,2.7445598364131496,63.47,6.8041,12.2742,17.2742,0.7289,9.7671,10.5884,10.5884,0
154675,npp,1713,3006,13.8418893814087,9.61848640441895,-13.6198673248291,3670176,1715,2421,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-11 02:50:23.442559,-79.92969927834348,46.39053478782854,39.85658180008928,9.33867513298691e-19,14.0,46.38,1.646109783506203,46.47,5.9095,12.0742,16.9703,0.7409,10.02,10.2559,10.2559,0
154877,npp,1007,2324,7.81440544128418,9.62227249145508,-13.6218357086182,3670176,1007,1874,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-12 02:31:33.113150,-78.96941621534596,16.62765437980986,14.671072345622598,2.0425110808466716e-26,11.0,16.59,1.0442604737599883,16.87,7.8414,10.7916,17.5963,0.829,6.0952,6.4781,6.4781,0
155242,npp,2624,960,12.5285062789917,9.62164783477783,-13.622031211853,3670176,2627,710,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-14 01:53:52.452366,97.12590218710385,49.63776633691633,42.407258621346,7.443470356857348e-34,5.0,-49.66,1.7549928774784245,-49.54,9.1487,11.7818,17.3046,0.7593,9.3717,9.5132,9.5132,0
155626,npp,99,3232,9.88291168212891,9.62226486206055,-13.6227970123291,3670176,101,2572,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-16 02:56:38.175236,-79.6607422335541,53.10256379754398,45.060027415469406,3.52234622797308e-32,15.0,53.08,1.9513309067639726,53.205,8.7937,11.9168,16.4141,0.7507,7.9039,7.4193,7.4193,0
155807,npp,2469,2549,9.65549278259277,9.61931324005127,-13.6222820281982,3670176,2469,2062,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-17 02:37:49.620246,-80.03119314384143,28.20510685635577,24.72919007785458,1.2116138932621477e-29,12.0,28.19,1.184412938166907,28.42,7.8353,10.2754,14.0266,0.8706,8.4228,8.4065,8.4065,0
156166,npp,1035,1188,12.0154895782471,9.61923599243164,-13.6183948516846,3670176,1034,878,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-19 02:00:08.933097,97.26471813487555,42.09252520995927,36.3914264189875,7.533604968553238e-19,6.0,-42.1,1.4867838833500562,-41.865,8.0337,11.5622,15.7886,0.7737,9.2511,9.297,9.297,0
156351,npp,304,509,14.5825500488281,9.61900424957275,-13.6232557296753,3670176,308,310,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-20 01:41:16.817319,96.71554627927917,61.12030272033326,50.80547574263129,1.7710019294103945e-11,3.0,-61.14,2.5331140255951103,-60.94,10.2096,13.6388,17.8126,0.6559,9.3188,9.5652,9.5652,0
156542,npp,1570,3454,7.5735559463501,9.61989212036133,-13.6231441497803,3670176,1572,2799,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-21 03:02:52.867539,-79.14188045791083,58.66271121492229,49.11380732203863,8.454065362700869e-15,16.0,58.66,2.253202848596432,58.77,5.365,11.5711,15.9367,0.7732,7.1721,5.8555,5.8555,0
156725,npp,854,2775,13.2255573272705,9.62049388885498,-13.6193189620972,3670176,854,2231,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-22 02:44:04.313338,-79.97151628698724,38.07517462199939,33.08252731217227,1.5581185904684525e-07,13.0,38.06,1.357151599901897,38.26,8.7881,11.6131,16.3989,0.7704,10.1343,10.1884,10.1884,0
156907,npp,144,2095,8.32697486877441,9.62114715576172,-13.6221265792847,3670144,144,1659,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-23 02:25:13.981923,-65.18133184479862,3.6862599020350326,3.262240028859835,0.003750279236154374,10.0,3.54,1.0,3.89,6.4537,8.9462,15.3435,1.0,8.327,8.327,8.24747169139503,0
157083,npp,2497,1416,13.0160722732544,9.62112426757812,-13.6185140609741,3670144,2498,1063,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-24 02:06:25.431698,98.59395230620179,32.947139626792925,28.77486691945634,0.02356619070088575,7.0,-32.97,1.2365102219381485,-32.7,8.7467,11.4347,15.4606,0.7824,10.2251,10.1834,9.683656069298602,0
157268,npp,1768,731,3.03921222686768,9.62272071838379,-13.6183776855469,3670144,1768,513,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-25 01:47:33.323368,97.40791209270537,55.93305351184686,47.15430954170982,0.05578908352039147,4.0,-55.96,2.0682789409984763,-55.75,9.3485,13.6891,19.0473,0.6535,3.797,1.9862,0.8031383740215077,0
157688,npp,2323,3002,4.6932258605957,9.62152576446533,-13.6176052093506,3670144,2325,2417,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-27 02:50:19.045555,-79.9842083296483,46.26502814178781,39.75790267335143,0.11982394887633033,14.0,46.25,1.646109783506203,46.47,5.9095,12.0742,16.9703,0.7409,4.4623,3.4774,0.9364169466221699,0
157888,npp,1600,2320,22.3486461639404,9.62019729614258,-13.6191539764404,3670144,1600,1870,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-28 02:31:28.724180,-77.67673572678258,16.402737386475337,14.474388436314365,0.22586127382471058,11.0,16.38,1.0442604737599883,16.87,7.8414,10.7916,17.5963,0.829,20.0134,18.527,13.737392625306914,0
158069,npp,883,1641,5.81129741668701,9.62381935119629,-13.6186780929565,3670144,884,1237,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-29 02:12:40.178960,98.98314840007318,22.134302631833357,19.480791941599996,0.21926373778944389,8.0,-22.16,1.0837787002826917,-21.74,6.2474,10.6857,15.0535,0.8372,4.4486,4.8653,0.21559977589635348,0
158245,npp,157,955,15.0704898834229,9.62292671203613,-13.6233892440796,3670144,156,707,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-30 01:53:48.076403,97.46713789101378,49.78104772342738,42.51965568294207,0.15897421921848318,5.0,-49.81,1.7549928774784245,-49.54,9.1487,11.7818,17.3046,0.7593,10.8201,11.4434,8.072197492101905,0
158437,npp,1393,3897,13.7303123474121,9.62327575683594,-13.6222915649414,3670144,1397,3115,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2012-12-31 03:15:20.578342,-78.62458576333817,67.30327379570454,54.74684511948861,0.11788538609847118,18.0,67.3,3.1865100272627664,67.45,7.5954,11.5623,14.1242,0.7737,9.6266,10.6237,8.123826050542064,0
168071,npp,701,3227,15.9500465393066,9.61820220947266,-13.619366645813,3670144,699,2566,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2013-01-01 02:56:32.035945,-79.21876539594183,52.97579276777864,44.963224008795585,0.08842342130171588,15.0,52.95,1.9513309067639726,53.205,8.7937,11.9168,16.4141,0.7507,11.0131,11.974,10.09889558926787,0
168418,npp,2355,1864,9.69741439819336,9.61814880371094,-13.6218090057373,3670144,2355,1438,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2013-01-03 02:18:54.946887,97.57619353093921,9.863648806046204,8.721033148896787,0.034597058370217586,9.0,-9.86,1.0,-9.28,6.6043,9.6588,14.2146,0.9262,8.9848,8.9819,8.248235821512788,0
168596,npp,1615,1182,1.65607750415802,9.61924743652344,-13.6187906265259,3670144,1613,873,196611,3866755,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2013-01-04 02:00:02.854094,97.0524376594831,42.314458717016365,36.57326170871435,0.015478545970257641,6.0,-42.32,1.4867838833500562,-41.865,8.0337,11.5622,15.7886,0.7737,2.2834,1.2814,0.9531624200321808,0
169312,npp,733,2089,2.10878646373749,9.62151432037354,-13.6225309371948,3670176,733,1654,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2013-01-08 02:25:07.991804,-66.43265531488734,3.3062418032453618,2.926009554809026,6.514876460572523e-13,10.0,3.2,1.0,3.89,6.4537,8.9462,15.3435,1.0,2.1088,2.1088,2.1088,0
169852,npp,1599,54,9.11046695709229,9.61797618865967,-13.6212539672852,3670176,1605,23,196611,3866787,2307,gin_conakry_27_39,9.62083333,-13.62083333,27,39,gin_conakry,2013-01-11 01:28:33.494142,96.51586824410319,69.37234422403242,55.928732814180336,7.827961459915364e-33,1.0,-69.39,3.5496478698597698,-69.15,8.8983,12.9778,17.6115,0.6893,7.8567,6.2803,6.2803,0
