gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1672,1.0179455876350398,9.59394359588623,-13.5700244903564,3670176,2997,1264,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-04-01 02:14:03.389104,98.41429863932416,20.5146451667675,18.069406143959412,0.00029669877524160867,8.0,-20.53,1.0837787002826917,-21.29,0.7283,0.9735,1.1593,0.7872,0.8074,0.8014,0
102759,npp,1237,2352,0.798519611358643,9.59271430969238,-13.5686149597168,3670176,1237,1900,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-04-16 02:32:47.293833,-80.6186528655647,18.13980379619107,15.996053654247332,4.0845015273547415e-10,11.0,18.13,1.0442604737599883,17.36,0.6128,0.8632,1.1919,0.8878,0.7044,0.7089,0
107613,npp,142,1440,0.734434545040131,9.59452819824219,-13.5686159133911,3670176,141,1081,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-05-14 02:07:20.918517,96.95904374636501,31.91233470357344,27.896729393007583,0.0002126093676905871,7.0,-31.89,1.2365102219381485,-32.34,0.7746,1.0816,1.3344,0.7086,0.4856,0.5204,0
110078,npp,2107,2793,1.0356788039207458,9.59917545318604,-13.5688629150391,3670176,2107,2248,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-05-28 02:44:46.563224,-79.45235674678325,38.779832084283576,33.665726184608666,1.443759369329215e-19,13.0,38.78,1.4276677814245327,38.58,0.7022,1.0414,1.4242,0.7359,0.7624,0.7621,0
114757,npp,211,2330,1.25283694267273,9.59618854522705,-13.5645008087158,3670176,211,1879,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-06-19 02:31:49.115265,-81.28659742395666,16.949565864132534,14.951582596846572,2.9688246957864544e-28,11.0,16.92,1.0442604737599883,17.36,0.6128,0.8632,1.1919,0.8878,1.1395,1.1123,0
121771,npp,2311,1425,0.774582207202911,9.5977725982666,-13.5692329406738,3670176,2311,1070,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-07-17 02:06:35.803704,97.71366755229664,32.59596080260819,28.474531014596767,2.2735841616852373e-23,7.0,-32.57,1.2365102219381485,-32.34,0.7746,1.0816,1.3344,0.7086,0.5181,0.5488,0
122118,npp,854,76,0.685879647731781,9.59347820281982,-13.5678882598877,3670176,855,33,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-07-19 01:28:53.372557,96.79811795840982,69.092844607293,55.76419930610026,1.2699360638658933e-32,1.0,-69.06,3.5496478698597698,-69.02,1.0427,1.5756,2.2628,0.4864,0.5157,0.3336,0
132259,npp,2650,3468,1.78061068058014,9.59310245513916,-13.566370010376,3670176,2649,2812,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-08-15 03:03:01.805175,-78.81572914232564,58.94813873304489,49.314375846952494,2.4893432380337644e-16,16.0,58.98,2.3545700244418297,58.96,1.4424,1.93,2.3038,0.3971,0.7029,0.707,0
133533,npp,2704,2335,0.880519568920135,9.59723377227783,-13.5671043395996,3670176,2704,1884,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-08-22 02:31:39.488628,-78.19241511505682,17.19210764564256,15.166214917298895,6.009543229975145e-29,11.0,17.2,1.0442604737599883,17.36,0.6128,0.8632,1.1919,0.8878,0.7829,0.7817,0
143698,npp,2835,2552,1.13826763629913,9.5984058380127,-13.5679483413696,3670176,2836,2065,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-10-14 02:37:35.228280,-79.75650818248594,28.333083607213265,24.836705207809697,7.669727851557497e-25,12.0,28.33,1.184412938166907,28.87,0.7442,1.0362,1.346,0.7396,0.8526,0.8419,0
150533,npp,2102,526,0.659316062927246,9.59288311004639,-13.56605052948,3670176,2103,323,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-11-18 01:41:20.657361,97.1703856312277,60.80549793487594,50.585871718257565,1.6090192889701115e-24,3.0,-60.77,2.4157378735459294,-60.77,1.1734,1.5761,2.0159,0.4863,0.3869,0.3206,0
151094,npp,1967,2110,0.375733613967896,9.59666919708252,-13.564281463623,3670176,1967,1673,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-11-21 02:25:18.028009,-74.981792205449,4.432085641918912,3.9216533103531144,3.398488995348683e-13,10.0,4.41,1.0,4.47,0.562,0.7664,0.9774,1.0,0.3757,0.3757,0
154075,npp,1884,1428,0.447459250688553,9.59463691711426,-13.5641870498657,3670176,1883,1072,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-08 02:06:28.032683,97.84989518643005,32.4050156189518,28.313802696524466,0.00015106796459608528,7.0,-32.43,1.2365102219381485,-32.34,0.7746,1.0816,1.3344,0.7086,0.2535,0.3171,0
154271,npp,1157,744,0.680190324783325,9.59810829162598,-13.5658855438232,3670176,1159,528,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-09 01:47:37.708983,97.4078028028955,55.61650572771913,46.92074849559919,2.2627645460487656e-12,4.0,-55.63,2.0682789409984763,-55.52,1.1256,1.449,1.7593,0.5289,0.3947,0.3598,0
154463,npp,422,74,1.039617717266083,9.59769439697266,-13.5675868988037,3670176,423,33,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-10 01:28:45.606648,96.76865162818419,69.06647503923814,55.7547526150336,2.1528111424764784e-20,1.0,-69.09,3.5496478698597698,-69.02,1.0427,1.5756,2.2628,0.4864,0.6154,0.5057,0
154476,npp,2409,3688,0.748869955539703,9.59680461883545,-13.5682802200317,3670176,2409,2986,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-10 03:09:10.210336,-78.7862227281314,63.569048276175636,52.4294315720561,5.16705834752791e-10,17.0,63.55,2.7445598364131496,63.61,1.4915,2.0162,2.9148,0.3801,0.3046,0.2847,0
154675,npp,1715,3014,0.456258565187454,9.59588623046875,-13.5688781738281,3670176,1716,2427,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-11 02:50:23.442559,-79.80593364128347,46.65076768676607,40.06335592876044,9.848322500539493e-19,14.0,46.63,1.646109783506203,46.79,0.7767,1.0771,1.6196,0.7115,0.3892,0.3246,0
155242,npp,2627,970,0.241822175681591,9.5963830947876,-13.5646123886108,3670176,2629,716,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-14 01:53:54.231639,97.95027386247361,49.332184877146545,42.16961821830241,7.511442901717168e-34,5.0,-49.36,1.7549928774784245,-49.18,0.9374,1.2491,1.5372,0.6135,0.1924,0.1484,0
155626,npp,101,3241,0.620621979236603,9.59797859191895,-13.5647277832031,3670176,102,2582,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-16 02:56:38.175236,-79.55656486547448,53.34668424166631,45.24345841991925,3.5023402461997104e-32,15.0,53.32,1.9513309067639726,53.46,1.166,1.54,1.8034,0.4977,0.2952,0.3089,0
155807,npp,2471,2558,0.582942336797714,9.59592723846436,-13.5643577575684,3670176,2471,2069,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-17 02:37:49.620246,-79.8113062109873,28.6307906534774,25.094561120787986,1.1823318054909816e-29,12.0,28.61,1.184412938166907,28.87,0.7442,1.0362,1.346,0.7396,0.3837,0.4312,0
156166,npp,1037,1196,0.870170176029205,9.59856510162354,-13.5674381256104,3670176,1036,885,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-19 02:00:08.933097,97.1316278286209,41.8071129977026,36.158383105303415,7.176776605046753e-19,6.0,-41.81,1.4867838833500562,-41.56,0.7987,1.1203,1.4311,0.684,0.5981,0.5952,0
156351,npp,307,518,0.645811498165131,9.59692668914795,-13.5695447921753,3670176,309,317,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-20 01:41:18.596598,97.30897340159802,60.92167414668823,50.67071972438455,1.6697192799337925e-11,3.0,-60.94,2.4157378735459294,-60.77,1.1734,1.5761,2.0159,0.4863,0.3813,0.314,0
156542,npp,1572,3462,0.724896252155304,9.59583854675293,-13.5700883865356,3670176,1574,2807,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-21 03:02:52.867539,-79.0526176709876,58.85054550982176,49.2457265828084,7.980235586348951e-15,16.0,58.84,2.253202848596432,58.96,1.4424,1.93,2.3038,0.3971,0.2315,0.2878,0
156725,npp,856,2783,0.398869097232819,9.59761428833008,-13.5670690536499,3670176,856,2238,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2012-12-22 02:44:04.313338,-79.8110029035669,38.39899334553217,33.35162232776184,1.4675007169361827e-07,13.0,38.38,1.357151599901897,38.58,0.7022,1.0414,1.4242,0.7359,0.2929,0.2935,0
169312,npp,735,2098,0.687714755535126,9.59870147705078,-13.5644502639771,3670176,736,1662,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-08 02:25:07.991804,-66.70067500500494,3.839686855992803,3.3979633005368637,6.956103272275081e-13,10.0,3.72,1.0,4.47,0.562,0.7664,0.9774,1.0,0.6877,0.6877,0
169852,npp,1602,63,0.859327375888824,9.59675216674805,-13.5693473815918,3670176,1605,27,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-11 01:28:35.273415,96.97679424688687,69.23265246966994,55.85059170190785,7.976566084186812e-33,1.0,-69.26,3.5496478698597698,-69.02,1.0427,1.5756,2.2628,0.4864,0.5646,0.418,0
169865,npp,533,3678,1.69538390636444,9.59661197662354,-13.5679330825806,3670176,535,2978,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-11 03:08:59.877609,-78.73656917135555,63.37364173457012,52.30580529796335,6.041407857650011e-28,17.0,63.36,2.7445598364131496,63.61,1.4915,2.0162,2.9148,0.3801,0.6495,0.6444,0
170044,npp,2891,3003,0.689434409141541,9.59659957885742,-13.5656299591064,3670176,2890,2418,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-12 02:50:11.344793,-79.42445440189391,46.29606493485776,39.783276344783914,5.6182664080317306e-33,14.0,46.28,1.646109783506203,46.79,0.7767,1.0771,1.6196,0.7115,0.5308,0.4905,0
170219,npp,2182,2322,0.439490139484406,9.59815788269043,-13.5669002532959,3670176,2182,1872,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-13 02:31:22.808395,-79.53768509195407,16.491401678207634,14.552092663004585,1.7844104726556156e-33,11.0,16.48,1.0442604737599883,17.36,0.6128,0.8632,1.1919,0.8878,0.3606,0.3902,0
170401,npp,1464,1642,0.449394047260284,9.59611511230469,-13.5672054290771,3670176,1464,1238,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-14 02:12:32.489919,97.9365432496177,22.09559266690405,19.446999006664637,2.6972453448052824e-32,8.0,-22.11,1.0837787002826917,-21.29,0.7283,0.9735,1.1593,0.7872,0.2828,0.3538,0
170584,npp,736,957,0.377330094575882,9.59574413299561,-13.5654268264771,3670176,739,708,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-15 01:53:40.389863,97.16649613629983,49.733696762289505,42.48249636742555,4.1613203069631283e-29,5.0,-49.75,1.7549928774784245,-49.18,0.9374,1.2491,1.5372,0.6135,0.2696,0.2315,0
170769,npp,7,284,0.570939689874649,9.59940719604492,-13.5690212249756,3670176,8,149,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-16 01:34:50.063966,97.27901714053338,65.51688227751941,53.65789858484728,4.95719692824186e-24,2.0,-65.54,3.0,-65.21,1.0971,1.6248,2.2628,0.4717,0.4151,0.2693,0
170780,npp,1979,3898,1.54282557964325,9.59369659423828,-13.567626953125,3670176,1978,3115,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-16 03:15:12.888461,-78.45328577855683,67.32644600342287,54.760525454764064,6.203365747883675e-30,18.0,67.32,3.1865100272627664,67.61,2.1087,2.6691,3.3566,0.2871,0.4129,0.443,0
170961,npp,1302,3230,0.957300961017609,9.59884071350098,-13.5648403167725,3670176,1303,2569,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-17 02:56:27.900438,-79.26838243145662,53.039352064635864,45.01125137144983,7.402268615437018e-26,15.0,53.03,1.9513309067639726,53.46,1.166,1.54,1.8034,0.4977,0.4678,0.4764,0
171326,npp,2973,1868,0.302704155445099,9.59317970275879,-13.5703411102295,3670176,2973,1443,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-01-19 02:18:52.579476,93.26795796085675,9.665255353973905,8.545974033275831,2.5543725475867217e-13,9.0,-9.63,1.0,-8.76,0.5947,0.7203,0.929,1.064,0.3488,0.3221,0
174474,npp,29,1199,0.674091041088104,9.59293651580811,-13.5648546218872,3670176,28,887,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-05 02:00:24.449261,97.44256821425878,41.695026871144904,36.063789710065336,1.2348112510048164e-07,6.0,-41.7,1.4867838833500562,-41.56,0.7987,1.1203,1.4311,0.684,0.4662,0.4611,0
174871,npp,590,3464,0.898541390895844,9.59396457672119,-13.5676498413086,3670176,588,2808,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-07 03:03:10.139079,-78.86837498823357,58.9127402507184,49.28411905946527,2.5259467638121526e-14,16.0,58.89,2.253202848596432,58.96,1.4424,1.93,2.3038,0.3971,0.3086,0.3568,0
175252,npp,2264,2109,0.795166671276093,9.59670066833496,-13.5686283111572,3670176,2264,1673,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-09 02:25:36.560104,-76.71865103589937,4.377973952634294,3.8738103802415926,5.99436265447822e-29,10.0,4.35,1.0,4.47,0.562,0.7664,0.9774,1.0,0.7952,0.7952,0
175633,npp,844,747,1.14334046840668,9.59512424468994,-13.5657567977905,3670176,843,529,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-11 01:47:57.634350,97.12220592234016,55.54226380880092,46.86276998418824,3.4656333631814403e-34,4.0,-55.55,2.0682789409984763,-55.52,1.1256,1.449,1.7593,0.5289,0.6186,0.6047,0
175824,npp,121,80,0.765568673610687,9.59559059143066,-13.5635023117065,3670176,121,34,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-12 01:29:07.281331,96.76471871977157,68.98603405487927,55.701959693632595,3.1977140287787514e-32,1.0,-69.0,3.5496478698597698,-69.02,1.0427,1.5756,2.2628,0.4864,0.5382,0.3724,0
175837,npp,2108,3690,1.20353245735168,9.5944356918335,-13.5658359527588,3670176,2106,2986,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-12 03:09:31.882369,-78.44477996082486,63.61409797472509,52.45255432855158,1.265495418276767e-32,17.0,63.59,2.7445598364131496,63.61,1.4915,2.0162,2.9148,0.3801,0.4703,0.4575,0
176034,npp,1426,3018,0.813109755516052,9.59566879272461,-13.56369972229,3670176,1428,2429,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-13 02:50:46.864997,-79.65796718395524,46.779465029343044,40.16157520519802,8.292979938927043e-32,14.0,46.76,1.646109783506203,46.79,0.7767,1.0771,1.6196,0.7115,0.606,0.5785,0
176222,npp,733,2337,0.31216475367546104,9.59386157989502,-13.5677585601807,3670176,733,1886,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-14 02:31:58.287208,-79.06853410310228,17.33653037220385,15.290916370945808,3.8114245516284594e-29,11.0,17.31,1.0442604737599883,17.36,0.6128,0.8632,1.1919,0.8878,0.2387,0.2771,0
176415,npp,14,1659,0.5123390853405,9.5962610244751,-13.5642442703247,3670176,14,1252,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-15 02:13:09.704157,96.73002760418517,21.212134403008754,18.67567106178378,8.400209076692976e-25,8.0,-21.21,1.0837787002826917,-21.29,0.7283,0.9735,1.1593,0.7872,0.3409,0.4033,0
176608,npp,2374,977,0.951706945896149,9.59737968444824,-13.5645446777344,3670176,2375,721,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-16 01:54:21.117987,97.85524355349713,49.13352562693668,42.009486323348455,6.169388849022824e-19,5.0,-49.15,1.7549928774784245,-49.18,0.9374,1.2491,1.5372,0.6135,0.5969,0.5839,0
177218,npp,2254,2565,0.699210822582245,9.59873294830322,-13.5646543502808,3670176,2254,2074,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-02-19 02:38:19.951346,-78.72841710582513,28.955260545204332,25.36979828679044,4.355276611342939e-08,12.0,28.94,1.184412938166907,28.87,0.7442,1.0362,1.346,0.7396,0.4819,0.5172,0
180013,npp,2460,312,1.38356554508209,9.59561252593994,-13.5664186477661,3670176,2458,167,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-03-05 01:35:48.880559,96.73557853718697,65.03811648094316,53.350622481937535,0.0004451936627938653,2.0,-65.03,2.898275349237888,-65.21,1.0971,1.6248,2.2628,0.4717,0.6831,0.6526,0
180419,npp,3063,2573,0.621568113565445,9.59473323822021,-13.5657367706299,3670176,3063,2080,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-03-07 02:38:39.835551,-79.56800993489911,29.31647167822708,25.679284009588923,6.2689934190134595e-09,12.0,29.32,1.184412938166907,28.87,0.7442,1.0362,1.346,0.7396,0.4163,0.4597,0
180812,npp,1656,1215,0.679173290729523,9.59561538696289,-13.5683975219727,3670176,1656,901,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-03-09 02:01:02.627466,97.68881334343104,41.13113619185379,35.600242744078926,4.6039689723970956e-24,6.0,-41.12,1.4276677814245327,-41.56,0.7987,1.1203,1.4311,0.684,0.4574,0.4646,0
181014,npp,923,538,1.17341256141663,9.59289360046387,-13.5662260055542,3670176,922,333,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-03-10 01:42:12.250964,97.16156620082567,60.518163969368885,50.387930192518404,1.467755237204192e-29,3.0,-60.51,2.4157378735459294,-60.77,1.1734,1.5761,2.0159,0.4863,0.5997,0.5706,0
181222,npp,2200,3479,0.791648507118225,9.59529972076416,-13.5644693374634,3670176,2200,2821,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-03-11 03:03:48.253203,-79.0863359075468,59.2507495703097,49.518118268726354,1.6227923820864642e-28,16.0,59.22,2.3545700244418297,58.96,1.4424,1.93,2.3038,0.3971,0.2829,0.3143,0
181624,npp,818,2125,0.523559033870697,9.59665870666504,-13.5654020309448,3670176,818,1688,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-03-13 02:26:14.620921,-80.57612108182764,5.26008875980281,4.653792999447833,1.1107606089582803e-32,10.0,5.28,1.0,4.47,0.562,0.7664,0.9774,1.0,0.5236,0.5236,0
182430,npp,3034,3031,0.69418078660965,9.59518051147461,-13.569034576416,3670176,3034,2439,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-03-17 02:51:23.047456,-79.64081828446037,47.21157859696233,40.50224711071778,4.1143370710056056e-25,14.0,47.18,1.646109783506203,46.79,0.7767,1.0771,1.6196,0.7115,0.5337,0.4939,0
182626,npp,2340,2352,0.506953865289688,9.59885597229004,-13.5657958984375,3670176,2341,1899,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-03-18 02:32:36.223570,-81.04366372411884,18.150960850733732,16.00351232377016,3.953501576241054e-20,11.0,18.13,1.0442604737599883,17.36,0.6128,0.8632,1.1919,0.8878,0.4252,0.4501,0
183015,npp,925,991,0.81971675157547,9.59423923492432,-13.5682096481323,3670176,924,730,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-03-20 01:54:57.226597,97.45227634010782,48.73459515664546,41.699252433997906,5.176746573367334e-07,5.0,-48.73,1.7549928774784245,-49.18,0.9374,1.2491,1.5372,0.6135,0.5217,0.5029,0
185948,npp,2411,1678,1.30786955356598,9.5970573425293,-13.56516456604,3670176,2411,1269,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-04-04 02:14:01.995450,96.6615587495704,20.25103358410341,17.839163694795108,0.00022778632490473515,8.0,-20.21,1.0837787002826917,-21.29,0.7283,0.9735,1.1593,0.7872,1.0749,1.0296,0
186741,npp,1569,2584,0.57429239153862,9.59544849395752,-13.5638189315796,3670176,1570,2088,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-04-08 02:39:12.195818,-80.81275309651359,29.8463530245247,26.134797325343595,1.6341872450794097e-22,12.0,29.84,1.184412938166907,28.87,0.7442,1.0362,1.346,0.7396,0.3764,0.4248,0
187318,npp,2490,546,0.506592243909836,9.59390354156494,-13.5652379989624,3670176,2489,339,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-04-11 01:42:42.855664,97.00383270966607,60.346872889266294,50.27745991450952,7.58302242851315e-33,3.0,-60.34,2.4157378735459294,-60.77,1.1734,1.5761,2.0159,0.4863,0.3237,0.2463,0
187520,npp,691,3489,1.41181075572968,9.59269332885742,-13.567440032959,3670176,693,2830,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-04-12 03:04:18.869190,-79.05382912880494,59.458060329498316,49.66888682240092,1.8034902601412217e-30,16.0,59.45,2.3545700244418297,58.96,1.4424,1.93,2.3038,0.3971,0.5463,0.5606,0
187712,npp,1,2811,0.883504927158356,9.59595012664795,-13.5712480545044,3670176,3,2264,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-04-13 02:45:32.064547,-80.45170712794284,39.47150743121167,34.239818208634524,5.3831671958066504e-30,13.0,39.46,1.4276677814245327,38.58,0.7022,1.0414,1.4242,0.7359,0.6558,0.6502,0
188097,npp,1647,1452,0.675663590431213,9.59838962554932,-13.5686511993408,3670176,1647,1089,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-04-15 02:07:53.111443,97.55008171540501,31.3577715095933,27.424562115357194,2.4196911577090736e-24,7.0,-31.36,1.2365102219381485,-32.34,0.7746,1.0816,1.3344,0.7086,0.4381,0.4788,0
188483,npp,201,99,1.0264789462089539,9.5977668762207,-13.5651140213013,3670176,201,44,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-04-17 01:30:12.375632,96.7854693789609,68.67496178667204,55.53493529463761,3.336401121213599e-13,1.0,-68.68,3.3166247903554,-69.02,1.0427,1.5756,2.2628,0.4864,0.6008,0.4993,0
188494,npp,2186,3713,0.846948027610779,9.5957670211792,-13.564962387085,3670176,2185,3002,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-04-17 03:10:36.976912,-78.48266793078953,64.03810044122072,52.732561397466704,5.018656372581675e-22,17.0,64.04,2.7445598364131496,63.61,1.4915,2.0162,2.9148,0.3801,0.3404,0.3219,0
188684,npp,1500,3039,0.641906559467316,9.59418487548828,-13.5679416656494,3670176,1499,2444,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-04-18 02:51:50.165635,-79.40572309873312,47.45547202077303,40.70134906485388,1.1510467165299249e-16,14.0,47.44,1.646109783506203,46.79,0.7767,1.0771,1.6196,0.7115,0.502,0.4567,0
188875,npp,803,2359,0.448482751846313,9.59308528900146,-13.5656690597534,3670176,803,1905,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-04-19 02:33:03.350821,-80.77223717688945,18.516475648612914,16.325569899977474,2.4655801584739946e-10,11.0,18.52,1.0442604737599883,17.36,0.6128,0.8632,1.1919,0.8878,0.3692,0.3982,0
191701,npp,2213,3040,0.5937394797801969,9.59510231018066,-13.5635585784912,3670176,2214,2445,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-05-04 02:51:59.430523,-79.66766912523144,47.48113994209733,40.72405779875821,0.0003910359447648458,14.0,47.47,1.646109783506203,46.79,0.7767,1.0771,1.6196,0.7115,0.4727,0.4224,0
192817,npp,3001,2583,0.675030648708344,9.59450149536133,-13.5686311721802,3670176,3001,2088,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-05-10 02:39:28.961494,-79.23782082651125,29.779304826361127,26.079788445710545,2.512301017526993e-32,12.0,29.79,1.184412938166907,28.87,0.7442,1.0362,1.346,0.7396,0.4615,0.4993,0
193194,npp,1578,1222,0.663557231426239,9.59744834899902,-13.5697116851807,3670176,1578,907,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-05-12 02:01:50.033927,97.92456411212028,40.84437233890314,35.371506215888004,6.643792637227947e-30,6.0,-40.85,1.4276677814245327,-41.56,0.7987,1.1203,1.4311,0.684,0.4464,0.4539,0
197023,npp,655,1445,1.17818307876587,9.59658622741699,-13.5635633468628,3670176,654,1084,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-06-02 02:08:08.828367,96.92999238868451,31.70159390643727,27.717247389927127,0.0002570328368379263,7.0,-31.67,1.2365102219381485,-32.34,0.7746,1.0816,1.3344,0.7086,0.8445,0.8348,0
197197,npp,2986,761,1.39113938808441,9.59498500823975,-13.5637655258179,3670176,2985,544,196611,3866787,2680,gin_conakry_40_45,9.59583333,-13.56666667,40,45,gin_conakry,2013-06-03 01:49:18.481781,97.32030005377554,55.198639322169406,46.615615355644714,2.1883138952022963e-10,4.0,-55.19,2.0682789409984763,-55.52,1.1256,1.449,1.7593,0.5289,0.7384,0.7358,0
