gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2976,1675,1.68872106075287,9.7270450592041,-13.5150651931763,3670176,2975,1266,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-01 02:13:59.830543,96.0587472695156,20.393271538798498,17.963654337230206,0.00032508560527040055,8.0,-20.37,1.0837787002826917,-21.16,1.0575,2.0603,3.9824,0.9093,1.5306,1.5356,1.5356,0
101138,npp,1517,320,7.3313570022583,9.72668647766113,-13.514500617981,3670144,1515,172,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-03 01:36:17.358448,96.77293057624314,64.8907322753209,53.2654679170533,0.03184595327653048,2.0,-64.88,2.898275349237888,-65.16,2.3633,4.4638,7.0331,0.4197,2.8629,3.077,2.3932056551578604,0
101147,npp,414,3933,0.826365649700165,9.7281551361084,-13.5174560546875,3670144,411,3134,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-03 03:16:40.181758,-78.27935956038024,67.8565630059225,55.06878203827042,0.004405529736828647,18.0,67.88,3.3166247903554,67.63,1.8377,2.9633,4.9228,0.6322,1.2292,0.5225,0.4279047371759031,0
101270,npp,2795,3263,3.24738836288452,9.73062419891357,-13.5152425765991,3670144,2794,2606,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-04 02:57:53.392103,-79.1360469194085,53.912968010842356,45.66607358224846,0.03044381986299546,15.0,53.92,1.9513309067639726,53.49,1.3236,2.5972,4.3307,0.7214,2.2067,2.3425,1.6888121773449676,0
101395,npp,2076,2580,3.46632432937622,9.73118591308594,-13.516583442688,3670144,2076,2086,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-05 02:39:04.822933,-79.0912525382507,29.64849438984628,25.96638924910946,0.07772723858703613,12.0,29.65,1.184412938166907,28.99,0.9602,2.232,3.3988,0.8394,2.9156,2.9095,1.2405455264286087,0
101518,npp,1364,1901,7.22182703018188,9.72585010528564,-13.5155258178711,3670144,1364,1474,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-06 02:20:16.256319,99.35134084994361,7.691495330155547,6.803254249664718,0.15857219225410132,9.0,-7.71,1.0,-8.64,1.1158,1.7025,2.7638,1.1004,7.3928,7.9472,4.54234766692554,0
101893,npp,1173,3487,3.04195117950439,9.73178195953369,-13.5148239135742,3670144,1175,2828,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-09 03:04:08.050944,-79.25235232620584,59.3929711048648,49.625015708922405,0.09348521506539093,16.0,59.4,2.3545700244418297,59.02,1.0821,2.3879,4.15,0.7846,2.1512,2.3866,0.3792912272657234,0
102759,npp,1215,2354,0.916733145713806,9.73189640045166,-13.5166711807251,3670176,1215,1901,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-16 02:32:43.735317,-78.10430757797472,18.258759548114664,16.10021559944245,4.253091349378061e-10,11.0,18.24,1.0442604737599883,17.42,1.2638,2.4391,3.4943,0.7681,0.4157,0.7042,0.7042,0
102879,npp,482,1676,0.763149857521057,9.73051357269287,-13.5150260925293,3670176,483,1267,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-17 02:13:55.164559,99.19059965144471,20.29386201166153,17.877776196813358,5.936369314922866e-17,8.0,-20.32,1.0837787002826917,-21.16,1.0575,2.0603,3.9824,0.9093,0.6766,0.6939,0.6939,0
103484,npp,1949,1900,0.332743391394615,9.72756958007812,-13.514476776123,3670176,1949,1472,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-22 02:20:08.025727,96.39972500724923,7.753913041323543,6.858657299584927,3.486614480124251e-31,9.0,-7.77,1.0,-8.64,1.1158,1.7025,2.7638,1.1004,0.5037,0.3662,0.3662,0
103846,npp,1737,3486,0.961488604545593,9.72663116455078,-13.5184888839722,3670176,1737,2828,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-04-25 03:03:59.831324,-78.80696970942631,59.35513901647386,49.60049301367046,2.027881637065778e-28,16.0,59.38,2.3545700244418297,59.02,1.0821,2.3879,4.15,0.7846,1.2677,0.7544,0.7544,0
105968,npp,314,990,5.58611392974854,9.72724533081055,-13.5168046951294,3670144,313,729,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-05-04 01:54:53.196819,97.57005627899568,48.75417373626298,41.720127887815146,0.06992962689528893,5.0,-48.76,1.7549928774784245,-49.18,1.2949,2.8277,4.3996,0.6625,3.4452,3.7011,2.199575363802049,0
106518,npp,143,2577,4.86183881759644,9.72650718688965,-13.5147743225098,3670144,142,2083,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-05-07 02:38:46.824883,-78.77515278196255,29.508830085534264,25.847079616902754,0.149177647554609,12.0,29.51,1.184412938166907,28.99,0.9602,2.232,3.3988,0.8394,4.0938,4.0809,0.8777667513598506,0
107440,npp,861,2124,0.364488705992699,9.72843074798584,-13.5145330429077,3670144,861,1687,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-05-13 02:26:09.466702,-74.8690350557267,5.254736791735866,4.649624224005886,0.004255455702305861,10.0,5.22,1.0,4.61,0.6595,1.8735,3.1181,1.0,0.3645,0.3645,0.2731271175902446,0
107613,npp,121,1444,1.95343887805939,9.72843647003174,-13.5143814086914,3670176,121,1083,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-05-14 02:07:19.139235,98.09807911223919,31.705224403861013,27.72064901903205,0.0002154352873371614,7.0,-31.71,1.2365102219381485,-32.16,1.0709,1.9395,3.9696,0.9659,1.8847,1.8869,1.8869,0
110078,npp,2086,2796,0.780972361564636,9.73253059387207,-13.5188694000244,3670176,2087,2251,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-05-28 02:44:44.783943,-79.65811037034749,38.88348642509597,33.751741822303906,1.4266872916218978e-19,13.0,38.89,1.4276677814245327,38.68,1.3767,2.3304,3.4867,0.8039,0.7882,0.6279,0.6279,0
110253,npp,1354,2118,0.311103463172913,9.72883987426758,-13.5142631530762,3670176,1354,1681,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-05-29 02:25:54.460843,-76.57887267044276,4.891289455043706,4.32791634862198,4.000244961807694e-13,10.0,4.87,1.0,4.61,0.6595,1.8735,3.1181,1.0,0.3111,0.3111,0.3111,0
112799,npp,2548,3918,6.05313539505005,9.72680282592773,-13.5142822265625,3670144,2550,3125,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-06-06 03:15:53.996123,-78.40261332489614,67.61397838401663,54.92219374180185,0.11464084858180362,18.0,67.64,3.3166247903554,67.63,1.8377,2.9633,4.9228,0.6322,2.8051,3.827,1.365438769050352,0
113141,npp,1138,2564,1.70981383323669,9.72947120666504,-13.5185041427612,3670144,1139,2074,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-06-08 02:38:16.924888,-80.07545454133732,28.883830934174735,25.309119129726163,0.05841549408014827,12.0,28.89,1.184412938166907,28.99,0.9602,2.232,3.3988,0.8394,1.4326,1.4352,0.18090611354245278,0
113310,npp,417,1884,1.94303679466248,9.73046112060547,-13.519850730896,3670144,417,1458,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-06-09 02:19:26.611772,99.25198517831106,8.696212133651793,7.689844774485849,0.034518534504139976,9.0,-8.7,1.0,-8.64,1.1158,1.7025,2.7638,1.1004,2.114,2.1382,1.3970201558543287,0
114520,npp,2695,80,1.4181307554245,9.72614479064941,-13.5152111053467,3670176,2696,34,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-06-17 01:28:59.801404,96.6279498871505,69.03070713150855,55.72545025620791,2.5179972007046353e-24,1.0,-69.0,3.5496478698597698,-68.96,2.097,3.7998,6.3294,0.493,1.2025,0.6992,0.6992,0
115234,npp,1605,2555,0.244275614619255,9.7300443649292,-13.5131988525391,3670176,1606,2066,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-06-24 02:37:56.208530,-80.42773193352741,28.477997061608992,24.960297965717874,3.6379404686717593e-28,12.0,28.47,1.184412938166907,28.99,0.9602,2.232,3.3988,0.8394,0.1952,0.205,0.205,0
115348,npp,867,1875,0.515686422586441,9.72778129577637,-13.516942024231,3670176,867,1449,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-06-25 02:19:05.888358,97.69228626199708,9.229068250115617,8.15990069110565,2.1967790381015555e-24,9.0,-9.22,1.0,-8.64,1.1158,1.7025,2.7638,1.1004,0.6867,0.5675,0.5675,0
119535,npp,1456,3009,11.888970375061,9.72943782806396,-13.5189390182495,3670144,1459,2424,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-07-04 02:50:24.802363,-78.84044785796867,46.45794311077279,39.90464979904085,0.19074833214159329,14.0,46.47,1.646109783506203,46.89,1.1577,2.7078,4.6654,0.6919,7.451,8.2258,4.130063575535149,0
120905,npp,808,1199,0.664358496665955,9.73078441619873,-13.5173320770264,3670144,808,887,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-07-12 02:00:15.725742,97.56630127100351,41.737065044562655,36.096842942334014,0.0015486620018175107,6.0,-41.7,1.4867838833500562,-41.45,1.0802,2.3249,4.2456,0.8058,0.7566,0.5354,0.5021472250015782,0
122118,npp,832,79,0.949209272861481,9.72761631011963,-13.5141983032227,3670176,837,34,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-07-19 01:28:49.814039,96.35525648683516,69.0472567346148,55.738989402158204,1.3622754973021052e-32,1.0,-69.01,3.5496478698597698,-68.96,2.097,3.7998,6.3294,0.493,1.0704,0.468,0.468,0
122129,npp,2821,3689,0.655813813209534,9.72768402099609,-13.5190963745117,3670176,2822,2985,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-07-19 03:09:16.197644,-78.90696174396176,63.55290102542645,52.41439072192146,6.478914757083595e-29,17.0,63.57,2.7445598364131496,63.67,1.3603,3.0631,5.3935,0.6116,0.9964,0.4011,0.4011,0
122660,npp,713,1656,0.321320980787277,9.72847557067871,-13.5160856246948,3670176,713,1250,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-07-22 02:12:50.573030,97.62618416799033,21.392673822000326,18.83377951820187,5.24875757309253e-31,8.0,-21.37,1.0837787002826917,-21.16,1.0575,2.0603,3.9824,0.9093,0.2689,0.2922,0.2922,0
130826,npp,1345,1659,3.44889783859253,9.73031044006348,-13.5150785446167,3670144,1346,1252,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-08-07 02:12:51.613183,98.8015001805748,21.231566115865594,18.694391735690644,0.04404495068480221,8.0,-21.21,1.0837787002826917,-21.16,1.0575,2.0603,3.9824,0.9093,3.1547,3.1362,2.190469535108735,0
132259,npp,2629,3470,0.257171839475632,9.72684288024902,-13.5202264785767,3670176,2630,2814,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-08-15 03:03:00.025894,-79.26980175546325,58.99993860163533,49.35072416485476,2.7464796597019026e-16,16.0,59.02,2.3545700244418297,59.02,1.0821,2.3879,4.15,0.7846,0.9685,0.2018,0.2018,0
132620,npp,1222,2112,0.952220320701599,9.72664833068848,-13.5200843811035,3670176,1222,1676,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-08-17 02:25:22.944645,-75.85886660853849,4.50634757564509,3.9877471935363884,9.585478217282461e-30,10.0,4.53,1.0,4.61,0.6595,1.8735,3.1181,1.0,0.9522,0.9522,0.9522,0
133159,npp,2096,81,2.31264925003052,9.72573566436768,-13.5155839920044,3670176,2101,35,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-08-20 01:28:48.420724,96.45588964968925,69.00253490164764,55.72186272697372,2.2930841415981238e-31,1.0,-68.98,3.3985290935932855,-68.96,2.097,3.7998,6.3294,0.493,1.4359,1.1402,1.1402,0
133533,npp,2683,2338,0.957912266254425,9.73200225830078,-13.516713142395,3670176,2683,1887,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-08-22 02:31:37.709346,-78.78450588558674,17.341986189682142,15.297548646955665,5.80279025909874e-29,11.0,17.36,1.0442604737599883,17.42,1.2638,2.4391,3.4943,0.7681,0.4551,0.7358,0.7358,0
135381,npp,2541,2790,10.950083732605,9.72940444946289,-13.5177001953125,3670144,2540,2245,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-09-01 02:44:07.277527,-79.44356624254078,38.64791226939172,33.55911821112039,0.20156104127761795,13.0,38.66,1.357151599901897,38.68,1.3767,2.3304,3.4867,0.8039,8.2248,8.8032,4.475293751776553,0
136509,npp,213,2337,3.12877607345581,9.726393699646,-13.5198793411255,3670144,213,1886,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-09-07 02:31:33.542357,-80.20056359001794,17.291508112679345,15.253144162232507,0.025785146601417498,11.0,17.31,1.0442604737599883,17.42,1.2638,2.4391,3.4943,0.7681,2.534,2.4033,1.8496429223213469,0
142709,npp,1318,2327,1.27596604824066,9.73259925842285,-13.5187473297119,3670144,1319,1877,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-10-09 02:31:13.166401,-80.6624778047321,16.75040500819236,14.77754317430359,0.0038825291260900286,11.0,16.76,1.0442604737599883,17.42,1.2638,2.4391,3.4943,0.7681,0.7597,0.9801,0.8967345740367018,0
143097,npp,2959,966,0.393883854150772,9.73089218139648,-13.5164175033569,3670176,2963,714,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-10-11 01:53:32.592896,97.15811290288464,49.509473928539805,42.30394912626172,1.0463049305185323e-11,5.0,-49.48,1.7549928774784245,-49.18,1.2949,2.8277,4.3996,0.6625,0.4867,0.261,0.261,0
143889,npp,2110,1876,0.555863201618195,9.73178005218506,-13.5132789611816,3670176,2110,1449,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-10-15 02:18:43.168031,96.04312698479079,9.176946002592901,8.114017617325635,2.0926913201016457e-31,9.0,-9.16,1.0,-8.64,1.1158,1.7025,2.7638,1.1004,0.7269,0.6117,0.6117,0
144085,npp,1397,1197,0.1839027367532253,9.73126316070557,-13.5178337097168,3670176,1398,886,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-10-16 01:59:54.662539,97.83842687648439,41.800006558816484,36.14790826093971,5.113516892466391e-34,6.0,-41.78,1.4867838833500562,-41.45,1.0802,2.3249,4.2456,0.8058,0.4335,0.1482,0.1482,0
146061,npp,1344,1655,0.946525573730469,9.73036766052246,-13.5170726776123,3670144,1344,1249,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-10-26 02:12:33.520143,96.59381867696708,21.458925876052586,18.890279435996412,0.02839263231163995,8.0,-21.42,1.0837787002826917,-21.16,1.0575,2.0603,3.9824,0.9093,0.8458,0.8607,0.25105514995276723,0
147979,npp,1270,2111,1.86006617546082,9.72839069366455,-13.5179462432861,3670144,1270,1675,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-11-05 02:25:12.467968,-78.85404742142379,4.4499909913342295,3.937346602689671,0.031345867847196,10.0,4.47,1.0,4.61,0.6595,1.8735,3.1181,1.0,1.8601,1.8601,1.1870434586567082,0
148398,npp,2906,750,0.2176991403102875,9.7258768081665,-13.5137910842896,3670144,2905,532,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-11-07 01:47:31.922336,97.0671985256587,55.501615578507995,46.830708147326135,0.0037935094760443494,4.0,-55.47,2.0682789409984763,-55.47,1.5941,3.1013,4.6819,0.6041,0.4793,0.1315,0.05004599847272022,0
149591,npp,594,306,0.359682187438011,9.72895622253418,-13.5164842605591,3670176,597,163,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-11-13 01:35:00.251497,97.18033281721348,65.16006284043783,53.426435497385754,1.825994725628657e-31,2.0,-65.14,2.898275349237888,-65.16,2.3633,4.4638,7.0331,0.4197,0.4574,0.151,0.151,0
149602,npp,2564,3916,3.53894472122192,9.72576904296875,-13.5145130157471,3670176,2566,3124,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-11-13 03:15:23.079888,-78.62704765020656,67.58877372057583,54.90423123225835,4.45285122415292e-25,18.0,67.61,3.3166247903554,67.63,1.8377,2.9633,4.9228,0.6322,2.047,2.2374,2.2374,0
150161,npp,470,1885,0.458987295627594,9.72836494445801,-13.5153913497925,3670176,470,1458,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-11-16 02:18:59.403645,98.05380755785006,8.659825031696569,7.657777057628536,3.1591172427320494e-32,9.0,-8.64,1.0,-8.64,1.1158,1.7025,2.7638,1.1004,0.63,0.5051,0.5051,0
151094,npp,1946,2113,0.16207623109221458,9.73105812072754,-13.5150270462036,3670176,1946,1676,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-11-21 02:25:16.248727,-77.35917509174875,4.579292015631418,4.051856781396693,3.2158509104538783e-13,10.0,4.58,1.0,4.61,0.6595,1.8735,3.1181,1.0,0.1621,0.1621,0.1621,0
151274,npp,1230,1433,0.959016561508179,9.73040199279785,-13.5173978805542,3670176,1229,1076,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-11-22 02:06:25.982112,96.87457620423575,32.25185040807885,28.18254819696405,1.942511459673077e-05,7.0,-32.21,1.2365102219381485,-32.16,1.0709,1.9395,3.9696,0.9659,1.0805,0.9264,0.9264,0
151404,npp,496,749,1.13653600215912,9.72783946990967,-13.5140361785889,3670144,500,534,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-11-23 01:47:34.892572,96.82124873795172,55.492526218451545,46.82732794193164,0.007226502782755776,4.0,-55.5,2.0682789409984763,-55.47,1.5941,3.1013,4.6819,0.6041,0.9235,0.6866,0.5314329779006465,0
151957,npp,354,2338,1.99515688419342,9.73252105712891,-13.5174255371094,3670144,355,1887,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-11-26 02:31:33.807117,-80.30118793508821,17.3714436913215,15.321877453956674,0.06302006555162369,11.0,17.36,1.0442604737599883,17.42,1.2638,2.4391,3.4943,0.7681,1.4484,1.5325,0.17933703886674657,0
152694,npp,2540,3245,7.83358573913574,9.72689437866211,-13.5161190032959,3670144,2539,2587,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-11-30 02:56:37.112954,-79.19207627086573,53.45807859659664,45.323991977076076,0.16041949233847894,15.0,53.43,1.9513309067639726,53.49,1.3236,2.5972,4.3307,0.7214,4.557,5.6508,2.2062825534351322,0
153892,npp,2581,2111,0.283067867159843,9.72611618041992,-13.5178775787354,3670144,2581,1675,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-07 02:25:16.576362,-78.97512193994719,4.481715751047439,3.9657481979358096,0.004545094959948258,10.0,4.47,1.0,4.61,0.6595,1.8735,3.1181,1.0,0.2831,0.2831,0.18550800131194167,0
154075,npp,1863,1431,1.052582800388336,9.72986316680908,-13.515266418457,3670176,1863,1075,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-08 02:06:26.253446,98.13842008518601,32.26880382279686,28.1982389313466,0.00015282944303895296,7.0,-32.3,1.2365102219381485,-32.16,1.0709,1.9395,3.9696,0.9659,1.1562,1.0167,1.0167,0
154463,npp,401,78,1.077831387519836,9.73044204711914,-13.5179033279419,3670176,405,35,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-10 01:28:43.827368,96.83609444918662,69.0096047391691,55.72296870868278,2.2000950612153356e-20,1.0,-69.03,3.5496478698597698,-68.96,2.097,3.7998,6.3294,0.493,1.1066,0.5314,0.5314,0
154476,npp,2388,3691,2.7587103843689,9.72841930389404,-13.5153503417969,3670176,2390,2988,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-10 03:09:08.431062,-78.8614595377255,63.62034788546594,52.46274601234958,5.285990172332376e-10,17.0,63.61,2.7445598364131496,63.67,1.3603,3.0631,5.3935,0.6116,1.7626,1.6873,1.6873,0
154877,npp,989,2336,2.42507076263428,9.72642993927002,-13.5138006210327,3670176,989,1885,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-12 02:31:31.333877,-79.01376533525018,17.277588056471558,15.24065681198043,2.1471896989662675e-26,11.0,17.25,1.0442604737599883,17.42,1.2638,2.4391,3.4943,0.7681,1.8601,1.8627,1.8627,0
155242,npp,2606,972,2.0017294883728,9.72848510742188,-13.5189399719238,3670176,2604,718,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-14 01:53:50.673085,97.12419111720108,49.28598798055219,42.13391276902454,7.362365033450813e-34,5.0,-49.3,1.7549928774784245,-49.18,1.2949,2.8277,4.3996,0.6625,1.4028,1.3262,1.3262,0
155626,npp,80,3242,0.701628744602203,9.72939395904541,-13.5198678970337,3670176,84,2585,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-16 02:56:34.616683,-78.81226644498928,53.36636212486117,45.25851261562667,3.4415210140921986e-32,15.0,53.35,1.9513309067639726,53.49,1.3236,2.5972,4.3307,0.7214,0.9021,0.5061,0.5061,0
155807,npp,2450,2561,0.165227547287941,9.72999668121338,-13.5139608383179,3670176,2451,2071,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-17 02:37:47.840966,-80.12627744479514,28.762163996742913,25.207309330278324,1.1508186693401628e-29,12.0,28.75,1.184412938166907,28.99,0.9602,2.232,3.3988,0.8394,0.1285,0.1387,0.1387,0
156166,npp,1017,1200,0.584175735712051,9.72566604614258,-13.5151214599609,3670176,1017,888,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-19 02:00:07.153817,97.8692064536353,41.6414018153876,36.022969879185645,6.893702805562229e-19,6.0,-41.67,1.4867838833500562,-41.45,1.0802,2.3249,4.2456,0.8058,0.7027,0.4707,0.4707,0
156351,npp,285,521,1.95672857761383,9.73113346099854,-13.5170183181763,3670176,283,319,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-20 01:41:15.038040,97.07799250745639,60.85247074734374,50.62397984273696,1.602393227080044e-11,3.0,-60.88,2.4157378735459294,-60.71,1.7743,3.3523,5.5462,0.5589,1.2958,1.0935,1.0935,0
156542,npp,1550,3464,1.78913307189941,9.72946166992188,-13.5154447555542,3670176,1548,2808,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-21 03:02:49.309029,-78.80006980222737,58.90622784671263,49.28501572666992,7.785011294038683e-15,16.0,58.89,2.253202848596432,59.02,1.0821,2.3879,4.15,0.7846,1.6077,1.4037,1.4037,0
156725,npp,835,2786,0.375761389732361,9.73211002349854,-13.5153932571411,3670176,836,2241,196611,3866787,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-22 02:44:02.534057,-80.03385689978904,38.51254709012927,33.44599303401227,1.4363599021310456e-07,13.0,38.5,1.357151599901897,38.68,1.3767,2.3304,3.4867,0.8039,0.4332,0.3021,0.3021,0
156907,npp,126,2107,0.459276348352432,9.72644233703613,-13.5155744552612,3670144,126,1671,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-23 02:25:12.202643,-74.58684179168486,4.28713316215024,3.793800837257835,0.003694992240125164,10.0,4.24,1.0,4.61,0.6595,1.8735,3.1181,1.0,0.4593,0.4593,0.37996135448690693,0
157083,npp,2478,1426,0.953282415866852,9.73249340057373,-13.5184268951416,3670144,2478,1071,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-24 02:06:21.873137,97.00301517070712,32.522262037851455,28.414747753765607,0.0234756469198236,7.0,-32.52,1.2365102219381485,-32.16,1.0709,1.9395,3.9696,0.9659,1.0759,0.9208,0.4167323570597461,0
157268,npp,1750,743,4.11747336387634,9.72896575927734,-13.5134057998657,3670144,1751,525,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-25 01:47:31.544089,97.40696925166986,55.63374894877751,46.93585473759762,0.05567996521080435,4.0,-55.65,2.0682789409984763,-55.47,1.5941,3.1013,4.6819,0.6041,2.3648,2.4873,1.2917432207273807,0
157473,npp,1013,73,4.47179079055786,9.73026466369629,-13.5157117843628,3670144,1015,31,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-26 01:28:39.432097,96.80985071727201,69.07431307403589,55.761474766062776,0.10052720230699268,1.0,-69.1,3.5496478698597698,-68.96,2.097,3.7998,6.3294,0.493,2.0628,2.2048,0.04628611148712025,0
157688,npp,2304,3012,3.43353509902954,9.73044586181641,-13.5146503448486,3670144,2307,2425,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-27 02:50:15.487046,-78.95776780222785,46.58746790777485,40.01452429285277,0.11967193172483638,14.0,46.57,1.646109783506203,46.89,1.1577,2.7078,4.6654,0.6919,2.3144,2.3756,-0.19398833793443915,0
157888,npp,1581,2331,4.7028489112854,9.73202991485596,-13.5163125991821,3670144,1581,1881,196611,3866755,772,gin_conakry_52_13,9.72916667,-13.51666667,52,13,gin_conakry,2012-12-28 02:31:26.944945,-77.95663737594106,16.999979442743328,14.99797999875626,0.225734280259346,11.0,16.98,1.0442604737599883,17.42,1.2638,2.4391,3.4943,0.7681,4.0413,3.6123,-1.2346525448970342,0
