gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3004,1670,0.628471791744232,9.54939079284668,-13.5906648635864,3670176,3004,1262,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-01 02:14:03.389104,97.3229047010129,20.62580077026873,18.166318832546022,0.0002975319346300918,8.0,-20.63,1.0837787002826917,-21.32,0.596,0.7975,1.614,0.9534,0.6043,0.5992,0.5992,0
101138,npp,1545,314,4.94171142578125,9.55289077758789,-13.592565536499,3670144,1545,168,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-03 01:36:20.917002,96.77144730765905,65.0062357911716,53.33762735626556,0.03192149893636952,2.0,-64.99,2.898275349237888,-65.27,1.2743,1.9769,3.8436,0.3846,1.7832,1.9005,1.4631906410084068,0
101395,npp,2105,2576,2.44879364967346,9.54750061035156,-13.589695930481,3670144,2105,2082,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-05 02:39:08.381495,-79.8377302603398,29.46966903551618,25.813215320530578,0.07795098097679606,12.0,29.46,1.184412938166907,28.71,0.6885,0.8774,2.0523,0.8665,2.087,2.1218,1.0539086208489452,0
101518,npp,1392,1895,3.35543751716614,9.54777336120605,-13.5923538208008,3670144,1392,1468,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-06 02:20:18.035599,95.19520444605533,8.05299996216757,7.122542441209786,0.15895128813842796,9.0,-8.06,1.0,-8.93,0.5402,0.7527,1.542,1.0101,3.3631,3.3894,1.211842922706638,0
101893,npp,1202,3483,4.118464231491091,9.5520076751709,-13.5925121307373,3670144,1205,2825,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-09 03:04:11.609461,-79.2194616159997,59.29390122579215,49.55579150962781,0.09370169175438471,16.0,59.31,2.3545700244418297,58.93,1.1282,1.5945,2.6807,0.4768,1.8322,1.9637,0.680031371555631,0
102022,npp,502,2803,2.24564051628113,9.54987621307373,-13.5946912765503,3670144,502,2257,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-10 02:45:23.040350,-80.14784597176585,39.161886289929576,33.98439384657781,0.06164346758393116,13.0,39.16,1.4276677814245327,38.5,0.6832,1.0699,2.1355,0.7106,1.5838,1.5958,0.7513138012509044,0
102879,npp,510,1670,0.439243018627167,9.55249691009521,-13.5911245346069,3670176,510,1262,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-17 02:13:56.943795,96.23159854158479,20.65486288760335,18.192561138468292,5.482639401678742e-17,8.0,-20.63,1.0837787002826917,-21.32,0.596,0.7975,1.614,0.9534,0.4297,0.4188,0.4188,0
103127,npp,1018,3931,1.37198507785797,9.54822826385498,-13.5910720825195,3670176,1017,3132,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-19 03:16:37.292831,-78.42130607480352,67.81172967041455,55.0452546858724,1.9663267439081697e-19,18.0,67.85,3.3166247903554,67.59,1.4266,2.1618,3.0656,0.3517,0.5221,0.4825,0.4825,0
103484,npp,1977,1895,0.399006426334381,9.55005550384521,-13.5911569595337,3670176,1977,1468,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-22 02:20:11.584289,96.07478389864526,8.06382820050489,7.132373742565817,3.1548948422649973e-31,9.0,-8.06,1.0,-8.93,0.5402,0.7527,1.542,1.0101,0.4066,0.403,0.403,0
103720,npp,503,536,1.33883655071259,9.55327796936035,-13.5941963195801,3670176,504,331,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-24 01:42:29.123250,97.30437586099457,60.55424591613259,50.422172956247124,2.7000353014627314e-28,3.0,-60.55,2.4157378735459294,-60.84,1.1299,1.6039,3.7451,0.474,0.6506,0.6346,0.6346,0
103846,npp,1765,3483,1.90015697479248,9.55228710174561,-13.5880994796753,3670176,1767,2824,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-25 03:04:03.389842,-79.16463729957226,59.29008116334707,49.554831358260344,1.7967926485638808e-28,16.0,59.31,2.3545700244418297,58.93,1.1282,1.5945,2.6807,0.4768,0.8901,0.906,0.906,0
104431,npp,1213,89,0.935416162014008,9.54969215393066,-13.5933294296265,3670144,1211,39,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-30 01:29:49.919158,96.47321287441196,68.86433064094899,55.64394296338582,0.0005702756015344729,1.0,-68.85,3.3985290935932855,-69.04,0.9989,1.5999,3.7014,0.4752,0.5648,0.4445,0.4445,0
104439,npp,144,3705,1.35802054405212,9.54876136779785,-13.5930051803589,3670176,149,2997,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-04-30 03:10:14.522749,-78.45374219332706,63.85122411561557,52.61440656124023,6.172975018579335e-14,17.0,63.88,2.7445598364131496,63.63,1.3408,1.7912,3.5082,0.4244,0.6024,0.5764,0.5764,0
107440,npp,889,2119,0.472869217395782,9.5511589050293,-13.5915002822876,3670144,889,1682,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-05-13 02:26:13.025257,-79.87473970445897,4.949015762482597,4.3792359629589965,0.004240554472073683,10.0,4.93,1.0,4.35,0.5045,0.7603,1.6882,1.0,0.4729,0.4729,0.4148064198191946,0
109905,npp,2821,3472,0.783426702022552,9.55174922943115,-13.590518951416,3670176,2823,2815,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-05-27 03:03:36.887173,-79.0132832199738,59.04998903590098,49.381960644170526,1.5114670552812246e-24,16.0,59.07,2.3545700244418297,58.93,1.1282,1.5945,2.6807,0.4768,0.4158,0.3735,0.3735,0
110078,npp,2115,2792,0.5271174907684331,9.54997539520264,-13.5914096832275,3670176,2116,2247,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-05-28 02:44:48.342504,-80.21574937858244,38.743615163115635,33.6355948077883,1.4554200832390973e-19,13.0,38.74,1.357151599901897,38.5,0.6832,1.0699,2.1355,0.7106,0.3604,0.3746,0.3746,0
110253,npp,1382,2113,0.46367472410202,9.55161380767822,-13.5912389755249,3670176,1382,1676,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-05-29 02:25:58.019398,-82.07987629067975,4.599781383809382,4.070085858045345,4.250378797749619e-13,10.0,4.58,1.0,4.35,0.5045,0.7603,1.6882,1.0,0.4637,0.4637,0.4637,0
112283,npp,2820,2336,2.40459489822388,9.55165195465088,-13.5944814682007,3670144,2820,1885,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-06-03 02:32:09.237804,-80.94926250859608,17.2729189692863,15.23542203608821,0.08120253864876976,11.0,17.25,1.0442604737599883,17.25,0.5656,0.8707,2.1274,0.8732,2.2292,2.0997,0.9872638266308096,0
113141,npp,1166,2559,1.88869953155518,9.55092811584473,-13.5911083221436,3670144,1166,2070,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-06-08 02:38:18.704124,-79.00018292603471,28.659573364035904,25.11675415501248,0.058477838208146275,12.0,28.66,1.184412938166907,28.71,0.6885,0.8774,2.0523,0.8665,1.6141,1.6365,0.8353814186641388,0
113310,npp,445,1879,4.02664041519165,9.55158519744873,-13.5903959274292,3670144,445,1453,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-06-09 02:19:28.391010,95.5561810517709,9.001151110043025,7.958993143999292,0.034524729079626594,9.0,-8.99,1.0,-8.93,0.5402,0.7527,1.542,1.0101,4.0343,4.0674,3.594427625699364,0
114757,npp,218,2327,0.339273482561111,9.5526294708252,-13.5926599502563,3670176,218,1877,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-06-19 02:31:49.115265,-79.93036179050543,16.786749472144518,14.80890559360531,2.861614468249178e-28,11.0,16.76,1.0442604737599883,17.25,0.5656,0.8707,2.1274,0.8732,0.2514,0.2963,0.2963,0
121771,npp,2318,1423,0.454426348209381,9.55249786376953,-13.5899391174316,3670176,2318,1068,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-07-17 02:06:35.803704,97.05632897681234,32.691840343640095,28.555846514066218,2.1910545734136757e-23,7.0,-32.65,1.2365102219381485,-32.43,0.6512,0.9432,2.2813,0.8061,0.365,0.3663,0.3663,0
121942,npp,1594,740,0.243880145251751,9.54915046691895,-13.5935077667236,3670176,1593,522,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-07-18 01:47:45.475889,97.25613965726353,55.753512653344636,47.01801926855817,1.572758595626417e-28,4.0,-55.73,2.0682789409984763,-55.55,0.9105,1.3688,2.6527,0.5554,0.2164,0.1355,0.1355,0
130826,npp,1373,1653,1.057232618331909,9.5514612197876,-13.5914669036865,3670144,1373,1247,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-08-07 02:12:53.392464,97.29105692715342,21.548579453483374,18.970375295046377,0.043982275446612505,8.0,-21.53,1.0837787002826917,-21.32,0.596,0.7975,1.614,0.9534,1.0,1.0079,0.40536373687246074,0
139421,npp,1521,3011,0.35690385103225697,9.54752159118652,-13.5911121368408,3670176,1523,2424,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-09-22 02:50:17.985544,-79.66475211521515,46.50592417391003,39.94685720033005,1.0033478121094012e-22,14.0,46.54,1.646109783506203,46.745,0.755,1.1823,2.5444,0.6431,0.2589,0.2295,0.2295,0
142709,npp,1347,2323,0.565606266260147,9.54824924468994,-13.5911531448364,3670144,1347,1873,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-10-09 02:31:16.724964,-80.29157125769365,16.51614389284415,14.572132800703567,0.0038459601096918457,11.0,16.54,1.0442604737599883,17.25,0.5656,0.8707,2.1274,0.8732,0.4682,0.4939,0.4412121749818475,0
143097,npp,2988,961,0.646719634532928,9.54762363433838,-13.5902643203735,3670176,2987,710,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-10-11 01:53:36.151452,97.54663574003004,49.648686247457086,42.411783004262425,9.280453801460157e-12,5.0,-49.63,1.7549928774784245,-49.225,0.7844,1.0944,2.3827,0.6947,0.5052,0.4493,0.4493,0
143698,npp,2843,2550,0.5516097843647,9.54731178283691,-13.5903663635254,3670176,2842,2063,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-10-14 02:37:35.228280,-78.87521624234286,28.247105393421908,24.762893318478113,7.522365566719483e-25,12.0,28.23,1.184412938166907,28.71,0.6885,0.8774,2.0523,0.8665,0.4852,0.478,0.478,0
143889,npp,2139,1871,0.322766020894051,9.54775810241699,-13.5911989212036,3670176,2139,1445,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-10-15 02:18:46.726594,95.43442673238648,9.490548220592501,8.390713022278796,2.017652877215954e-31,9.0,-9.45,1.0,-8.93,0.5402,0.7527,1.542,1.0101,0.3304,0.326,0.326,0
148398,npp,2934,745,0.577347606420517,9.55026149749756,-13.5881309509277,3670144,2935,527,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-11-07 01:47:35.480853,97.44240414495371,55.62612478712066,46.9215560523902,0.0037537555887272285,4.0,-55.6,2.0682789409984763,-55.55,0.9105,1.3688,2.6527,0.5554,0.3776,0.3207,0.26927533308227186,0
149602,npp,2592,3911,0.438834190368652,9.54937553405762,-13.5907335281372,3670176,2597,3122,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-11-13 03:15:24.859171,-78.08136235560268,67.50559491849472,54.85525722061027,4.331831340401855e-25,18.0,67.53,3.3166247903554,67.59,1.4266,2.1618,3.0656,0.3517,0.2408,0.1543,0.1543,0
149787,npp,1906,3242,0.5155573487281799,9.54878425598145,-13.5946664810181,3670176,1908,2583,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-11-14 02:56:39.928017,-79.38810543811637,53.330789495306774,45.225133735044224,2.3960932214104292e-32,15.0,53.35,1.9513309067639726,53.35,0.9288,1.2511,2.4351,0.6077,0.3833,0.3133,0.3133,0
150161,npp,498,1880,0.329846933484077,9.55102920532227,-13.5922317504883,3670176,498,1454,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-11-16 02:19:02.962202,97.7104281852067,8.96850427750842,7.930227003893003,3.20912469492499e-32,9.0,-8.93,1.0,-8.93,0.5402,0.7527,1.542,1.0101,0.3375,0.3332,0.3332,0
151274,npp,1258,1428,0.28660593926906597,9.55325889587402,-13.592321395874,3670176,1258,1072,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-11-22 02:06:29.540676,97.63590723637694,32.45548814253816,28.355261013045723,2.1299803452718345e-05,7.0,-32.43,1.2365102219381485,-32.43,0.6512,0.9432,2.2813,0.8061,0.2293,0.231,0.231,0
151957,npp,382,2333,1.54528295993805,9.55297374725342,-13.5901231765747,3670144,382,1883,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-11-26 02:31:35.586352,-78.37321249084128,17.11294998481699,15.095414353180441,0.06308657731669519,11.0,17.09,1.0442604737599883,17.25,0.5656,0.8707,2.1274,0.8732,1.4063,1.3494,0.48514388400962627,0
152694,npp,2568,3241,2.88773131370544,9.55243110656738,-13.5896224975586,3670144,2568,2583,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-11-30 02:56:40.671516,-79.18519644198551,53.346194735634704,45.239871137569175,0.16035461024685033,15.0,53.32,1.9513309067639726,53.35,0.9288,1.2511,2.4351,0.6077,1.599,1.7548,-0.4419819229973876,0
153718,npp,261,2785,0.473029673099518,9.54901218414307,-13.5900087356567,3670144,262,2241,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-06 02:44:08.679144,-79.80520684178725,38.47221564197057,33.410803822312516,0.015331036987153943,13.0,38.46,1.357151599901897,38.5,0.6832,1.0699,2.1355,0.7106,0.3205,0.3361,0.12607208211015167,0
153892,npp,2609,2107,0.345268532633781,9.54807567596436,-13.5887670516968,3670144,2609,1671,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-07 02:25:20.134871,-85.11895918168705,4.263864003120873,3.773038175757948,0.004524773754902164,10.0,4.24,1.0,4.35,0.5045,0.7603,1.6882,1.0,0.3453,0.3453,0.2833127507708041,0
154075,npp,1891,1426,0.414295881986618,9.55285739898682,-13.5910539627075,3670176,1892,1071,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-08 02:06:29.811963,98.05586605706836,32.51165621420512,28.40426456143174,0.0001499338721227692,7.0,-32.52,1.2365102219381485,-32.43,0.6512,0.9432,2.2813,0.8061,0.3325,0.3339,0.3339,0
154271,npp,1164,741,0.269070699810982,9.55342292785645,-13.593147277832,3670176,1163,525,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-09 01:47:37.708983,97.09369577329072,55.69522492190622,46.97832677143469,2.2134963256031497e-12,4.0,-55.7,2.0682789409984763,-55.55,0.9105,1.3688,2.6527,0.5554,0.2285,0.1494,0.1494,0
154463,npp,429,71,0.839047014713287,9.55275821685791,-13.5939779281616,3670176,427,32,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-10 01:28:45.606648,96.56436023531164,69.11379460318575,55.781323044353265,2.119015181374705e-20,1.0,-69.13,3.5496478698597698,-69.04,0.9989,1.5999,3.7014,0.4752,0.5459,0.3987,0.3987,0
154675,npp,1722,3012,0.42367559671402,9.55163764953613,-13.5906448364258,3670176,1722,2425,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-11 02:50:23.442559,-79.40126588136867,46.58726206369261,40.01292976852359,9.760192593217747e-19,14.0,46.57,1.646109783506203,46.745,0.755,1.1823,2.5444,0.6431,0.2994,0.2724,0.2724,0
155437,npp,799,3907,0.31513310968875896,9.55063724517822,-13.5947999954224,3670176,805,3121,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-15 03:15:24.945972,-78.10580607414668,67.47447433962068,54.84647517448247,1.4811248808179752e-32,18.0,67.47,3.3166247903554,67.59,1.4266,2.1618,3.0656,0.3517,0.2035,0.1108,0.1108,0
155626,npp,109,3238,0.503421068191528,9.54812717437744,-13.5947761535645,3670176,107,2579,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-16 02:56:38.175236,-79.18090558387131,53.26694530584381,45.18359304770676,3.532217352882385e-32,15.0,53.24,1.9513309067639726,53.35,0.9288,1.2511,2.4351,0.6077,0.3771,0.3059,0.3059,0
156166,npp,1045,1195,0.6194007396698,9.5483455657959,-13.5885314941406,3670176,1046,884,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-19 02:00:10.712376,97.8129781482009,41.83376223889639,36.18005445321701,7.295106011848329e-19,6.0,-41.85,1.4867838833500562,-41.63,0.8067,1.0883,1.9888,0.6986,0.4449,0.4327,0.4327,0
156351,npp,314,516,0.273128986358643,9.54988193511963,-13.5902280807495,3670176,313,314,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-20 01:41:18.596598,97.03537662835552,60.96671973566047,50.70128096922747,1.6980985254935817e-11,3.0,-60.99,2.4157378735459294,-60.84,1.1299,1.6039,3.7451,0.474,0.2094,0.1295,0.1295,0
156542,npp,1579,3460,0.39586928486824,9.55025768280029,-13.5931940078735,3670176,1578,2805,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-21 03:02:52.867539,-78.7678316465612,58.805141598548566,49.21387176995974,8.08391105631686e-15,16.0,58.8,2.253202848596432,58.93,1.1282,1.5945,2.6807,0.4768,0.2283,0.1888,0.1888,0
156725,npp,863,2781,0.37604296207428,9.55270576477051,-13.5889911651611,3670176,866,2237,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-22 02:44:04.313338,-79.27283042863066,38.321965300747635,33.287645289431346,1.485282450889109e-07,13.0,38.3,1.357151599901897,38.5,0.6832,1.0699,2.1355,0.7106,0.249,0.2672,0.2672,0
156907,npp,154,2102,0.456621170043945,9.54921722412109,-13.592490196228,3670144,154,1666,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-23 02:25:15.761202,-73.29063652540401,3.9914638582754027,3.5322371027109107,0.0037178440081266848,10.0,3.95,1.0,4.35,0.5045,0.7603,1.6882,1.0,0.4566,0.4566,0.40566730466305834,0
157083,npp,2507,1421,1.0831360220909119,9.54860782623291,-13.5945444107056,3670144,2506,1067,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-24 02:06:25.431698,97.66292760797998,32.72772515909382,28.58887489112595,0.023509841129150666,7.0,-32.74,1.2365102219381485,-32.43,0.6512,0.9432,2.2813,0.8061,0.8734,0.8731,0.5510263538132474,0
157268,npp,1779,737,4.17839574813843,9.54747200012207,-13.5942296981812,3670144,1781,519,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-25 01:47:35.102642,97.73586213767113,55.77956333469088,47.04214710693777,0.05571602367207651,4.0,-55.81,2.0682789409984763,-55.55,0.9105,1.3688,2.6527,0.5554,2.1187,2.3207,1.5574169647589455,0
157473,npp,1042,68,3.08774518966675,9.5505485534668,-13.5891304016113,3670144,1046,29,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-26 01:28:42.990606,96.7905556676857,69.1619681885171,55.81034117400647,0.10052758575906312,1.0,-69.18,3.5496478698597698,-69.04,0.9989,1.5999,3.7014,0.4752,1.1794,1.4673,0.09011986892598767,0
157486,npp,3029,3683,3.0914089679718,9.550048828125,-13.5911159515381,3670144,3031,2981,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-26 03:09:07.593733,-78.8155441084463,63.46868589989235,52.366476881156494,0.05627730511825309,17.0,63.46,2.7445598364131496,63.63,1.3408,1.7912,3.5082,0.4244,1.234,1.3121,0.5411276757963368,0
157688,npp,2333,3008,2.93898010253906,9.54816246032715,-13.5895671844482,3670144,2332,2422,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-27 02:50:19.045555,-79.3961819673415,46.462418606575085,39.91491683763792,0.11968818584954209,14.0,46.44,1.646109783506203,46.745,0.755,1.1823,2.5444,0.6431,1.8275,1.8899,0.25022875720958426,0
158069,npp,893,1646,4.87453365325928,9.5516300201416,-13.5947332382202,3670144,893,1242,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2012-12-29 02:12:40.178960,97.52066698447197,21.87729965460418,19.257235798939316,0.21917789743560076,8.0,-21.89,1.0837787002826917,-21.32,0.596,0.7975,1.614,0.9534,4.5222,4.6472,1.6445670088692657,0
168071,npp,710,3234,2.31363415718079,9.55273246765137,-13.5899648666382,3670144,711,2574,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-01 02:56:33.815226,-79.22721368734227,53.15445917600396,45.09761244842582,0.08843661402409024,15.0,53.14,1.9513309067639726,53.35,0.9288,1.2511,2.4351,0.6077,1.3048,1.406,0.19446043328501883,0
168418,npp,2364,1870,1.027043461799622,9.55190467834473,-13.5901775360107,3670144,2364,1444,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-03 02:18:54.946887,94.41409405075278,9.545076926627738,8.439949435322356,0.034628564052719406,9.0,-9.51,1.0,-8.93,0.5402,0.7527,1.542,1.0101,1.0347,1.0374,0.5630051359342485,0
168596,npp,1625,1189,0.893252849578857,9.54901885986328,-13.5890302658081,3670144,1625,879,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-04 02:00:04.633332,97.60161700656413,42.0569578779002,36.36315432669755,0.01550545842961801,6.0,-42.07,1.4867838833500562,-41.63,0.8067,1.0883,1.9888,0.6986,0.6291,0.624,0.4115825912735718,0
169852,npp,1609,61,0.711338520050049,9.5508451461792,-13.5890560150146,3670176,1609,25,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-11 01:28:35.273415,96.77362864993096,69.26420474044212,55.86822235606911,7.996198426584372e-33,1.0,-69.29,3.5496478698597698,-69.04,0.9989,1.5999,3.7014,0.4752,0.51,0.338,0.338,0
169865,npp,540,3676,1.20779585838318,9.5522632598877,-13.590633392334,3670176,539,2976,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-11 03:08:59.877609,-78.49686875778886,63.33617217869466,52.28148618494387,6.009633589147417e-28,17.0,63.32,2.7445598364131496,63.63,1.3408,1.7912,3.5082,0.4244,0.5477,0.5126,0.5126,0
170044,npp,2899,3001,0.455961018800735,9.54800033569336,-13.5950002670288,3670176,2900,2417,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-12 02:50:13.124066,-80.02204436583322,46.235043536963055,39.73457771413631,5.592467003145862e-33,14.0,46.21,1.646109783506203,46.745,0.755,1.1823,2.5444,0.6431,0.319,0.2932,0.2932,0
170401,npp,1471,1640,0.2068942785263062,9.55115795135498,-13.5881757736206,3670176,1471,1236,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-14 02:12:32.489919,96.92145170495063,22.209598873547648,19.54614246335603,2.7068455110245814e-32,8.0,-22.21,1.0837787002826917,-21.32,0.596,0.7975,1.614,0.9534,0.2154,0.1972,0.1972,0
170584,npp,744,955,0.491599977016449,9.54768085479736,-13.5930738449097,3670176,744,706,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-15 01:53:42.169137,97.70755839607143,49.787195426601755,42.523848489211346,4.20176168345023e-29,5.0,-49.81,1.7549928774784245,-49.225,0.7844,1.0944,2.3827,0.6947,0.4168,0.3415,0.3415,0
170780,npp,1987,3897,0.780692279338837,9.54692840576172,-13.5911521911621,3670176,1990,3114,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-16 03:15:14.667741,-78.78159532813292,67.31189077747098,54.751696751282644,6.203032337184643e-30,18.0,67.3,3.1865100272627664,67.59,1.4266,2.1618,3.0656,0.3517,0.3269,0.2746,0.2746,0
170961,npp,1310,3227,0.567735552787781,9.54922008514404,-13.594578742981,3670176,1308,2566,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-17 02:56:27.900438,-78.89036509423403,52.96101651737708,44.95225927524352,7.448534836558565e-26,15.0,52.95,1.9513309067639726,53.35,0.9288,1.2511,2.4351,0.6077,0.4101,0.345,0.345,0
171145,npp,622,2545,0.26857322454452504,9.54862785339355,-13.5940246582031,3670176,621,2059,196611,3866787,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-18 02:37:41.129989,-79.45823595981685,28.030115894889143,24.578053211522768,3.619919296655507e-20,12.0,28.0,1.184412938166907,28.71,0.6885,0.8774,2.0523,0.8665,0.2462,0.2327,0.2327,0
172064,npp,2152,2776,1.088680684566498,9.55177783966064,-13.5912981033325,3670144,2152,2232,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-23 02:44:04.745227,-79.5272617855568,38.1107486542547,33.11123293268984,0.018153830378742575,13.0,38.1,1.357151599901897,38.5,0.6832,1.0699,2.1355,0.7106,0.7741,0.7736,0.5249011546859106,0
172249,npp,1457,2099,2.02661621570587,9.5506706237793,-13.5881881713867,3670144,1457,1663,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-24 02:25:17.964199,-79.04199406810083,3.770595766896698,3.3367414061311864,0.050595409775361214,10.0,3.77,1.0,4.35,0.5045,0.7603,1.6882,1.0,2.0266,2.0266,1.3334669406507322,0
172434,npp,753,1419,3.43189096450806,9.54925918579102,-13.5918684005737,3670144,754,1066,196611,3866755,3334,gin_conakry_34_56,9.55,-13.59166667,34,56,gin_conakry,2013-01-25 02:06:29.408670,98.60123600758185,32.81046603725914,28.65790957560145,0.09846199140308236,7.0,-32.83,1.2365102219381485,-32.43,0.6512,0.9432,2.2813,0.8061,2.7729,2.7663,1.4174175295575013,0
