gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3002,1653,0.504605621099472,9.57988834381104,-13.7042102813721,3670176,3002,1247,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-01 02:14:03.389104,97.65517762027268,21.517353400846353,18.94300822661868,0.00031275722441398673,8.0,-21.53,1.0837787002826917,-22.26,0.3872,0.5998,1.3086,0.998,0.5108,0.5036,0.5036,0
101013,npp,2277,970,2.19093012809753,9.5799036026001,-13.7041034698486,3670144,2278,716,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-02 01:55:13.044903,97.93149632506884,49.34780885852984,42.18068424986404,0.009367496604500885,5.0,-49.36,1.7549928774784245,-49.84,0.572,0.8059,2.3163,0.7428,1.3878,1.6274,1.5013742030498156,0
101138,npp,1543,298,6.10955810546875,9.58027267456055,-13.7038087844849,3670144,1544,158,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-03 01:36:20.917002,96.82052254744283,65.30443365786074,53.52374578502294,0.03205703522379083,2.0,-65.29,2.898275349237888,-65.53,1.1709,2.2006,4.5532,0.272,1.9473,1.6619,1.230620055900823,0
101147,npp,442,3912,2.05721509456635,9.58016204833984,-13.7037706375122,3670144,441,3123,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-03 03:16:43.740318,-78.32208144181797,67.52063247655674,54.87182343539211,0.0045447724446426325,18.0,67.55,3.3166247903554,67.31,0.5864,1.2678,2.1781,0.4722,0.8366,0.9713,0.9101568159162047,0
101395,npp,2103,2559,2.42061853408813,9.58011245727539,-13.70201587677,3670144,2103,2069,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-05 02:39:08.381495,-80.05619165518618,28.668081665312016,25.12634175314244,0.07817546254289838,12.0,28.66,1.184412938166907,27.95,0.479,0.6942,1.9587,0.8623,2.0562,2.0873,1.0355649009785262,0
101518,npp,1390,1878,3.10338282585144,9.57876586914062,-13.7060995101929,3670144,1390,1452,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-06 02:20:18.035599,96.3004706064713,9.031076599238332,7.986121574974171,0.15917535861965276,9.0,-9.05,1.0,-9.86,0.3198,0.4589,1.1536,1.3045,3.2431,4.0485,1.9070312307202073,0
101640,npp,667,1198,6.16659021377563,9.58083438873291,-13.704568862915,3670144,667,887,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-07 02:01:27.691264,97.4127884477445,41.74327408220662,36.106013443063155,0.2269804294169262,6.0,-41.74,1.4867838833500562,-42.28,0.4757,0.7282,2.0967,0.822,4.2564,5.069,2.0153143978489494,0
101893,npp,1201,3466,3.3970947265625,9.57955741882324,-13.704626083374,3670144,1204,2810,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-09 03:04:11.609461,-79.27478396638442,58.916404074778775,49.29202813035226,0.09367080968470468,16.0,58.93,2.3545700244418297,58.54,0.5581,1.05,2.1714,0.5701,1.5954,1.9367,0.6764979481719873,0
102022,npp,501,2786,2.1495532989502,9.57630443572998,-13.7054243087769,3670144,501,2241,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-10 02:45:23.040350,-80.24747925385579,38.507069374220606,33.44163783613084,0.06156304533730433,13.0,38.5,1.357151599901897,37.82,0.556,0.8392,2.0408,0.7133,1.5641,1.5332,0.7049603775179056,0
102879,npp,509,1653,0.33583256602287304,9.57622814178467,-13.7056665420532,3670176,508,1247,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-17 02:13:56.943795,96.46114667099037,21.54581379353925,18.968731717737267,4.8987111437781403e-17,8.0,-21.53,1.0837787002826917,-22.26,0.3872,0.5998,1.3086,0.998,0.3551,0.3352,0.3352,0
102999,npp,2854,970,0.774814128875732,9.5773229598999,-13.7034492492676,3670176,2855,716,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-18 01:55:06.596594,97.59249648235,49.35630002093301,42.18961916488304,6.482729705149858e-23,5.0,-49.36,1.7549928774784245,-49.84,0.572,0.8059,2.3163,0.7428,0.5809,0.5755,0.5755,0
103245,npp,324,3243,0.900530278682709,9.57643985748291,-13.7021141052246,3670176,325,2584,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-20 02:57:50.500851,-79.453117059865,53.36573908828113,45.25842062327229,2.881866474869668e-25,15.0,53.38,1.9513309067639726,52.92,0.5241,0.8612,1.8819,0.6951,0.6187,0.6259,0.6259,0
103364,npp,2690,2559,0.499493956565857,9.58188724517822,-13.7027568817139,3670176,2691,2070,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-21 02:39:01.931481,-80.103924776582,28.653386860568105,25.114714674415723,2.0482774767314203e-30,12.0,28.66,1.184412938166907,27.95,0.479,0.6942,1.9587,0.8623,0.4342,0.4307,0.4307,0
103484,npp,1975,1878,0.30290949344635,9.58116340637207,-13.7048540115356,3670176,1975,1452,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-22 02:20:11.584289,97.08886041970662,9.044233571588526,7.998035919929987,3.114810306646312e-31,9.0,-9.05,1.0,-9.86,0.3198,0.4589,1.1536,1.3045,0.4426,0.3952,0.3952,0
103846,npp,1764,3465,1.110369920730591,9.58121013641357,-13.7067365646362,3670176,1766,2810,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-25 03:04:03.389842,-79.22122444522822,58.89048389489607,49.27554776794813,1.860176164812319e-28,16.0,58.91,2.3545700244418297,58.54,0.5581,1.05,2.1714,0.5701,0.6242,0.633,0.633,0
104079,npp,349,2106,0.590007901191711,9.5770378112793,-13.7013082504272,3670176,349,1669,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-27 02:26:24.492206,-73.30120819597055,4.220581624652368,3.7349666737834237,3.907375964258504e-22,10.0,4.18,1.0,3.31,0.3788,0.5986,1.4239,1.0,0.59,0.59,0.59,0
104431,npp,1211,73,2.35572957992554,9.5762939453125,-13.7034645080566,3670144,1210,31,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-30 01:29:49.919158,96.51410940912459,69.11813820956512,55.78691463936605,0.0005879545504550579,1.0,-69.1,3.5496478698597698,-69.29,1.4603,2.2079,3.7136,0.2711,0.6403,0.6387,0.6387,0
104439,npp,143,3688,0.827763259410858,9.5782527923584,-13.7074146270752,3670176,140,2985,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-04-30 03:10:14.522749,-78.50397697974684,63.523591219658464,52.403195866301125,6.970058643912466e-14,17.0,63.55,2.7445598364131496,63.25,0.7196,1.1492,2.237,0.5209,0.4815,0.4312,0.4312,0
105968,npp,340,967,5.06586980819702,9.58014869689941,-13.7062606811523,3670144,341,714,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-05-04 01:54:56.755380,97.62663234011089,49.44946539520943,42.262019181060765,0.07035493161393566,5.0,-49.45,1.7549928774784245,-49.84,0.572,0.8059,2.3163,0.7428,3.0259,3.7628,2.816278565259177,0
106518,npp,170,2555,3.72754263877869,9.57676982879639,-13.7072792053223,3670144,169,2067,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-05-07 02:38:50.383400,-79.73516861787166,28.4737954640434,24.959835901855413,0.14964060444991922,12.0,28.47,1.184412938166907,27.95,0.479,0.6942,1.9587,0.8623,3.1597,3.2142,1.2010072305628343,0
107093,npp,2307,3462,2.24927234649658,9.58028793334961,-13.7010354995728,3670144,2309,2806,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-05-11 03:03:51.902763,-79.10710355755175,58.82156672000056,49.226854237067094,0.029879124495480226,16.0,58.84,2.253202848596432,58.54,0.5581,1.05,2.1714,0.5701,1.1309,1.2823,0.8803206200547317,0
107440,npp,888,2102,0.5213930308818819,9.57585048675537,-13.7043590545654,3670144,888,1666,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-05-13 02:26:13.025257,-80.47324331554658,3.962976434279461,3.5070594571789266,0.004196422471125493,10.0,3.95,1.0,3.31,0.3788,0.5986,1.4239,1.0,0.5214,0.5214,0.4649433490299695,0
107613,npp,147,1422,0.2201478257775307,9.58143901824951,-13.7024459838867,3670176,148,1068,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-05-14 02:07:22.697797,98.19060994129457,32.70389403030888,28.56874269715867,0.00020420817041706178,7.0,-32.7,1.2365102219381485,-33.15,0.4184,0.6289,1.738,0.9519,0.2681,0.2096,0.2096,0
109905,npp,2820,3455,0.476147949695587,9.58092784881592,-13.704231262207,3670176,2822,2800,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-05-27 03:03:36.887173,-79.07437818757232,58.663062512513676,49.110646112733924,1.6433379019031708e-24,16.0,58.68,2.253202848596432,58.54,0.5581,1.05,2.1714,0.5701,0.3439,0.2715,0.2715,0
110078,npp,2114,2775,0.710210740566254,9.57636833190918,-13.7061262130737,3670176,2115,2231,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-05-28 02:44:48.342504,-80.31074343590952,38.0603340393918,33.06822930790695,1.6195334541356295e-19,13.0,38.06,1.357151599901897,37.82,0.556,0.8392,2.0408,0.7133,0.5035,0.5066,0.5066,0
110253,npp,1381,2096,0.383602172136307,9.5762996673584,-13.7040643692017,3670176,1381,1660,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-05-29 02:25:58.019398,-83.33723138065312,3.6159941744226884,3.1998737762225464,4.789270969715369e-13,10.0,3.6,1.0,3.31,0.3788,0.5986,1.4239,1.0,0.3836,0.3836,0.3836,0
112283,npp,2819,2320,2.05825912952423,9.57592964172363,-13.7020998001099,3670144,2819,1870,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-06-03 02:32:09.237804,-81.17924033375225,16.394683853966992,14.46575881108205,0.08139438597577334,11.0,16.38,1.0442604737599883,16.32,0.4004,0.595,1.6405,1.0061,1.9999,2.0708,0.9757590522467772,0
113141,npp,1165,2542,2.03857135772705,9.57674503326416,-13.7029981613159,3670144,1164,2057,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-06-08 02:38:18.704124,-79.08790296874012,27.85943038522358,24.429788718018678,0.05838663089504707,12.0,27.86,1.184412938166907,27.95,0.479,0.6942,1.9587,0.8623,1.7337,1.7578,0.9722943307212841,0
115348,npp,893,1853,0.247204147279263,9.57953929901123,-13.7019968032837,3670176,893,1428,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-06-25 02:19:07.667641,95.26968810325658,10.520490866943032,9.299029112447673,2.435727082676961e-24,9.0,-10.5,1.0,-9.86,0.3198,0.4589,1.1536,1.3045,0.3869,0.3225,0.3225,0
120905,npp,835,1177,0.403430432081223,9.57645034790039,-13.7037363052368,3670144,836,869,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-07-12 02:00:19.284304,98.16475172663529,42.52015934463338,36.735337857098465,0.001498098505213038,6.0,-42.5,1.4867838833500562,-42.28,0.4757,0.7282,2.0967,0.822,0.3802,0.3316,0.31144530275264376,0
131365,npp,1197,3225,1.17638313770294,9.58008193969727,-13.7026662826538,3670144,1196,2563,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-08-10 02:56:47.026069,-79.2658884315115,52.87619064935611,44.888718496304264,0.009883050502174199,15.0,52.9,1.9513309067639726,52.92,0.5241,0.8612,1.8819,0.6951,0.7601,0.8177,0.6847381887048694,0
132259,npp,2656,3449,0.368901863694191,9.5760612487793,-13.7038373947144,3670176,2660,2795,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-08-15 03:03:01.805175,-78.58262979563445,58.51265921678912,49.008413036117624,2.1763023814760864e-16,16.0,58.54,2.253202848596432,58.54,0.5581,1.05,2.1714,0.5701,0.2963,0.2103,0.2103,0
132798,npp,530,1411,0.289135724306107,9.57790184020996,-13.7024374008179,3670176,531,1060,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-08-18 02:06:36.182464,98.7112711082344,33.206551163651774,28.994984920205685,3.25992753612305e-33,7.0,-33.19,1.2365102219381485,-33.15,0.4184,0.6289,1.738,0.9519,0.3238,0.2752,0.2752,0
135936,npp,393,726,2.88344717025757,9.57684898376465,-13.7060880661011,3670144,393,508,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-09-04 01:47:39.888081,97.12674207847736,56.10894810487361,47.2822776536256,0.08239988770028005,4.0,-56.09,2.0682789409984763,-55.98,0.6675,1.3018,3.0523,0.4598,1.3633,1.3259,0.2173315153267361,0
136136,npp,1644,3673,1.39527547359467,9.57893657684326,-13.7018394470215,3670144,1642,2974,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-09-05 03:09:12.396641,-78.64423851906841,63.232574973970685,52.212913393938614,0.06691230674951414,17.0,63.27,2.7445598364131496,63.25,0.7196,1.1492,2.237,0.5209,0.6883,0.7268,-0.17340601446826243,0
139421,npp,1519,2993,0.282334640622139,9.57857322692871,-13.7022371292114,3670176,1517,2411,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-09-22 02:50:16.206309,-79.2455628041467,45.933265343946196,39.491004902350106,1.081510243107079e-22,14.0,45.94,1.5732132722552272,46.21,0.4679,0.8962,2.2297,0.6679,0.2084,0.1886,0.1886,0
142709,npp,1345,2306,0.695179104804993,9.58010005950928,-13.7036762237549,3670144,1345,1858,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-10-09 02:31:16.724964,-80.70164448636069,15.582418572921556,13.753081606014145,0.0038145110113165107,11.0,15.61,1.0442604737599883,16.32,0.4004,0.595,1.6405,1.0061,0.6946,0.6994,0.648081402249408,0
143097,npp,2986,944,0.56672403216362,9.5767707824707,-13.7043056488037,3670176,2985,699,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-10-11 01:53:36.151452,97.63580280259553,50.159603117907785,42.80747799817827,8.305026298069106e-12,5.0,-50.14,1.7549928774784245,-49.84,0.572,0.8059,2.3163,0.7428,0.4623,0.4209,0.4209,0
146061,npp,1371,1634,0.842869520187378,9.57608890533447,-13.7024574279785,3670144,1371,1231,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-10-26 02:12:37.078698,97.94141649661198,22.538292983127214,19.828924969414036,0.028683387681278868,8.0,-22.53,1.0837787002826917,-22.26,0.3872,0.5998,1.3086,0.998,0.8229,0.8412,0.4553074884374749,0
146830,npp,514,2539,3.70095610618591,9.58193206787109,-13.7040901184082,3670144,515,2055,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-10-30 02:37:45.935301,-80.04830614012506,27.692421383677004,24.28519214297174,0.24699436051378312,12.0,27.72,1.184412938166907,27.95,0.479,0.6942,1.9587,0.8623,3.1372,3.1913,-0.13164341168957483,0
147790,npp,2001,2768,1.070032954216003,9.57733917236328,-13.7017002105713,3670144,2002,2224,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-04 02:44:04.518167,-80.25019606361475,37.75829276600295,32.8138927661109,0.05246885218302984,13.0,37.78,1.357151599901897,37.82,0.556,0.8392,2.0408,0.7133,0.7687,0.7632,0.057309281208532736,0
147979,npp,1296,2089,1.14398860931396,9.58055591583252,-13.7006587982178,3670144,1296,1653,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-05 02:25:14.247199,-69.70780036086805,3.2468162091515587,2.873065491579734,0.031197214663854566,10.0,3.2,1.0,3.31,0.3788,0.5986,1.4239,1.0,1.144,1.144,0.724287668452511,0
148398,npp,2932,728,0.38645538687706,9.57954406738281,-13.7043771743774,3670144,2934,510,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-07 01:47:35.480853,97.51337066952937,56.06024168975468,47.23830503370205,0.0037106995842976455,4.0,-56.04,2.0682789409984763,-55.98,0.6675,1.3018,3.0523,0.4598,0.156,0.1777,0.1277780312928925,0
149591,npp,620,284,0.382964313030243,9.57797718048096,-13.7032299041748,3670176,618,149,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-13 01:35:02.030735,96.9129127296917,65.57231241592463,53.682224969294886,1.7156938497784436e-31,2.0,-65.54,3.0,-65.53,1.1709,2.2006,4.5532,0.272,-0.0073,0.1042,0.1042,0
149602,npp,2591,3894,0.757208287715912,9.57927322387695,-13.7041015625,3670176,2597,3113,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-13 03:15:24.859171,-78.12712719617858,67.22342690131607,54.688636121761554,3.9382677058947604e-25,18.0,67.25,3.1865100272627664,67.31,0.5864,1.2678,2.1781,0.4722,0.4384,0.3575,0.3575,0
149787,npp,1904,3224,0.496068298816681,9.57975769042969,-13.7043323516846,3670176,1908,2564,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-14 02:56:38.148779,-79.05030059097513,52.86494553143122,44.87480059724816,2.2529182368432555e-32,15.0,52.87,1.9513309067639726,52.92,0.5241,0.8612,1.8819,0.6951,0.4115,0.3448,0.3448,0
149974,npp,1205,2542,0.24206950515508702,9.58085918426514,-13.7047719955444,3670176,1206,2057,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-15 02:37:51.443556,-80.21934321686477,27.841746570730184,24.414490066864865,8.146177419281781e-33,12.0,27.86,1.184412938166907,27.95,0.479,0.6942,1.9587,0.8623,0.2169,0.2087,0.2087,0
150161,npp,496,1862,0.28484539687633503,9.58118915557861,-13.7069387435913,3670176,496,1437,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-16 02:19:01.182919,95.46558002688423,10.007941800798827,8.847385674961927,3.23432140897205e-32,9.0,-9.98,1.0,-9.86,0.3198,0.4589,1.1536,1.3045,0.4246,0.3716,0.3716,0
150533,npp,2106,507,0.5849229693412781,9.58212375640869,-13.7019882202148,3670176,2106,307,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-18 01:41:20.657361,96.99826781653104,61.21392228325877,50.86259912335011,1.7778619175206704e-24,3.0,-61.18,2.5331140255951103,-61.18,0.6443,1.3342,3.4705,0.4487,0.3028,0.2624,0.2624,0
151094,npp,1973,2091,0.1818037331104279,9.57858467102051,-13.7048187255859,3670176,1973,1656,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-21 02:25:19.807291,-76.00531845807056,3.2928978162867746,2.9139423755172063,3.93437383139361e-13,10.0,3.31,1.0,3.31,0.3788,0.5986,1.4239,1.0,0.1818,0.1818,0.1818,0
151404,npp,522,727,1.37658870220184,9.58095169067383,-13.7046432495117,3670144,522,510,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-23 01:47:38.451082,97.26851939624551,56.050230821035264,47.234355873248774,0.007384289304596217,4.0,-56.06,2.0682789409984763,-55.98,0.6675,1.3018,3.0523,0.4598,0.6348,0.633,0.5336553208596497,0
151957,npp,381,2316,1.23422193527222,9.57863235473633,-13.7042999267578,3670144,381,1867,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-26 02:31:35.586352,-78.4613663821856,16.178034201077867,14.275883173741587,0.06332639298866607,11.0,16.16,1.0442604737599883,16.32,0.4004,0.595,1.6405,1.0061,1.2108,1.2418,0.3898371457468556,0
152694,npp,2567,3224,3.95217776298523,9.57962608337402,-13.7011995315552,3670144,2568,2563,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-11-30 02:56:40.671516,-79.24581317663566,52.889755779774106,44.89657359847288,0.16048355400089645,15.0,52.87,1.9513309067639726,52.92,0.5241,0.8612,1.8819,0.6951,2.1826,2.747,0.5879313988282404,0
154075,npp,1890,1409,0.1761799901723862,9.57680320739746,-13.7068548202515,3670176,1890,1059,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-08 02:06:29.811963,98.13909154363238,33.274379931590275,29.050653452312254,0.00014403428505805704,7.0,-33.28,1.2365102219381485,-33.15,0.4184,0.6289,1.738,0.9519,0.2325,0.1677,0.1677,0
154271,npp,1162,725,0.1663052476942539,9.58147716522217,-13.7026205062866,3670176,1162,508,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-09 01:47:37.708983,97.1678253568594,56.103453857571765,47.27605091040554,1.9662239916624915e-12,4.0,-56.11,2.0682789409984763,-55.98,0.6675,1.3018,3.0523,0.4598,0.0496,0.0765,0.0765,0
154476,npp,2415,3669,0.21982843428850168,9.58132076263428,-13.7035102844238,3670176,2412,2972,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-10 03:09:10.210336,-78.59817675548479,63.205815529144395,52.193860642026046,4.5049170555632586e-10,17.0,63.19,2.7445598364131496,63.25,0.7196,1.1492,2.237,0.5209,0.26,0.1145,0.1145,0
154675,npp,1721,2995,0.391577571630478,9.57839965820312,-13.7033061981201,3670176,1721,2413,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-11 02:50:23.442559,-79.47047024569174,46.02883278941934,39.56858170469883,8.73050086741259e-19,14.0,46.01,1.5732132722552272,46.21,0.4679,0.8962,2.2297,0.6679,0.2778,0.2615,0.2615,0
155437,npp,798,3891,0.318930119276047,9.57946300506592,-13.7031354904175,3670176,795,3111,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-15 03:15:24.945972,-78.15090345011625,67.20430600348146,54.68677447991224,1.449887702599193e-32,18.0,67.2,3.1865100272627664,67.31,0.5864,1.2678,2.1781,0.4722,0.3008,0.1506,0.1506,0
155626,npp,107,3221,0.3451187312603,9.58213520050049,-13.7046594619751,3670176,106,2560,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-16 02:56:38.175236,-79.29099937291943,52.810717690583616,44.84014237953884,3.5745630116770637e-32,15.0,52.79,1.9513309067639726,52.92,0.5241,0.8612,1.8819,0.6951,0.3341,0.2399,0.2399,0
156166,npp,1043,1177,0.483951896429062,9.57887268066406,-13.7071723937988,3670176,1044,870,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-19 02:00:10.712376,97.93327037413987,42.48436042238462,36.710689205557934,8.159033464757165e-19,6.0,-42.5,1.4867838833500562,-42.28,0.4757,0.7282,2.0967,0.822,0.4343,0.3978,0.3978,0
156351,npp,312,499,0.356127187609673,9.57841777801514,-13.7041854858398,3670176,312,301,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-20 01:41:18.596598,97.09497163398053,61.32161333223585,50.94123723648427,1.9204583004787713e-11,3.0,-61.34,2.5331140255951103,-61.18,0.6443,1.3342,3.4705,0.4487,0.2125,0.1598,0.1598,0
156542,npp,1578,3444,0.281724974513054,9.57774543762207,-13.7012968063354,3670176,1577,2790,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-21 03:02:52.867539,-78.8219241987701,58.43425884630212,48.95287717927794,9.049902666251944e-15,16.0,58.43,2.253202848596432,58.54,0.5581,1.05,2.1714,0.5701,0.2576,0.1606,0.1606,0
156725,npp,862,2764,0.388021975755692,9.57950782775879,-13.7023324966431,3670176,861,2220,196611,3866787,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-22 02:44:04.313338,-79.35412673867135,37.639314083682464,32.71974537091715,1.6822062650873164e-07,13.0,37.62,1.357151599901897,37.82,0.556,0.8392,2.0408,0.7133,0.2661,0.2768,0.2768,0
156907,npp,152,2085,0.437159359455109,9.58051300048828,-13.7040338516235,3670144,152,1650,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-23 02:25:15.761202,-73.0039341544313,3.000766166638908,2.6557241557752436,0.003799889285126148,10.0,2.97,1.0,3.31,0.3788,0.5986,1.4239,1.0,0.4372,0.4372,0.38607811592582847,0
157083,npp,2505,1405,0.884753406047821,9.57802677154541,-13.7029228210449,3670144,2505,1056,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-24 02:06:25.431698,97.84312210743028,33.44508768432568,29.19647974762882,0.023660275696442846,7.0,-33.46,1.2365102219381485,-33.15,0.4184,0.6289,1.738,0.9519,0.8055,0.8422,0.5238860227872839,0
157268,npp,1776,720,4.2136378288269,9.57817840576172,-13.7039566040039,3670144,1780,502,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-25 01:47:33.323368,97.04241899451246,56.2203862096188,47.36343035370835,0.05589806025243499,4.0,-56.24,2.0682789409984763,-55.98,0.6675,1.3018,3.0523,0.4598,2.0065,1.9376,1.1855743640475125,0
157688,npp,2331,2991,2.45795917510986,9.58141613006592,-13.7021417617798,3670144,2331,2409,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-27 02:50:19.045555,-79.52185537628803,45.896589962776915,39.464275709175816,0.1199934329436561,14.0,45.87,1.5732132722552272,46.21,0.4679,0.8962,2.2297,0.6679,1.5913,1.6417,0.027366026476397076,0
157888,npp,1608,2310,3.03072476387024,9.57991981506348,-13.7020320892334,3670144,1608,1861,196611,3866755,2887,gin_conakry_7_49,9.57916667,-13.70416667,7,49,gin_conakry,2012-12-28 02:31:30.503461,-79.6405780994389,15.841675641881642,13.982177461220532,0.2260217917148593,11.0,15.83,1.0442604737599883,16.32,0.4004,0.595,1.6405,1.0061,2.9311,3.0493,0.008511448735674776,0
