gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2990,1682,0.398207426071167,9.62860584259033,-13.4891185760498,3670176,2990,1272,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-04-01 02:14:01.609822,96.6536389912069,20.01121514142416,17.630317145391412,0.0002881670888721085,8.0,-20.0,1.0837787002826917,-20.74,0.2313,0.3229,0.4882,0.9492,0.376,0.378,0
102879,npp,497,1683,0.1714908629655838,9.62570667266846,-13.4904298782349,3670176,497,1273,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-04-17 02:13:56.943795,98.25238200962276,19.953593230079633,17.58086384066755,6.067175325496779e-17,8.0,-19.95,1.0837787002826917,-20.74,0.2313,0.3229,0.4882,0.9492,0.1668,0.1628,0
103364,npp,2678,2588,0.419803529977798,9.62643051147461,-13.4862689971924,3670176,2678,2091,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-04-21 02:39:00.152200,-80.38095884905911,30.038284918361754,26.300649139608847,2.322570475536334e-30,12.0,30.03,1.184412938166907,29.36,0.2903,0.3966,0.5461,0.7726,0.326,0.3244,0
107613,npp,136,1451,0.13495286274701357,9.62403392791748,-13.4888906478882,3670176,136,1089,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-05-14 02:07:20.918517,97.53266262905788,31.41429595022488,27.47302752038113,0.00021758208686541085,7.0,-31.4,1.2365102219381485,-31.78,0.2717,0.407,0.5057,0.753,0.0865,0.1016,0
109905,npp,2807,3484,0.274057060480118,9.62573432922363,-13.4865856170654,3670176,2808,2826,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-05-27 03:03:35.107892,-79.17677470938331,59.32432109345551,49.57347517932488,1.4497019772516386e-24,16.0,59.34,2.3545700244418297,59.19,0.362,0.6521,0.9995,0.4699,0.1459,0.1288,0
110078,npp,2101,2805,0.340202465653419,9.62553310394287,-13.4845962524414,3670176,2102,2258,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-05-28 02:44:46.563224,-79.88912337618048,39.227605100212386,34.03656297097427,1.3495761005647774e-19,13.0,39.23,1.4276677814245327,39.0,0.2918,0.3941,0.5291,0.7777,0.2687,0.2646,0
110253,npp,1369,2125,0.350204437971115,9.62363910675049,-13.4898796081543,3670176,1369,1688,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-05-29 02:25:56.240118,-78.80098111815322,5.293643418654031,4.683702516974003,3.8569402438445736e-13,10.0,5.28,1.0,5.05,0.2074,0.3065,0.3879,1.0,0.3502,0.3502,0
114757,npp,205,2339,0.25267688930034604,9.62375354766846,-13.4898023605347,3670176,205,1888,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-06-19 02:31:47.335992,-79.01456386921332,17.444876663535727,15.38549032483746,3.1242144095433003e-28,11.0,17.42,1.0442604737599883,17.8,0.2392,0.3045,0.4682,1.0065,0.2569,0.2543,0
121771,npp,2305,1436,0.1908018812537193,9.6272087097168,-13.4884614944458,3670176,2306,1078,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-07-17 02:06:35.803704,98.28762407712254,32.10067935829628,28.054096414555186,2.4365097404303533e-23,7.0,-32.07,1.2365102219381485,-31.78,0.2717,0.407,0.5057,0.753,0.1316,0.1437,0
122129,npp,2835,3697,1.2736029624939,9.62835597991943,-13.4888792037964,3670176,2838,2991,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-07-19 03:09:17.976925,-78.7492201470453,63.700132273197966,52.50930526842311,6.301546737013661e-29,17.0,63.73,2.7445598364131496,63.8,0.573,0.9492,1.3089,0.3229,0.4247,0.4112,0
122660,npp,728,1663,0.308489054441452,9.62362384796143,-13.4901924133301,3670176,728,1256,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-07-22 02:12:52.352312,98.07695998841157,21.014003044976658,18.503931553621335,5.079249610574267e-31,8.0,-21.0,1.0837787002826917,-20.74,0.2313,0.3229,0.4882,0.9492,0.2932,0.2928,0
123205,npp,541,3251,0.33614297211170197,9.62639999389648,-13.4892625808716,3670176,540,2593,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-07-25 02:56:45.980467,-78.82072819369628,53.57140091721379,45.40839223364832,6.669896676595055e-26,15.0,53.59,1.9513309067639726,53.745,0.3804,0.6252,0.7814,0.4902,0.1583,0.1648,0
132259,npp,2643,3479,0.329017445445061,9.62594795227051,-13.4840230941772,3670176,2645,2821,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-08-15 03:03:01.805175,-79.08119456486507,59.19184533147857,49.48474806821361,2.7236901946710805e-16,16.0,59.22,2.3545700244418297,59.19,0.362,0.6521,0.9995,0.4699,0.1692,0.1546,0
132798,npp,518,1440,0.468511015176773,9.6263427734375,-13.4863891601562,3670176,519,1081,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-08-18 02:06:34.403191,98.17860102949838,31.9141560636514,27.898569519980448,3.473747494883158e-33,7.0,-31.89,1.2365102219381485,-31.78,0.2717,0.407,0.5057,0.753,0.3562,0.3528,0
133533,npp,2698,2346,0.262097850441933,9.6251106262207,-13.4852256774902,3670176,2698,1894,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-08-22 02:31:39.488628,-79.36948605066752,17.78456459500471,15.685060999349625,5.765872561027326e-29,11.0,17.8,1.0442604737599883,17.8,0.2392,0.3045,0.4682,1.0065,0.2659,0.2638,0
143889,npp,2125,1883,0.2100209519267082,9.62665271759033,-13.4876842498779,3670176,2125,1457,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-10-15 02:18:44.947312,93.7080642136563,8.821569988674746,7.800350809892404,2.125814742763298e-31,9.0,-8.76,1.0,-8.18,0.214,0.3095,0.3832,0.9903,0.207,0.208,0
144085,npp,1412,1205,0.34453956782817796,9.62593746185303,-13.4862403869629,3670176,1413,892,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-10-16 01:59:56.441821,98.05368956158786,41.50694931322217,35.90818652065575,5.190464756108228e-34,6.0,-41.49,1.4867838833500562,-41.15,0.2997,0.4229,0.5948,0.7247,0.2538,0.2497,0
149007,npp,2769,2346,0.319278985261917,9.62551116943359,-13.4844360351562,3670176,2769,1894,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-11-10 02:31:32.835514,-80.39741810244806,17.774560304288116,15.674058851372243,2.440742369361278e-10,11.0,17.8,1.0442604737599883,17.8,0.2392,0.3045,0.4682,1.0065,0.3206,0.3214,0
150533,npp,2095,536,0.24286512285471,9.6246919631958,-13.4853467941284,3670176,2100,331,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-11-18 01:41:18.878080,96.73705677236661,60.59787425947722,50.444630676189924,1.5094085136231017e-24,3.0,-60.55,2.4157378735459294,-60.55,0.3019,0.6325,0.8757,0.4845,0.1452,0.1177,0
151094,npp,1961,2120,0.1704417057335377,9.62588691711426,-13.4906940460205,3670176,1961,1684,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-11-21 02:25:18.028009,-79.65728887106982,4.984279649317372,4.409999080814398,3.1459094257617297e-13,10.0,4.99,1.0,5.05,0.2074,0.3065,0.3879,1.0,0.1704,0.1704,0
154075,npp,1878,1438,0.06479841843247411,9.62511253356934,-13.490406036377,3670176,1878,1080,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-08 02:06:28.032683,98.4295890148525,31.955022242639647,27.931593969582444,0.00015464004627192655,7.0,-31.98,1.2365102219381485,-31.78,0.2717,0.407,0.5057,0.753,0.0297,0.0488,0
154271,npp,1151,754,0.0830256342887878,9.62540054321289,-13.4840402603149,3670176,1149,538,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-09 01:47:35.929747,96.87128410903163,55.36319169753289,46.735247573131936,2.4551439899969867e-12,4.0,-55.37,2.0682789409984763,-55.27,0.3288,0.5925,0.8004,0.5173,0.0601,0.0429,0
154476,npp,2403,3699,0.1782636046409607,9.62290382385254,-13.4851970672607,3670176,2405,2993,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-10 03:09:10.210336,-78.98099198450173,63.78101720703596,52.56609837326547,5.598288681020016e-10,17.0,63.77,2.7445598364131496,63.8,0.573,0.9492,1.3089,0.3229,0.0256,0.0576,0
154675,npp,1708,3024,0.1297989021986723,9.62720203399658,-13.4875221252441,3670176,1707,2434,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-11 02:50:21.663278,-79.14547405068404,46.97065089742484,40.31714214261559,1.053833596914036e-18,14.0,46.96,1.646109783506203,47.15,0.3043,0.4209,0.5728,0.7282,0.1296,0.0945,0
154877,npp,1003,2343,0.07488035783171651,9.62772750854492,-13.4877862930298,3670176,1003,1891,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-12 02:31:33.113150,-79.78850803127257,17.66672602350127,15.581403504573425,2.2386310185389453e-26,11.0,17.64,1.0442604737599883,17.8,0.2392,0.3045,0.4682,1.0065,0.0866,0.0754,0
155437,npp,785,3921,0.13535276520997291,9.62699794769287,-13.4841718673706,3670176,789,3127,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-15 03:15:24.945972,-78.51588813343746,67.69552660954636,54.97626444178134,1.4906755766373828e-32,18.0,67.69,3.3166247903554,67.76,0.6895,1.1732,1.5758,0.2612,-0.0065,0.0354,0
155626,npp,95,3250,0.238145425915718,9.62322425842285,-13.490496635437,3670176,93,2592,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-16 02:56:36.395963,-78.9672580244699,53.58673703070341,45.42353108063889,3.459953403906431e-32,15.0,53.57,1.9513309067639726,53.745,0.3804,0.6252,0.7814,0.4902,0.1081,0.1167,0
155807,npp,2465,2568,0.2231634929776192,9.62488460540771,-13.4902439117432,3670176,2466,2077,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-17 02:37:49.620246,-80.4539736061601,29.100031411143462,25.496864204647483,1.1434140301313443e-29,12.0,29.08,1.184412938166907,29.36,0.2903,0.3966,0.5461,0.7726,0.16,0.1724,0
156166,npp,1031,1207,0.381684869527817,9.62836265563965,-13.4891004562378,3670176,1032,894,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-19 02:00:08.933097,97.54364773486854,41.40681793207519,35.83095565583837,6.687516395774154e-19,6.0,-41.42,1.4867838833500562,-41.15,0.2997,0.4229,0.5948,0.7247,0.2787,0.2766,0
156351,npp,300,528,0.1787368655204773,9.62849235534668,-13.4882564544678,3670176,299,325,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-20 01:41:16.817319,96.87692185047828,60.712351604032385,50.52857004947702,1.537845530681869e-11,3.0,-60.73,2.4157378735459294,-60.55,0.3019,0.6325,0.8757,0.4845,0.1186,0.0866,0
156542,npp,1565,3472,0.233898371458054,9.62429809570312,-13.4867830276489,3670176,1563,2815,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-21 03:02:51.088303,-78.93756235411308,59.08929480415418,49.41296420148476,7.39566908741987e-15,16.0,59.07,2.3545700244418297,59.19,0.362,0.6521,0.9995,0.4699,0.1288,0.1099,0
156725,npp,850,2794,0.1586977355182171,9.6242208480835,-13.4854383468628,3670176,851,2248,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2012-12-22 02:44:04.313338,-80.24652375040985,38.83682962278314,33.714870847120615,1.3565450595320523e-07,13.0,38.82,1.4276677814245327,39.0,0.2918,0.3941,0.5291,0.7777,0.1416,0.1234,0
169312,npp,729,2109,0.228849798440933,9.62687110900879,-13.4843254089355,3670176,729,1672,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-01-08 02:25:07.991804,-73.18066264913655,4.39340910881336,3.887788930354355,7.472583158190685e-13,10.0,4.35,1.0,5.05,0.2074,0.3065,0.3879,1.0,0.2288,0.2288,0
169865,npp,526,3688,0.304642990231514,9.62554931640625,-13.485767364502,3670176,524,2984,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-01-11 03:08:58.098330,-78.63713811149258,63.57273632821156,52.43481498079671,6.338418923935834e-28,17.0,63.55,2.7445598364131496,63.8,0.573,0.9492,1.3089,0.3229,0.0716,0.0984,0
170044,npp,2885,3014,0.216993048787117,9.62354278564453,-13.4857320785522,3670176,2886,2426,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-01-12 02:50:11.344793,-79.76431159736703,46.649772672986565,40.06443228288658,5.771257315578359e-33,14.0,46.63,1.646109783506203,47.15,0.3043,0.4209,0.5728,0.7282,0.1826,0.158,0
170219,npp,2176,2332,0.10235109552741051,9.62477588653564,-13.4856615066528,3670176,2176,1881,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-01-13 02:31:21.029115,-78.9745276378748,17.069408721329975,15.05875361106272,1.7931071200166204e-33,11.0,17.03,1.0442604737599883,17.8,0.2392,0.3045,0.4682,1.0065,0.1129,0.103,0
170401,npp,1458,1653,0.0944939963519573,9.62495899200439,-13.4856147766113,3670176,1458,1247,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-01-14 02:12:32.489919,98.82835635080876,21.51418090115178,18.941083985881,2.654243480617991e-32,8.0,-21.53,1.0837787002826917,-20.74,0.2313,0.3229,0.4882,0.9492,0.0957,0.0897,0
170780,npp,1972,3908,0.56941694021225,9.62725162506104,-13.4900379180908,3670176,1974,3121,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-01-16 03:15:12.888461,-78.65435914485863,67.49297217111307,54.85877845038898,6.070506321476003e-30,18.0,67.48,3.3166247903554,67.76,0.6895,1.1732,1.5758,0.2612,0.1244,0.1487,0
170961,npp,1296,3240,0.1569333113729954,9.62329483032227,-13.4846096038818,3670176,1300,2581,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-01-17 02:56:26.121159,-79.1021326748146,53.31981339922123,45.22215217624086,7.086222527722838e-26,15.0,53.3,1.9513309067639726,53.745,0.3804,0.6252,0.7814,0.4902,0.0665,0.0769,0
171326,npp,2966,1879,0.1688838489353657,9.62816143035889,-13.4877948760986,3670176,2966,1453,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-01-19 02:18:52.579476,95.44630371921946,8.994680155943497,7.9541676930577605,2.381492848543109e-13,9.0,-8.99,1.0,-8.18,0.214,0.3095,0.3832,0.9903,0.1659,0.1672,0
174474,npp,23,1210,0.245406463742256,9.62294292449951,-13.4860973358154,3670176,23,896,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-05 02:00:24.449261,97.86265007960627,41.29296327194955,35.734761438098644,1.3225845002716544e-07,6.0,-41.3,1.4276677814245327,-41.15,0.2997,0.4229,0.5948,0.7247,0.1821,0.1778,0
174665,npp,2377,532,0.2025191709399223,9.62729835510254,-13.4879722595215,3670176,2377,328,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-06 01:41:34.104521,97.25212173986418,60.62501177942405,50.46325382744435,4.27788565084012e-16,3.0,-60.64,2.4157378735459294,-60.55,0.3019,0.6325,0.8757,0.4845,0.1285,0.0981,0
174871,npp,584,3475,0.536280900239944,9.62141132354736,-13.4863204956055,3670176,584,2818,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-07 03:03:10.139079,-79.10185809247513,59.15690640231012,49.4548688420459,2.7133868399823722e-14,16.0,59.13,2.3545700244418297,59.19,0.362,0.6521,0.9995,0.4699,0.2573,0.252,0
175252,npp,2258,2120,0.348100677132607,9.62484359741211,-13.4883308410645,3670176,2258,1683,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-09 02:25:36.560104,-81.23405106035001,4.999112592138887,4.423134547846001,6.265596216059841e-29,10.0,4.99,1.0,5.05,0.2074,0.3065,0.3879,1.0,0.3481,0.3481,0
175633,npp,838,758,0.705794334411621,9.62577438354492,-13.485221862793,3670176,839,541,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-11 01:47:57.634350,97.40028685572442,55.26094235777591,46.656409746817054,3.477367323202618e-34,4.0,-55.27,2.0682789409984763,-55.27,0.3288,0.5925,0.8004,0.5173,0.3613,0.3651,0
175837,npp,2101,3700,0.1971536129713058,9.62851333618164,-13.4879865646362,3670176,2103,2993,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-12 03:09:31.882369,-78.67628169157446,63.806374635832576,52.57640776260777,1.2875622539241687e-32,17.0,63.78,2.7445598364131496,63.8,0.573,0.9492,1.3089,0.3229,0.0325,0.0637,0
176034,npp,1419,3027,0.446394711732864,9.62801647186279,-13.4887208938599,3670176,1419,2436,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-13 02:50:45.085717,-79.51522585222126,47.08384846921435,40.40278121731406,8.282933672056637e-32,14.0,47.05,1.646109783506203,47.15,0.3043,0.4209,0.5728,0.7282,0.322,0.3251,0
176222,npp,727,2348,0.300145253539085,9.62179946899414,-13.4856491088867,3670176,727,1895,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-14 02:31:58.287208,-80.20627028154341,17.934509474834012,15.814433903654281,3.72283934619258e-29,11.0,17.91,1.0442604737599883,17.8,0.2392,0.3045,0.4682,1.0065,0.3023,0.3021,0
176415,npp,8,1669,0.1655350364744663,9.62621593475342,-13.4901876449585,3670176,8,1261,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-15 02:13:09.704157,97.62622780988801,20.67755194224317,18.20990717826481,8.098570534395837e-25,8.0,-20.68,1.0837787002826917,-20.74,0.2313,0.3229,0.4882,0.9492,0.1613,0.1571,0
176608,npp,2368,987,0.276495918631554,9.62537574768066,-13.4850997924805,3670176,2371,728,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-16 01:54:19.338759,97.20571794720426,48.83659323039691,41.77795437161241,5.831037653241158e-19,5.0,-48.85,1.7549928774784245,-48.85,0.3012,0.5344,0.7498,0.5734,0.1595,0.1585,0
177218,npp,2248,2575,0.549588739871979,9.62752437591553,-13.4900827407837,3670176,2248,2082,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-02-19 02:38:19.951346,-79.38075293492747,29.419650049241937,25.76755857283508,4.0943259744473554e-08,12.0,29.41,1.184412938166907,29.36,0.2903,0.3966,0.5461,0.7726,0.4356,0.4246,0
180013,npp,2454,323,0.669514417648315,9.62728023529053,-13.4843626022339,3670176,2455,174,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-05 01:35:48.880559,96.94743777119102,64.83260316867594,53.221739316819594,0.00045295656619780036,2.0,-64.82,2.8345692104261015,-65.02,0.5138,0.6809,1.1602,0.4501,0.3024,0.3013,0
180419,npp,3057,2583,0.402936160564423,9.62375450134277,-13.4906139373779,3670176,3058,2088,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-07 02:38:39.835551,-80.20060043757786,29.785860634029355,26.08094408205878,6.706100779942225e-09,12.0,29.79,1.184412938166907,29.36,0.2903,0.3966,0.5461,0.7726,0.3118,0.3113,0
180613,npp,2358,1905,0.1855752244591713,9.6240291595459,-13.4845638275146,3670176,2358,1477,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-08 02:19:51.231958,98.53658725785259,7.480217959704461,6.6158767621411325,5.120136390586474e-17,9.0,-7.48,1.0,-8.18,0.214,0.3095,0.3832,0.9903,0.1826,0.1838,0
180812,npp,1650,1226,0.423352807760239,9.62576484680176,-13.4875154495239,3670176,1651,910,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-09 02:01:02.627466,98.1246171724275,40.71345948873478,35.25747929813023,4.890301034373868e-24,6.0,-40.7,1.4276677814245327,-41.15,0.2997,0.4229,0.5948,0.7247,0.3068,0.3068,0
181014,npp,917,549,0.1836770549416542,9.62471485137939,-13.4853391647339,3670176,918,341,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-10 01:42:12.250964,97.40793610199482,60.28003023573921,50.22494274887972,1.5335023492296434e-29,3.0,-60.27,2.4157378735459294,-60.55,0.3019,0.6325,0.8757,0.4845,0.1207,0.089,0
181222,npp,2194,3489,0.345627263188362,9.62280464172363,-13.4889726638794,3670176,2196,2830,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-11 03:03:48.253203,-79.31065603127814,59.47402899353436,49.67348263370159,1.7100692209311486e-28,16.0,59.45,2.3545700244418297,59.19,0.362,0.6521,0.9995,0.4699,0.1763,0.1624,0
181421,npp,1508,2813,0.34124264121055603,9.6246509552002,-13.4852209091187,3670176,1509,2265,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-12 02:45:01.434993,-79.99952149195816,39.54102255792279,34.293452506072214,1.0720628410303943e-32,13.0,39.53,1.4276677814245327,39.0,0.2918,0.3941,0.5291,0.7777,0.2695,0.2654,0
181624,npp,812,2135,0.25480018556118,9.62440395355225,-13.4847202301025,3670176,812,1697,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-13 02:26:12.841643,-73.83466509809539,5.883504851452147,5.204964864483601,1.1307528127400265e-32,10.0,5.86,1.0,5.05,0.2074,0.3065,0.3879,1.0,0.2548,0.2548,0
182430,npp,3028,3042,0.419205337762833,9.62225246429443,-13.4866533279419,3670176,3029,2446,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-17 02:51:23.047456,-79.97226271904594,47.568509440416506,40.78408900427205,3.9902649084838473e-25,14.0,47.54,1.646109783506203,47.15,0.3043,0.4209,0.5728,0.7282,0.3055,0.3053,0
182626,npp,2334,2361,0.324683502316475,9.62543773651123,-13.4905185699463,3670176,2334,1908,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-18 02:32:34.444297,-78.9091340006277,18.64752410716527,16.437834043784267,3.782562069893795e-20,11.0,18.63,1.0442604737599883,17.8,0.2392,0.3045,0.4682,1.0065,0.3258,0.3268,0
183015,npp,919,1003,0.542670607566833,9.62374305725098,-13.4845914840698,3670176,919,737,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-03-20 01:54:57.226597,97.7918971757568,48.376024700529655,41.418549761446904,4.816355939946738e-07,5.0,-48.37,1.7549928774784245,-48.85,0.3012,0.5344,0.7498,0.5734,0.3112,0.3112,0
185948,npp,2405,1689,0.30675077438354503,9.6263427734375,-13.4850492477417,3670176,2405,1278,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-04-04 02:14:01.995450,97.60702401733599,19.663101559914214,17.326092894889506,0.00023251738232413262,8.0,-19.63,1.0442604737599883,-20.74,0.2313,0.3229,0.4882,0.9492,0.291,0.2912,0
186338,npp,968,332,0.738147795200348,9.62674427032471,-13.4863662719727,3670176,968,180,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-04-06 01:36:21.231920,97.08199077900626,64.65114867563175,53.11314744703141,6.393630704928736e-19,2.0,-64.65,2.8345692104261015,-65.02,0.5138,0.6809,1.1602,0.4501,0.3266,0.3322,0
186741,npp,1562,2593,0.26443940401077304,9.62824726104736,-13.4877405166626,3670176,1562,2095,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-04-08 02:39:10.416544,-79.65463526946445,30.26564760720341,26.493208455139523,1.7504734218929133e-22,12.0,30.26,1.184412938166907,29.36,0.2903,0.3966,0.5461,0.7726,0.1948,0.2043,0
187318,npp,2484,556,0.12741908174939454,9.62630176544189,-13.4906558990479,3670176,2486,348,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-04-11 01:42:42.855664,97.24820086450976,60.126769716215215,50.126379856551026,7.726162742353312e-33,3.0,-60.12,2.3545700244418297,-60.55,0.3019,0.6325,0.8757,0.4845,0.092,0.0617,0
187520,npp,684,3499,0.405906617641449,9.62153911590576,-13.4845991134644,3670176,682,2838,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-04-12 03:04:17.089910,-78.94226563937816,59.689952557544956,49.82984346681727,1.860863633165945e-30,16.0,59.67,2.3545700244418297,59.19,0.362,0.6521,0.9995,0.4699,0.2019,0.1908,0
187711,npp,3066,2822,0.367219209671021,9.62726306915283,-13.4847145080566,3670176,3066,2273,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-04-13 02:45:30.285273,-79.62815337965789,39.87894833824039,34.57634638295,5.441722688994796e-30,13.0,39.87,1.4276677814245327,39.0,0.2918,0.3941,0.5291,0.7777,0.2877,0.2856,0
188097,npp,1641,1463,0.234075352549553,9.62780666351318,-13.489727973938,3670176,1641,1097,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-04-15 02:07:53.111443,98.14389574655145,30.86313195374783,27.003076151175307,2.3469146990149964e-24,7.0,-30.87,1.2365102219381485,-31.78,0.2717,0.407,0.5057,0.753,0.1666,0.1763,0
188483,npp,196,109,0.29000350832939104,9.62430667877197,-13.4898872375488,3670176,198,50,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-04-17 01:30:12.375632,96.94849382664566,68.51087330864668,55.4413774543008,3.139212265950255e-13,1.0,-68.52,3.3166247903554,-68.85,0.4525,0.6808,1.0065,0.4502,0.1886,0.1305,0
188494,npp,2180,3723,0.6045129299163821,9.62333488464355,-13.4877805709839,3670176,2182,3009,196611,3866787,2279,gin_conakry_59_38,9.625,-13.4875,59,38,gin_conakry,2013-04-17 03:10:36.976912,-78.6787200228264,64.2292811581001,52.854652330310536,4.819141682086089e-22,17.0,64.23,2.8345692104261015,63.8,0.573,0.9492,1.3089,0.3229,0.1849,0.1952,0
