lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.663,0.716,0.886
2,0.47,0.59,0.756
3,0.418,0.481,0.641
4,0.393,0.385,0.522
5,0.312,0.303,0.385
6,0.221,0.234,0.254
7,0.168,0.176,0.153
8,0.158,0.129,0.077
9,0.129,0.092,0.013
10,0.102,0.063,-0.037
11,0.081,0.042,-0.074
12,0.06,0.028,-0.101
13,0.041,0.02,-0.123
14,0.029,0.017,-0.139
15,0.03,0.019,-0.149
16,0.032,0.024,-0.155
17,0.022,0.032,-0.159
18,0.015,0.042,-0.156
19,0.021,0.054,-0.144
20,0.021,0.067,-0.124
21,0.029,0.079,-0.092
22,0.053,0.092,-0.039
23,0.093,0.104,0.032
24,0.085,0.115,0.109
25,0.073,0.124,0.195
26,0.123,0.123,0.306
27,0.218,0.125,0.426
28,0.185,0.129,0.498
29,0.128,0.131,0.527
30,0.14,0.127,0.529
31,0.23,0.12,0.507
32,0.212,0.112,0.425
33,0.122,0.104,0.301
34,0.074,0.095,0.186
35,0.071,0.079,0.088
36,0.059,0.062,0.0
37,0.026,0.044,-0.078
38,-0.003,0.026,-0.139
39,-0.019,0.009,-0.182
40,-0.03,-0.009,-0.212
41,-0.049,-0.024,-0.236
42,-0.058,-0.037,-0.252
43,-0.061,-0.047,-0.261
44,-0.071,-0.053,-0.269
45,-0.079,-0.057,-0.273
46,-0.071,-0.056,-0.271
47,-0.064,-0.053,-0.264
48,-0.057,-0.046,-0.252
49,-0.053,-0.039,-0.231
50,-0.044,-0.028,-0.2
51,-0.043,-0.015,-0.16
52,-0.041,-0.001,-0.11
53,-0.002,0.01,-0.035
54,0.041,0.02,0.057
55,0.06,0.032,0.149
56,0.034,0.043,0.222
57,0.035,0.049,0.291
58,0.122,0.051,0.364
59,0.182,0.052,0.401
60,0.094,0.053,0.363
61,0.076,0.052,0.309
62,0.083,0.047,0.243
63,0.075,0.039,0.163
64,0.038,0.031,0.071
65,-0.008,0.023,-0.018
66,-0.026,0.012,-0.086
67,-0.03,-0.001,-0.138
68,-0.044,-0.013,-0.181
69,-0.053,-0.025,-0.212
70,-0.059,-0.036,-0.232
71,-0.066,-0.045,-0.246
72,-0.068,-0.053,-0.254
73,-0.07,-0.059,-0.258
74,-0.069,-0.063,-0.258
75,-0.065,-0.064,-0.254
76,-0.064,-0.063,-0.247
77,-0.062,-0.058,-0.236
78,-0.053,-0.051,-0.217
79,-0.05,-0.042,-0.193
80,-0.04,-0.032,-0.158
81,-0.025,-0.022,-0.11
82,-0.004,-0.01,-0.049
83,-0.019,0.004,0.013
84,-0.014,0.014,0.087
85,0.024,0.02,0.172
86,0.065,0.027,0.253
87,0.051,0.033,0.303
88,0.036,0.036,0.333
89,0.061,0.036,0.34
90,0.103,0.034,0.324
91,0.069,0.033,0.267
92,0.045,0.031,0.193
93,0.041,0.027,0.122
94,0.037,0.021,0.054
95,0.021,0.015,-0.011
96,0.0,0.009,-0.068
97,-0.016,0.002,-0.112
98,-0.027,-0.004,-0.145
99,-0.033,-0.009,-0.168
100,-0.039,-0.014,-0.184
101,-0.039,-0.018,-0.193
102,-0.04,-0.02,-0.198
103,-0.041,-0.021,-0.2
104,-0.039,-0.021,-0.198
105,-0.034,-0.019,-0.192
106,-0.025,-0.016,-0.181
107,-0.015,-0.011,-0.164
108,-0.004,-0.006,-0.141
109,0.008,0.002,-0.112
110,0.012,0.011,-0.075
111,0.019,0.02,-0.031
112,0.038,0.027,0.025
113,0.053,0.035,0.087
114,0.053,0.043,0.145
115,0.041,0.05,0.2
116,0.059,0.054,0.252
117,0.1,0.056,0.296
118,0.093,0.057,0.305
119,0.051,0.058,0.283
120,0.056,0.056,0.257
121,0.058,0.051,0.215
122,0.051,0.046,0.161
123,0.047,0.041,0.104
124,0.037,0.037,0.048
125,0.031,0.031,-0.002
126,0.021,0.024,-0.047
127,0.007,0.018,-0.084
128,0.004,0.012,-0.111
129,-0.004,0.007,-0.132
130,-0.012,0.002,-0.148
131,-0.016,-0.001,-0.158
132,-0.016,-0.004,-0.163
133,-0.016,-0.007,-0.164
134,-0.018,-0.008,-0.161
135,-0.018,-0.009,-0.153
136,-0.016,-0.009,-0.141
137,-0.013,-0.007,-0.122
138,-0.009,-0.005,-0.099
139,-0.0,-0.003,-0.068
140,0.01,-0.0,-0.031
141,0.017,0.004,0.011
142,0.015,0.008,0.055
143,0.017,0.009,0.104
144,0.029,0.01,0.155
145,0.032,0.012,0.198
146,0.005,0.013,0.226
147,-0.004,0.013,0.239
148,0.005,0.012,0.24
149,0.035,0.009,0.23
150,0.016,0.007,0.199
151,-0.004,0.004,0.156
152,-0.007,-0.0,0.111
153,-0.01,-0.005,0.065
154,-0.008,-0.011,0.02
155,-0.007,-0.016,-0.023
156,-0.011,-0.021,-0.062
157,-0.022,-0.027,-0.097
158,-0.029,-0.031,-0.124
159,-0.035,-0.035,-0.145
160,-0.042,-0.038,-0.16
161,-0.051,-0.041,-0.172
162,-0.057,-0.042,-0.178
163,-0.057,-0.043,-0.178
164,-0.056,-0.044,-0.174
165,-0.053,-0.043,-0.164
166,-0.051,-0.042,-0.148
167,-0.045,-0.041,-0.126
168,-0.042,-0.039,-0.098
169,-0.04,-0.038,-0.066
170,-0.033,-0.036,-0.028
171,-0.028,-0.035,0.014
172,-0.026,-0.033,0.057
173,-0.034,-0.031,0.096
174,-0.03,-0.029,0.132
175,-0.016,-0.029,0.163
176,-0.004,-0.029,0.184
177,-0.011,-0.028,0.188
178,-0.017,-0.028,0.178
179,-0.024,-0.028,0.157
180,-0.024,-0.03,0.129
181,-0.032,-0.031,0.093
182,-0.041,-0.033,0.052
183,-0.046,-0.034,0.012
184,-0.042,-0.037,-0.026
185,-0.041,-0.04,-0.062
186,-0.045,-0.042,-0.095
187,-0.047,-0.044,-0.123
188,-0.051,-0.045,-0.145
189,-0.054,-0.046,-0.162
190,-0.055,-0.046,-0.174
191,-0.052,-0.046,-0.179
192,-0.047,-0.046,-0.179
193,-0.048,-0.045,-0.175
194,-0.046,-0.044,-0.166
195,-0.042,-0.042,-0.151
196,-0.037,-0.04,-0.132
197,-0.034,-0.038,-0.106
198,-0.032,-0.035,-0.074
199,-0.029,-0.032,-0.036
200,-0.028,-0.029,0.007
201,-0.03,-0.027,0.052
202,-0.027,-0.025,0.099
203,-0.014,-0.025,0.146
204,-0.021,-0.024,0.182
205,-0.031,-0.025,0.208
206,-0.029,-0.026,0.222
207,-0.018,-0.028,0.225
208,-0.01,-0.03,0.213
209,-0.027,-0.032,0.183
210,-0.042,-0.034,0.143
211,-0.043,-0.038,0.1
212,-0.033,-0.043,0.055
213,-0.038,-0.047,0.007
214,-0.047,-0.05,-0.039
215,-0.051,-0.052,-0.077
216,-0.049,-0.054,-0.108
217,-0.052,-0.056,-0.133
218,-0.058,-0.056,-0.154
219,-0.063,-0.056,-0.168
220,-0.069,-0.055,-0.178
221,-0.069,-0.054,-0.181
222,-0.068,-0.052,-0.181
223,-0.062,-0.049,-0.175
224,-0.054,-0.046,-0.164
225,-0.05,-0.041,-0.149
226,-0.042,-0.037,-0.128
227,-0.033,-0.031,-0.101
228,-0.024,-0.026,-0.067
229,-0.017,-0.02,-0.026
230,-0.007,-0.015,0.023
231,-0.004,-0.009,0.076
232,-0.001,-0.004,0.132
233,0.002,0.0,0.187
234,0.02,0.002,0.242
235,0.037,0.004,0.282
236,0.015,0.005,0.295
237,-0.007,0.005,0.289
238,-0.012,0.003,0.264
239,0.01,0.0,0.228
240,0.003,-0.004,0.174
241,-0.013,-0.007,0.111
242,-0.012,-0.011,0.052
243,0.003,-0.018,0.002
244,-0.008,-0.024,-0.049
245,-0.02,-0.029,-0.092
246,-0.031,-0.033,-0.128
247,-0.037,-0.037,-0.156
248,-0.045,-0.041,-0.178
249,-0.053,-0.042,-0.196
250,-0.058,-0.043,-0.208
251,-0.059,-0.042,-0.215
252,-0.061,-0.04,-0.218
253,-0.059,-0.036,-0.215
254,-0.052,-0.031,-0.207
255,-0.038,-0.026,-0.191
256,-0.025,-0.019,-0.169
257,-0.016,-0.011,-0.139
258,0.001,-0.003,-0.098
259,0.002,0.005,-0.051
260,0.01,0.012,0.007
261,0.022,0.019,0.074
262,0.037,0.024,0.145
263,0.046,0.029,0.21
264,0.035,0.034,0.258
265,0.031,0.036,0.29
266,0.069,0.035,0.315
267,0.089,0.034,0.304
268,0.025,0.032,0.239
269,0.014,0.029,0.173
270,0.041,0.022,0.111
271,0.05,0.013,0.046
272,0.015,0.005,-0.027
273,-0.011,-0.002,-0.088
274,-0.009,-0.011,-0.133
275,-0.018,-0.022,-0.171
276,-0.036,-0.031,-0.202
277,-0.051,-0.039,-0.224
278,-0.063,-0.046,-0.24
279,-0.069,-0.051,-0.249
280,-0.075,-0.055,-0.254
281,-0.077,-0.057,-0.256
282,-0.075,-0.057,-0.253
283,-0.075,-0.055,-0.246
284,-0.071,-0.051,-0.234
285,-0.059,-0.046,-0.214
286,-0.044,-0.04,-0.184
287,-0.035,-0.032,-0.146
288,-0.018,-0.024,-0.092
289,-0.004,-0.016,-0.026
290,-0.001,-0.008,0.046
291,-0.011,0.001,0.122
292,-0.013,0.008,0.207
293,0.032,0.012,0.296
294,0.08,0.017,0.359
295,0.022,0.022,0.374
296,0.003,0.025,0.369
297,0.037,0.024,0.334
298,0.088,0.02,0.281
299,0.046,0.017,0.189
300,0.008,0.014,0.092
301,0.006,0.006,0.011
302,0.012,-0.005,-0.06
303,-0.01,-0.015,-0.124
304,-0.029,-0.024,-0.173
305,-0.041,-0.032,-0.207
306,-0.048,-0.041,-0.23
307,-0.06,-0.048,-0.247
308,-0.066,-0.052,-0.257
309,-0.065,-0.054,-0.261
310,-0.068,-0.054,-0.263
311,-0.068,-0.053,-0.262
312,-0.068,-0.049,-0.256
313,-0.063,-0.044,-0.244
314,-0.058,-0.037,-0.228
315,-0.051,-0.03,-0.204
316,-0.043,-0.021,-0.168
317,-0.026,-0.011,-0.118
318,-0.032,0.001,-0.06
319,-0.017,0.011,0.015
320,0.028,0.019,0.113
321,0.07,0.028,0.215
322,0.05,0.037,0.3
323,0.042,0.044,0.378
324,0.081,0.046,0.443
325,0.162,0.046,0.485
326,0.115,0.045,0.45
327,0.036,0.046,0.364
328,0.034,0.042,0.28
329,0.067,0.033,0.197
330,0.041,0.024,0.097
331,-0.003,0.015,0.0
332,-0.024,0.006,-0.073
333,-0.018,-0.006,-0.123
334,-0.03,-0.019,-0.165
335,-0.039,-0.028,-0.196
336,-0.043,-0.036,-0.216
337,-0.054,-0.042,-0.231
338,-0.061,-0.046,-0.241
339,-0.069,-0.047,-0.246
340,-0.064,-0.046,-0.246
341,-0.056,-0.042,-0.242
342,-0.054,-0.036,-0.236
343,-0.052,-0.027,-0.225
344,-0.036,-0.016,-0.205
345,-0.024,-0.003,-0.176
346,-0.014,0.01,-0.138
347,0.018,0.022,-0.079
348,0.041,0.036,-0.006
349,0.041,0.05,0.073
350,0.027,0.062,0.158
351,0.059,0.068,0.261
352,0.17,0.072,0.381
353,0.177,0.078,0.452
354,0.089,0.082,0.47
355,0.09,0.082,0.468
356,0.136,0.078,0.434
357,0.162,0.072,0.36
358,0.072,0.066,0.235
359,0.017,0.059,0.117
360,0.025,0.045,0.026
361,0.027,0.03,-0.054
362,-0.0,0.016,-0.125
363,-0.016,0.004,-0.178
364,-0.026,-0.009,-0.214
365,-0.036,-0.021,-0.241
366,-0.049,-0.031,-0.261
367,-0.053,-0.039,-0.272
368,-0.054,-0.043,-0.279
369,-0.062,-0.046,-0.284
370,-0.066,-0.046,-0.285
371,-0.063,-0.043,-0.282
372,-0.054,-0.038,-0.274
373,-0.043,-0.032,-0.261
374,-0.034,-0.023,-0.242
375,-0.023,-0.013,-0.211
376,-0.017,0.001,-0.17
377,-0.032,0.015,-0.122
378,-0.002,0.029,-0.046
379,0.055,0.041,0.052
380,0.093,0.052,0.15
381,0.067,0.062,0.228
382,0.057,0.069,0.301
383,0.108,0.073,0.375
384,0.192,0.075,0.419
385,0.073,0.073,0.365
386,0.004,0.069,0.288
387,0.042,0.061,0.223
388,0.078,0.051,0.147
389,0.026,0.038,0.045
390,-0.02,0.022,-0.05
391,-0.029,0.005,-0.12
392,-0.02,-0.013,-0.17
393,-0.027,-0.031,-0.21
394,-0.043,-0.048,-0.24
395,-0.048,-0.062,-0.256
396,-0.054,-0.073,-0.266
397,-0.063,-0.077,-0.273
398,-0.067,-0.074,-0.276
399,-0.061,-0.061,-0.273
400,-0.054,-0.035,-0.267
