lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.021,1.0
1,0.857,0.863,0.911
2,0.722,0.723,0.788
3,0.608,0.599,0.655
4,0.513,0.49,0.519
5,0.417,0.396,0.38
6,0.324,0.315,0.25
7,0.248,0.246,0.14
8,0.194,0.188,0.054
9,0.144,0.14,-0.018
10,0.1,0.102,-0.075
11,0.065,0.072,-0.118
12,0.038,0.05,-0.147
13,0.018,0.034,-0.168
14,0.009,0.024,-0.179
15,0.006,0.019,-0.183
16,0.009,0.018,-0.181
17,0.013,0.021,-0.173
18,0.02,0.027,-0.158
19,0.03,0.034,-0.135
20,0.039,0.044,-0.105
21,0.05,0.054,-0.065
22,0.065,0.064,-0.01
23,0.08,0.075,0.057
24,0.087,0.085,0.13
25,0.101,0.094,0.212
26,0.13,0.1,0.304
27,0.15,0.104,0.389
28,0.138,0.107,0.445
29,0.122,0.108,0.471
30,0.121,0.106,0.467
31,0.126,0.101,0.431
32,0.121,0.096,0.361
33,0.091,0.091,0.264
34,0.077,0.084,0.172
35,0.065,0.075,0.086
36,0.053,0.065,0.007
37,0.034,0.056,-0.061
38,0.022,0.046,-0.113
39,0.016,0.038,-0.149
40,0.01,0.03,-0.176
41,0.006,0.024,-0.196
42,0.005,0.02,-0.21
43,0.006,0.017,-0.219
44,0.006,0.017,-0.224
45,0.009,0.018,-0.225
46,0.017,0.021,-0.22
47,0.027,0.026,-0.209
48,0.038,0.033,-0.192
49,0.047,0.041,-0.168
50,0.055,0.05,-0.134
51,0.057,0.059,-0.092
52,0.061,0.068,-0.038
53,0.069,0.075,0.029
54,0.081,0.081,0.11
55,0.083,0.087,0.19
56,0.079,0.091,0.265
57,0.093,0.092,0.337
58,0.123,0.091,0.397
59,0.132,0.089,0.426
60,0.107,0.086,0.405
61,0.099,0.081,0.356
62,0.097,0.074,0.289
63,0.083,0.066,0.205
64,0.068,0.058,0.119
65,0.048,0.048,0.036
66,0.036,0.038,-0.033
67,0.023,0.027,-0.091
68,0.007,0.016,-0.139
69,-0.005,0.006,-0.176
70,-0.015,-0.003,-0.203
71,-0.025,-0.01,-0.223
72,-0.033,-0.016,-0.238
73,-0.036,-0.019,-0.245
74,-0.033,-0.019,-0.246
75,-0.028,-0.018,-0.242
76,-0.023,-0.014,-0.232
77,-0.014,-0.007,-0.215
78,-0.005,0.001,-0.191
79,0.004,0.011,-0.16
80,0.015,0.022,-0.118
81,0.027,0.035,-0.066
82,0.037,0.048,-0.005
83,0.041,0.061,0.061
84,0.053,0.073,0.137
85,0.076,0.082,0.221
86,0.096,0.091,0.302
87,0.107,0.098,0.366
88,0.126,0.102,0.409
89,0.145,0.104,0.422
90,0.155,0.104,0.398
91,0.15,0.102,0.341
92,0.135,0.099,0.266
93,0.124,0.093,0.191
94,0.108,0.085,0.113
95,0.083,0.076,0.037
96,0.058,0.066,-0.033
97,0.036,0.055,-0.091
98,0.02,0.044,-0.137
99,0.005,0.033,-0.175
100,-0.008,0.022,-0.204
101,-0.017,0.012,-0.226
102,-0.025,0.003,-0.241
103,-0.031,-0.005,-0.25
104,-0.033,-0.012,-0.252
105,-0.033,-0.018,-0.247
106,-0.031,-0.022,-0.235
107,-0.027,-0.025,-0.216
108,-0.022,-0.027,-0.188
109,-0.017,-0.027,-0.152
110,-0.015,-0.025,-0.108
111,-0.009,-0.022,-0.052
112,-0.004,-0.018,0.012
113,-0.001,-0.014,0.083
114,-0.006,-0.009,0.153
115,-0.011,-0.005,0.221
116,0.004,-0.002,0.292
117,0.025,0.0,0.348
118,0.02,0.001,0.367
119,0.004,0.001,0.349
120,-0.003,-0.001,0.311
121,-0.0,-0.004,0.26
122,-0.007,-0.008,0.19
123,-0.017,-0.013,0.115
124,-0.026,-0.019,0.042
125,-0.027,-0.025,-0.023
126,-0.027,-0.03,-0.079
127,-0.029,-0.035,-0.127
128,-0.031,-0.038,-0.165
129,-0.034,-0.04,-0.196
130,-0.038,-0.041,-0.22
131,-0.042,-0.042,-0.237
132,-0.046,-0.041,-0.248
133,-0.049,-0.04,-0.254
134,-0.053,-0.038,-0.254
135,-0.055,-0.035,-0.247
136,-0.055,-0.031,-0.232
137,-0.051,-0.027,-0.209
138,-0.045,-0.023,-0.179
139,-0.037,-0.019,-0.138
140,-0.026,-0.014,-0.087
141,-0.014,-0.009,-0.026
142,-0.001,-0.005,0.042
143,0.016,-0.003,0.117
144,0.031,-0.002,0.194
145,0.038,-0.001,0.264
146,0.036,-0.001,0.318
147,0.033,-0.002,0.35
148,0.022,-0.005,0.354
149,0.002,-0.008,0.326
150,-0.018,-0.012,0.276
151,-0.035,-0.018,0.21
152,-0.039,-0.024,0.143
153,-0.042,-0.032,0.077
154,-0.046,-0.04,0.012
155,-0.053,-0.049,-0.048
156,-0.062,-0.058,-0.103
157,-0.071,-0.066,-0.149
158,-0.078,-0.074,-0.186
159,-0.084,-0.08,-0.214
160,-0.088,-0.085,-0.235
161,-0.092,-0.088,-0.249
162,-0.094,-0.088,-0.255
163,-0.092,-0.087,-0.253
164,-0.09,-0.084,-0.245
165,-0.086,-0.079,-0.23
166,-0.082,-0.073,-0.208
167,-0.076,-0.065,-0.179
168,-0.072,-0.057,-0.144
169,-0.067,-0.048,-0.101
170,-0.057,-0.04,-0.047
171,-0.043,-0.032,0.015
172,-0.03,-0.026,0.083
173,-0.017,-0.02,0.153
174,-0.002,-0.016,0.222
175,0.013,-0.013,0.286
176,0.023,-0.011,0.331
177,0.022,-0.01,0.349
178,0.021,-0.01,0.341
179,0.013,-0.011,0.304
180,0.001,-0.015,0.249
181,-0.011,-0.02,0.182
182,-0.02,-0.026,0.111
183,-0.035,-0.032,0.04
184,-0.047,-0.04,-0.025
185,-0.056,-0.047,-0.083
186,-0.066,-0.055,-0.133
187,-0.075,-0.062,-0.175
188,-0.082,-0.068,-0.208
189,-0.087,-0.073,-0.232
190,-0.092,-0.077,-0.249
191,-0.095,-0.079,-0.259
192,-0.096,-0.081,-0.262
193,-0.095,-0.081,-0.259
194,-0.091,-0.08,-0.248
195,-0.086,-0.077,-0.232
196,-0.079,-0.073,-0.207
197,-0.072,-0.067,-0.174
198,-0.065,-0.062,-0.133
199,-0.056,-0.055,-0.083
200,-0.047,-0.049,-0.026
201,-0.038,-0.043,0.037
202,-0.024,-0.038,0.107
203,-0.01,-0.034,0.179
204,-0.005,-0.03,0.244
205,-0.007,-0.027,0.294
206,-0.008,-0.025,0.327
207,-0.013,-0.025,0.329
208,-0.012,-0.025,0.302
209,-0.018,-0.026,0.254
210,-0.03,-0.028,0.191
211,-0.041,-0.032,0.123
212,-0.049,-0.037,0.055
213,-0.054,-0.042,-0.011
214,-0.06,-0.048,-0.071
215,-0.064,-0.054,-0.123
216,-0.065,-0.06,-0.164
217,-0.069,-0.066,-0.199
218,-0.074,-0.071,-0.226
219,-0.078,-0.076,-0.246
220,-0.078,-0.081,-0.258
221,-0.08,-0.084,-0.264
222,-0.08,-0.086,-0.264
223,-0.081,-0.086,-0.259
224,-0.082,-0.086,-0.247
225,-0.083,-0.084,-0.228
226,-0.084,-0.081,-0.202
227,-0.086,-0.077,-0.169
228,-0.087,-0.073,-0.127
229,-0.084,-0.069,-0.075
230,-0.08,-0.064,-0.012
231,-0.072,-0.06,0.06
232,-0.062,-0.056,0.134
233,-0.052,-0.052,0.206
234,-0.044,-0.049,0.272
235,-0.029,-0.046,0.326
236,-0.029,-0.043,0.345
237,-0.035,-0.041,0.33
238,-0.034,-0.04,0.292
239,-0.027,-0.04,0.235
240,-0.023,-0.04,0.17
241,-0.029,-0.041,0.096
242,-0.035,-0.044,0.025
243,-0.039,-0.049,-0.039
244,-0.045,-0.054,-0.096
245,-0.054,-0.058,-0.146
246,-0.062,-0.061,-0.186
247,-0.067,-0.064,-0.217
248,-0.071,-0.066,-0.24
249,-0.074,-0.068,-0.256
250,-0.075,-0.068,-0.266
251,-0.077,-0.068,-0.27
252,-0.077,-0.066,-0.269
253,-0.076,-0.063,-0.261
254,-0.073,-0.06,-0.246
255,-0.072,-0.055,-0.224
256,-0.07,-0.05,-0.195
257,-0.066,-0.043,-0.156
258,-0.058,-0.037,-0.106
259,-0.048,-0.03,-0.046
260,-0.037,-0.023,0.024
261,-0.022,-0.017,0.103
262,-0.003,-0.012,0.188
263,0.019,-0.007,0.268
264,0.034,-0.003,0.334
265,0.048,-0.0,0.382
266,0.054,0.001,0.395
267,0.045,0.002,0.362
268,0.013,0.001,0.292
269,-0.011,-0.002,0.21
270,-0.014,-0.005,0.132
271,-0.014,-0.01,0.057
272,-0.024,-0.015,-0.018
273,-0.037,-0.02,-0.084
274,-0.044,-0.027,-0.137
275,-0.046,-0.034,-0.178
276,-0.05,-0.041,-0.211
277,-0.055,-0.047,-0.235
278,-0.06,-0.053,-0.253
279,-0.065,-0.058,-0.264
280,-0.069,-0.062,-0.27
281,-0.07,-0.065,-0.271
282,-0.07,-0.066,-0.267
283,-0.067,-0.066,-0.257
284,-0.065,-0.064,-0.242
285,-0.061,-0.06,-0.219
286,-0.055,-0.055,-0.187
287,-0.05,-0.049,-0.146
288,-0.046,-0.042,-0.095
289,-0.042,-0.035,-0.034
290,-0.034,-0.029,0.038
291,-0.028,-0.024,0.115
292,-0.023,-0.02,0.194
293,-0.012,-0.018,0.272
294,-0.007,-0.015,0.332
295,-0.009,-0.013,0.361
296,-0.01,-0.012,0.357
297,0.003,-0.012,0.324
298,0.014,-0.014,0.263
299,0.008,-0.017,0.183
300,-0.008,-0.02,0.098
301,-0.018,-0.024,0.018
302,-0.018,-0.03,-0.049
303,-0.024,-0.035,-0.109
304,-0.033,-0.039,-0.158
305,-0.042,-0.042,-0.196
306,-0.049,-0.044,-0.223
307,-0.057,-0.046,-0.244
308,-0.061,-0.045,-0.257
309,-0.06,-0.043,-0.263
310,-0.06,-0.039,-0.266
311,-0.055,-0.033,-0.264
312,-0.05,-0.027,-0.256
313,-0.041,-0.019,-0.242
314,-0.032,-0.011,-0.222
315,-0.023,-0.002,-0.195
316,-0.014,0.007,-0.159
317,0.0,0.016,-0.112
318,0.014,0.025,-0.052
319,0.032,0.033,0.019
320,0.061,0.04,0.106
321,0.082,0.046,0.197
322,0.088,0.051,0.277
323,0.088,0.055,0.342
324,0.091,0.056,0.389
325,0.107,0.054,0.411
326,0.09,0.051,0.385
327,0.059,0.048,0.321
328,0.042,0.043,0.248
329,0.036,0.034,0.169
330,0.02,0.025,0.082
331,-0.005,0.014,-0.006
332,-0.026,0.003,-0.08
333,-0.034,-0.009,-0.135
334,-0.039,-0.02,-0.177
335,-0.046,-0.03,-0.209
336,-0.049,-0.038,-0.229
337,-0.052,-0.045,-0.243
338,-0.054,-0.05,-0.251
339,-0.058,-0.053,-0.255
340,-0.058,-0.054,-0.254
341,-0.058,-0.053,-0.248
342,-0.057,-0.051,-0.239
343,-0.056,-0.047,-0.224
344,-0.052,-0.041,-0.201
345,-0.046,-0.034,-0.171
346,-0.038,-0.027,-0.13
347,-0.025,-0.02,-0.075
348,-0.009,-0.013,-0.008
349,-0.004,-0.006,0.062
350,-0.01,-0.0,0.132
351,0.003,0.003,0.215
352,0.047,0.005,0.308
353,0.054,0.007,0.369
354,0.04,0.007,0.391
355,0.03,0.006,0.379
356,0.03,0.003,0.339
357,0.023,-0.0,0.27
358,-0.006,-0.005,0.18
359,-0.028,-0.009,0.089
360,-0.032,-0.015,0.009
361,-0.03,-0.021,-0.06
362,-0.034,-0.026,-0.12
363,-0.038,-0.03,-0.166
364,-0.042,-0.033,-0.199
365,-0.043,-0.034,-0.222
366,-0.043,-0.034,-0.238
367,-0.044,-0.032,-0.248
368,-0.043,-0.029,-0.252
369,-0.042,-0.025,-0.254
370,-0.039,-0.019,-0.251
371,-0.032,-0.011,-0.244
372,-0.021,-0.003,-0.232
373,-0.007,0.006,-0.213
374,0.006,0.015,-0.188
375,0.019,0.024,-0.154
376,0.031,0.035,-0.113
377,0.04,0.045,-0.062
378,0.056,0.054,0.003
379,0.08,0.062,0.08
380,0.097,0.068,0.157
381,0.095,0.072,0.224
382,0.093,0.074,0.286
383,0.098,0.073,0.335
384,0.093,0.07,0.35
385,0.056,0.064,0.313
386,0.026,0.055,0.253
387,0.013,0.045,0.185
388,0.009,0.032,0.112
389,-0.004,0.017,0.032
390,-0.019,0.001,-0.046
391,-0.03,-0.015,-0.108
392,-0.034,-0.032,-0.155
393,-0.041,-0.048,-0.192
394,-0.048,-0.061,-0.219
395,-0.053,-0.072,-0.236
396,-0.058,-0.079,-0.246
397,-0.061,-0.08,-0.252
398,-0.061,-0.073,-0.254
399,-0.061,-0.056,-0.252
400,-0.057,-0.028,-0.246
