gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3010,1670,0.353295847773552,9.51124286651611,-13.6041965484619,3670176,3010,1262,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-01 02:14:05.168332,99.18492927409974,20.618132610101355,18.15958888670463,0.0002977387362682045,8.0,-20.63,1.0837787002826917,-21.42,0.3272,0.4928,1.2404,1.0148,0.3714,0.3585,0.3585,0
101013,npp,2285,986,1.64293003082275,9.51173877716064,-13.6056957244873,3670144,2284,727,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-02 01:55:13.044903,97.51490504516727,48.8709385964452,41.80893698166639,0.00927316293467614,5.0,-48.88,1.7549928774784245,-49.3,0.4574,0.7729,2.116,0.647,0.9958,1.063,0.9232282093370885,0
101395,npp,2110,2575,2.41098737716675,9.51503753662109,-13.6022310256958,3670144,2110,2082,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-05 02:39:08.381495,-79.30800211368226,29.426373482867866,25.776152214990525,0.07798960683940268,12.0,29.41,1.184412938166907,28.75,0.3653,0.5447,1.8022,0.9182,2.0758,2.2137,1.0381844744097597,0
101518,npp,1398,1895,3.12906289100647,9.50959968566895,-13.6051731109619,3670144,1398,1468,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-06 02:20:19.814880,96.44978338362883,8.06610988836813,7.134112156533868,0.1590239565690718,9.0,-8.06,1.0,-8.93,0.2937,0.5337,1.1082,0.937,3.0955,2.932,0.5350763910289804,0
101640,npp,675,1215,6.49113845825195,9.51483058929443,-13.6044902801514,3670144,676,901,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-07 02:01:29.470545,98.12898770095197,41.10770811187556,35.58556709284549,0.2269854434758678,6.0,-41.12,1.4276677814245327,-41.67,0.4557,0.6882,2.152,0.7266,4.5647,4.7167,1.2954119117253895,0
101893,npp,1208,3482,3.54704523086548,9.5131950378418,-13.6070051193237,3670144,1208,2824,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-09 03:04:11.609461,-78.98546667046587,59.27192100611444,49.540474448709205,0.09374821322350209,16.0,59.29,2.3545700244418297,58.91,0.5061,1.0443,2.3928,0.4789,1.563,1.6987,0.28565940899533593,0
102022,npp,508,2803,2.20568060874939,9.5101490020752,-13.6016979217529,3670144,507,2256,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-10 02:45:23.040350,-79.70687658396547,39.16296795690507,33.98528910427831,0.061674914262845264,13.0,39.16,1.4276677814245327,38.5,0.3428,0.5966,1.6003,0.8383,1.6272,1.849,0.9193912714329459,0
102759,npp,1250,2350,0.360866546630859,9.51044273376465,-13.6034049987793,3670176,1250,1897,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-16 02:32:49.073107,-81.52056271083536,18.03863803116037,15.90748572449215,3.970750536989929e-10,11.0,18.02,1.0442604737599883,17.14,0.3076,0.4877,1.6588,1.0255,0.3787,0.3701,0.3701,0
102879,npp,516,1670,0.270399078726768,9.51426887512207,-13.6040105819702,3670176,517,1262,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-17 02:13:58.723074,98.09211839993976,20.630265636734798,18.171070187796992,5.408427604838227e-17,8.0,-20.63,1.0837787002826917,-21.42,0.3272,0.4928,1.2404,1.0148,0.2949,0.2744,0.2744,0
102999,npp,2862,986,0.385625690221786,9.50922870635986,-13.6050491333008,3670176,2860,727,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-18 01:55:06.596594,97.1714174569822,48.88095929989994,41.81906129164553,6.95964123137336e-23,5.0,-48.88,1.7549928774784245,-49.3,0.4574,0.7729,2.116,0.647,0.2794,0.2495,0.2495,0
103127,npp,1023,3930,0.671099603176117,9.51562690734863,-13.6046285629272,3670176,1029,3132,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-19 03:16:37.292831,-78.2716403898065,67.79616799651848,55.03617314571015,1.9283723028651746e-19,18.0,67.83,3.3166247903554,67.555,0.6403,1.1615,1.992,0.4306,0.3522,0.2889,0.2889,0
103484,npp,1983,1894,0.21075333654880518,9.51132965087891,-13.6042022705078,3670176,1983,1467,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-22 02:20:11.584289,93.66270133216902,8.14820063692636,7.206890517204483,3.0897953751571487e-31,9.0,-8.12,1.0,-8.93,0.2937,0.5337,1.1082,0.937,0.1771,0.1975,0.1975,0
103846,npp,1771,3482,1.36494970321655,9.51349067687988,-13.6025552749634,3670176,1770,2824,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-25 03:04:03.389842,-78.930661409517,59.268331838208134,49.53967343792497,1.763895215466456e-28,16.0,59.29,2.3545700244418297,58.91,0.5061,1.0443,2.3928,0.4789,0.6363,0.6537,0.6537,0
104079,npp,356,2123,0.40063413977623,9.514328956604,-13.60142993927,3670176,356,1686,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-27 02:26:26.271480,-81.81038621353657,5.169011495954661,4.573809708938053,3.541006383730564e-22,10.0,5.16,1.0,4.35,0.3099,0.5001,1.4963,1.0,0.4006,0.4006,0.4006,0
104431,npp,1219,90,0.615960717201233,9.51394081115723,-13.6009740829468,3670144,1222,39,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-30 01:29:51.698396,96.8402985724016,68.85214856214283,55.63683831351573,0.000570443502808648,1.0,-68.83,3.3985290935932855,-69.06,0.4898,0.9219,3.1597,0.5425,0.4101,0.3341,0.3341,0
104439,npp,150,3705,0.645557880401611,9.51423931121826,-13.6066160202026,3670176,151,2996,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-04-30 03:10:16.302030,-78.88676985205231,63.85303956461108,52.61537581265463,6.199716410872554e-14,17.0,63.88,2.7445598364131496,63.59,0.6456,1.1371,2.4297,0.4398,0.321,0.2839,0.2839,0
105968,npp,348,983,5.11994123458862,9.51183700561523,-13.6075649261475,3670144,347,725,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-04 01:54:56.755380,97.20597420752603,48.97378751772311,41.89147271410987,0.07023346749614391,5.0,-48.97,1.7549928774784245,-49.3,0.4574,0.7729,2.116,0.647,2.977,3.3127,2.25409059288035,0
106337,npp,884,3256,8.9971342086792,9.5157527923584,-13.6057214736938,3670144,886,2599,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-06 02:57:40.709592,-79.35078389946582,53.70915285775405,45.51501568022635,0.2158920083568223,15.0,53.73,1.9513309067639726,53.41,0.482,0.8135,1.879,0.6147,4.694,5.5307,2.2766201557856425,0
106518,npp,177,2572,4.14438772201538,9.51395320892334,-13.6073122024536,3670144,178,2080,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-07 02:38:52.162674,-80.91655861640494,29.280523687073032,25.651386955131674,0.14968553407672686,12.0,29.27,1.184412938166907,28.75,0.3653,0.5447,1.8022,0.9182,3.5393,3.8052,1.5490318207476808,0
107440,npp,895,2118,0.360605478286743,9.51236915588379,-13.6046543121338,3670144,895,1681,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-13 02:26:13.025257,-75.78892557160233,4.913990883426304,4.348260091031153,0.004238661532208969,10.0,4.87,1.0,4.35,0.3099,0.5001,1.4963,1.0,0.3606,0.3606,0.2967118405290332,0
107782,npp,2494,753,0.378725111484528,9.51017570495605,-13.6077098846436,3670176,2492,536,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-15 01:48:30.591200,97.04868887792468,55.40804065285592,46.76940245070501,1.5493296929412803e-10,4.0,-55.4,2.0682789409984763,-55.58,0.4426,0.8628,1.933,0.5796,0.266,0.2195,0.2195,0
109905,npp,2827,3471,0.24406452476978302,9.51310443878174,-13.6048784255981,3670176,2826,2814,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-27 03:03:36.887173,-78.7784885261212,59.02863727469928,49.367028999931975,1.5055075769666978e-24,16.0,59.05,2.3545700244418297,58.91,0.5061,1.0443,2.3928,0.4789,0.1603,0.1169,0.1169,0
110078,npp,2121,2791,0.377061933279037,9.51044845581055,-13.6054592132568,3670176,2121,2246,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-28 02:44:48.342504,-79.75826891749155,38.70423760850001,33.6029429341316,1.4596867224409308e-19,13.0,38.7,1.357151599901897,38.5,0.3428,0.5966,1.6003,0.8383,0.3384,0.3161,0.3161,0
110253,npp,1388,2112,0.30853787064552296,9.51280212402344,-13.6043863296509,3670176,1388,1676,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-05-29 02:25:58.019398,-77.69716462956573,4.552645457606374,4.02839714533664,4.2908873939057124e-13,10.0,4.53,1.0,4.35,0.3099,0.5001,1.4963,1.0,0.3085,0.3085,0.3085,0
112283,npp,2826,2336,2.01590144634247,9.51141452789307,-13.6011600494385,3670144,2826,1885,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-06-03 02:32:09.237804,-79.81141938934452,17.275687391232548,15.237846888962515,0.08127325807131464,11.0,17.25,1.0442604737599883,17.14,0.3076,0.4877,1.6588,1.0255,1.9635,2.0672,0.8421909180223741,0
113141,npp,1172,2559,1.80219769477844,9.513352394104,-13.6045436859131,3670144,1173,2070,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-06-08 02:38:20.483405,-80.3056391827343,28.657497459161572,25.114900539535267,0.05849208209591311,12.0,28.66,1.184412938166907,28.75,0.3653,0.5447,1.8022,0.9182,1.5618,1.6547,0.7730652102589393,0
113310,npp,451,1879,1.26064252853394,9.51331329345703,-13.6035032272339,3670144,451,1453,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-06-09 02:19:30.170283,99.94756299067228,8.976341866254767,7.937074342264081,0.0345274890602752,9.0,-8.99,1.0,-8.93,0.2937,0.5337,1.1082,0.937,1.227,1.1813,0.6608768167727882,0
114757,npp,224,2326,0.1138209756463766,9.51358509063721,-13.6061000823975,3670176,224,1876,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-06-19 02:31:49.115265,-78.75567087064377,16.740714169661597,14.768559416783965,2.784825811954263e-28,11.0,16.7,1.0442604737599883,17.14,0.3076,0.4877,1.6588,1.0255,0.1421,0.1167,0.1167,0
120905,npp,842,1193,0.385618537664413,9.51436424255371,-13.6029996871948,3670144,842,882,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-07-12 02:00:19.284304,97.70974681952315,41.94249633924539,36.26444642491078,0.0015175179592661903,6.0,-41.92,1.4867838833500562,-41.67,0.4557,0.6882,2.152,0.7266,0.2966,0.2802,0.25732687633939755,0
131365,npp,1205,3242,0.621648043394089,9.51024913787842,-13.6071557998657,3670144,1206,2583,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-08-10 02:56:48.805306,-79.31860644596185,53.316444995702426,45.219871727744035,0.009910159170674846,15.0,53.35,1.9513309067639726,53.41,0.482,0.8135,1.879,0.6147,0.4018,0.3821,0.23272694327735624,0
132798,npp,537,1426,0.1823201365768909,9.51559257507324,-13.6064386367798,3670176,537,1071,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-08-18 02:06:36.182464,98.07568338209127,32.5336989679406,28.424676973411646,3.276706680008971e-33,7.0,-32.52,1.2365102219381485,-32.43,0.3347,0.5272,1.732,0.9486,0.2212,0.1729,0.1729,0
136136,npp,1652,3690,1.91946721076965,9.50896167755127,-13.6035461425781,3670144,1654,2986,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-09-05 03:09:14.175915,-78.9975587592761,63.562368234815224,52.4265674339417,0.06693879755863837,17.0,63.59,2.7445598364131496,63.59,0.6456,1.1371,2.4297,0.4398,0.7852,0.8442,-0.1647497688654348,0
140768,npp,1540,1872,2.18813109397888,9.51261901855469,-13.6069784164429,3670144,1540,1446,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-09-29 02:18:52.229885,99.36634976250221,9.39274840717575,8.304815375724178,0.143608023731388,9.0,-9.4,1.0,-8.93,0.2937,0.5337,1.1082,0.937,2.1545,2.0504,-0.11416356605568456,0
142709,npp,1353,2322,0.516612589359283,9.50923824310303,-13.6045808792114,3670144,1353,1872,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-10-09 02:31:16.724964,-79.0983986652492,16.468035070961204,14.529954243990316,0.003838791357692947,11.0,16.48,1.0442604737599883,17.14,0.3076,0.4877,1.6588,1.0255,0.5278,0.5298,0.4719389718022041,0
143889,npp,2145,1871,0.1774602271616459,9.51001930236816,-13.6045713424683,3670176,2145,1445,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-10-15 02:18:48.505830,99.6203085916413,9.466171235665708,8.369182019267466,2.005467381216067e-31,9.0,-9.45,1.0,-8.93,0.2937,0.5337,1.1082,0.937,0.1439,0.1663,0.1663,0
147601,npp,2701,3462,1.17573642730713,9.51513576507568,-13.60373878479,3670144,2700,2806,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-03 03:02:51.231755,-78.91368957445408,58.83101291286488,49.22328852630376,0.0765622081469384,16.0,58.84,2.253202848596432,58.91,0.5061,1.0443,2.3928,0.4789,0.5585,0.5631,-0.5909007444264603,0
147790,npp,2008,2784,0.918704330921173,9.51169776916504,-13.6017284393311,3670144,2008,2239,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-04 02:44:04.518167,-79.69574516516269,38.40191727964405,33.34900034909075,0.052513418097151224,13.0,38.42,1.357151599901897,38.5,0.3428,0.5966,1.6003,0.8383,0.7375,0.7701,-0.021420059873218156,0
147979,npp,1304,2106,0.485440462827682,9.51134300231934,-13.601861000061,3670144,1304,1669,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-05 02:25:16.026481,-80.27642469722602,4.168941102130137,3.688754159660253,0.03125044841231455,10.0,4.18,1.0,4.35,0.3099,0.5001,1.4963,1.0,0.4854,0.4854,0.014370733677646741,0
148398,npp,2940,743,0.390778422355652,9.51138782501221,-13.607551574707,3670144,2939,526,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-07 01:47:35.480853,97.17343828857781,55.678794460614014,46.960073855047646,0.0037438116513445153,4.0,-55.65,2.0682789409984763,-55.58,0.4426,0.8628,1.933,0.5796,0.2719,0.2265,0.17007057434455944,0
148812,npp,418,3013,0.1637099198997021,9.51337718963623,-13.6062774658203,3670176,420,2426,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-09 02:50:23.103294,-80.07631506278626,46.595510046542124,40.01407452554229,0.00035439937598210556,14.0,46.6,1.646109783506203,46.715,0.3966,0.814,2.3469,0.6143,0.105,0.1006,0.1006,0
149210,npp,2077,1653,0.245147570967674,9.51501083374023,-13.6057548522949,3670176,2077,1248,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-11 02:12:44.347376,97.31863828165933,21.53906484284149,18.959932988087687,1.1814762045103177e-18,8.0,-21.53,1.0837787002826917,-21.42,0.3272,0.4928,1.2404,1.0148,0.2716,0.2488,0.2488,0
149591,npp,628,300,0.397660255432129,9.51552772521973,-13.6038265228271,3670176,630,159,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-13 01:35:03.810016,96.98325517616263,65.28558650358089,53.50435741279877,1.8066719013246456e-31,2.0,-65.25,2.898275349237888,-65.31,0.5542,1.1883,3.1995,0.4209,0.2273,0.1674,0.1674,0
149602,npp,2598,3911,0.21607288718223572,9.5158519744873,-13.6038770675659,3670176,2600,3122,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-13 03:15:26.638452,-78.4721384223422,67.50798386929321,54.85645853987535,4.313973734223005e-25,18.0,67.53,3.3166247903554,67.555,0.6403,1.1615,1.992,0.4306,0.215,0.093,0.093,0
149787,npp,1911,3242,0.2071188688278198,9.51529502868652,-13.6009683609009,3670176,1912,2582,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-14 02:56:39.928017,-79.15155913696552,53.33141618635232,45.225604012288564,2.4041999639823547e-32,15.0,53.35,1.9513309067639726,53.41,0.482,0.8135,1.879,0.6147,0.1893,0.1273,0.1273,0
150161,npp,504,1879,0.2230370044708252,9.51217746734619,-13.6053295135498,3670176,504,1453,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-16 02:19:02.962202,95.52212418191473,9.042255762596826,7.995321597009784,3.2384625559740146e-32,9.0,-8.99,1.0,-8.93,0.2937,0.5337,1.1082,0.937,0.1894,0.209,0.209,0
150533,npp,2115,523,0.509576201438904,9.51294612884521,-13.6049690246582,3670176,2117,320,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-18 01:41:22.436643,97.37302681613215,60.86732692903462,50.62771928620737,1.679899469170135e-24,3.0,-60.84,2.4157378735459294,-60.84,0.49,0.9855,3.6878,0.5074,0.3031,0.2586,0.2586,0
151094,npp,1980,2107,0.2093371897935867,9.51505565643311,-13.605185508728,3670176,1980,1671,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-21 02:25:19.807291,-71.59770831938528,4.267972653678365,3.7764957648386845,3.555039052897451e-13,10.0,4.24,1.0,4.35,0.3099,0.5001,1.4963,1.0,0.2093,0.2093,0.2093,0
151404,npp,531,743,1.69957840442657,9.51030826568604,-13.6074686050415,3670144,533,527,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-23 01:47:40.230353,97.69822006111613,55.634521264016755,46.93085291124507,0.007299124099060958,4.0,-55.65,2.0682789409984763,-55.58,0.4426,0.8628,1.933,0.5796,0.9047,0.9851,0.8750823444510424,0
151957,npp,389,2333,1.22705674171448,9.50915241241455,-13.6042642593384,3670144,389,1883,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-26 02:31:37.365633,-80.48658289162704,17.106846242965304,15.090029453037426,0.06309547782318446,11.0,17.09,1.0442604737599883,17.14,0.3076,0.4877,1.6588,1.0255,1.2081,1.2583,0.3072795143034972,0
152694,npp,2574,3240,3.30712366104126,9.51346492767334,-13.6038303375244,3670144,2572,2582,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-11-30 02:56:40.671516,-78.90196845796608,53.32088154999335,45.22087415588353,0.16033768143648341,15.0,53.3,1.9513309067639726,53.41,0.482,0.8135,1.879,0.6147,1.778,2.0329,-0.3838250163710639,0
153246,npp,427,1197,1.91910588741302,9.51094913482666,-13.6055917739868,3670144,426,886,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-03 02:00:13.265840,97.6775426430157,41.762984345290015,36.120924888906636,0.061709444579968256,6.0,-41.78,1.4867838833500562,-41.67,0.4557,0.6882,2.152,0.7266,1.328,1.3945,0.4643708056231206,0
153892,npp,2615,2106,0.274378478527069,9.50902462005615,-13.6019382476807,3670144,2615,1670,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-07 02:25:20.134871,-80.39300180170227,4.199753842934066,3.716330181898163,0.004521140591227599,10.0,4.18,1.0,4.35,0.3099,0.5001,1.4963,1.0,0.2744,0.2744,0.20625411269852495,0
154075,npp,1897,1425,0.1405892642214894,9.51345062255859,-13.603889465332,3670176,1897,1070,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-08 02:06:29.811963,97.49059093700443,32.56002962136208,28.445306101254126,0.00014949384048786857,7.0,-32.57,1.2365102219381485,-32.43,0.3347,0.5272,1.732,0.9486,0.1874,0.1334,0.1334,0
154675,npp,1728,3011,0.11579881329089403,9.51291179656982,-13.6044960021973,3670176,1731,2426,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-11 02:50:23.442559,-79.05336370533733,46.5573919501685,39.98920408186288,9.730758222070128e-19,14.0,46.54,1.646109783506203,46.715,0.3966,0.814,2.3469,0.6143,0.0759,0.0711,0.0711,0
155067,npp,308,1651,0.1566907204687595,9.51423263549805,-13.6050224304199,3670176,308,1246,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-13 02:12:46.342276,98.69696621119023,21.614015695525072,19.027518149100427,6.439750411118954e-33,8.0,-21.63,1.0837787002826917,-21.42,0.3272,0.4928,1.2404,1.0148,0.19,0.159,0.159,0
155242,npp,2640,966,0.2167331799864769,9.5121545791626,-13.6038408279419,3670176,2643,714,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-14 01:53:54.231639,97.24475846806345,49.455640666820265,42.26564487579875,7.603323738138557e-34,5.0,-49.48,1.7549928774784245,-49.3,0.4574,0.7729,2.116,0.647,0.1832,0.1402,0.1402,0
155437,npp,806,3908,0.1721805743873119,9.50890064239502,-13.6026229858398,3670176,807,3120,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-15 03:15:26.725253,-78.46550445679512,67.49347220483116,54.85745733800738,1.4884380563736783e-32,18.0,67.48,3.3166247903554,67.555,0.6403,1.1615,1.992,0.4306,0.2018,0.0741,0.0741,0
155626,npp,115,3239,0.23714726418256799,9.51091003417969,-13.6014919281006,3670176,117,2579,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-16 02:56:39.954516,-79.34251449503577,53.282804790310664,45.19543189815535,3.5472685763812087e-32,15.0,53.27,1.9513309067639726,53.41,0.482,0.8135,1.879,0.6147,0.2047,0.1458,0.1458,0
156166,npp,1051,1193,0.36257457733154297,9.51016330718994,-13.6076202392578,3670176,1050,883,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-19 02:00:10.712376,97.40556478750062,41.90859950096327,36.24118508570931,7.407469439791782e-19,6.0,-41.92,1.4867838833500562,-41.67,0.4557,0.6882,2.152,0.7266,0.2811,0.2635,0.2635,0
156351,npp,320,515,0.1004061121493578,9.50886726379395,-13.6029634475708,3670176,324,314,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-20 01:41:18.596598,96.80177616683565,60.990430665133886,50.71735829949433,1.713669447308959e-11,3.0,-61.01,2.4157378735459294,-60.84,0.49,0.9855,3.6878,0.5074,0.1337,0.051,0.051,0
156725,npp,870,2781,0.1050353012979031,9.50977039337158,-13.6033325195312,3670176,870,2236,196611,3866787,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-22 02:44:06.092612,-80.13221914048601,38.32488536817508,33.28997644492953,1.4921767534313389e-07,13.0,38.3,1.357151599901897,38.5,0.3428,0.5966,1.6003,0.8383,0.1379,0.0881,0.0881,0
156907,npp,160,2101,0.2030925378203392,9.51042366027832,-13.6056385040283,3670144,160,1665,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-23 02:25:15.761202,-68.19897031707922,4.000835523497596,3.5405276118804676,0.0037203273462284125,10.0,3.89,1.0,4.35,0.3099,0.5001,1.4963,1.0,0.2031,0.2031,0.14702454670562703,0
157083,npp,2513,1421,0.900407493114471,9.51140689849854,-13.6070775985718,3670144,2514,1067,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-24 02:06:27.210971,98.78574587047763,32.71923178496618,28.581594571365795,0.02351301800614245,7.0,-32.74,1.2365102219381485,-32.43,0.3347,0.5272,1.732,0.9486,0.8019,0.8541,0.49969485757352455,0
157268,npp,1784,736,3.52798819541931,9.51443290710449,-13.6058282852173,3670144,1784,518,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-25 01:47:35.102642,97.5125956257148,55.80566873969435,47.06121195253906,0.055717757795743596,4.0,-55.83,2.0682789409984763,-55.58,0.4426,0.8628,1.933,0.5796,1.7887,2.0449,1.2050818242930013,0
157486,npp,3035,3682,2.84932589530945,9.51102256774902,-13.6058444976807,3670144,3034,2980,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-26 03:09:07.593733,-78.60973229305561,63.45003430787416,52.35439724776383,0.05628049110800453,17.0,63.44,2.7445598364131496,63.59,0.6456,1.1371,2.4297,0.4398,1.124,1.2532,0.40489990250704166,0
157688,npp,2339,3008,2.20767712593079,9.51064872741699,-13.6032400131226,3670144,2340,2422,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-27 02:50:20.824835,-79.58192722492585,46.447990635626354,39.903386173022845,0.1196870653754393,14.0,46.44,1.646109783506203,46.715,0.3966,0.814,2.3469,0.6143,1.3467,1.3563,-0.44770965286159337,0
157888,npp,1615,2326,3.26908922195435,9.51549530029297,-13.6017122268677,3670144,1615,1876,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-28 02:31:30.503461,-78.30982859429113,16.73220938667026,14.76321785310356,0.22569244333013264,11.0,16.7,1.0442604737599883,17.14,0.3076,0.4877,1.6588,1.0255,3.1636,3.3523,-0.04949905880646632,0
158069,npp,899,1646,4.71064710617065,9.51426410675049,-13.6072311401367,3670144,899,1242,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-29 02:12:41.958240,97.98351287035796,21.895515952243297,19.273059327215346,0.21915785934247892,8.0,-21.89,1.0837787002826917,-21.42,0.3272,0.4928,1.2404,1.0148,4.3919,4.7804,1.4770948975302827,0
158245,npp,173,961,2.96920204162598,9.51338672637939,-13.6049165725708,3670144,172,710,196611,3866755,3871,gin_conakry_31_65,9.5125,-13.60416667,31,65,gin_conakry,2012-12-30 01:53:49.855682,97.11283105000643,49.619114651193385,42.39394118985976,0.158927942595329,5.0,-49.63,1.7549928774784245,-49.3,0.4574,0.7729,2.116,0.647,1.7515,1.9211,-0.47437641720557444,0
