gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1651,0.261155068874359,9.6287899017334,-13.7107572555542,3670176,2995,1246,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-01 02:14:03.389104,98.69972630516249,21.618878694296225,19.03138151589019,0.0003154762102355202,8.0,-21.63,1.0837787002826917,-22.42,0.2382,0.3568,1.0362,1.1911,0.3367,0.311,0.311,0
101138,npp,1535,296,5.42252016067505,9.63088703155518,-13.7051696777344,3670144,1541,157,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-03 01:36:19.137722,96.76647777670027,65.3350701117898,53.54288663698031,0.03206379416362556,2.0,-65.32,2.898275349237888,-65.58,0.8371,1.2577,4.032,0.3379,1.8619,1.8321,1.353450411993433,0
101147,npp,435,3910,0.881267130374908,9.62987899780273,-13.7069835662842,3670144,438,3121,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-03 03:16:43.740318,-78.5354460007216,67.48877007390448,54.853075297741746,0.004553125036353121,18.0,67.52,3.3166247903554,67.23,0.5481,1.0603,2.0561,0.4007,0.3709,0.3532,0.28523076929475955,0
101395,npp,2096,2556,1.96590149402618,9.62786674499512,-13.707480430603,3670144,2095,2067,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-05 02:39:06.602213,-78.8554319902021,28.53001253798714,25.00795442326369,0.07816889945267305,12.0,28.52,1.184412938166907,27.81,0.2715,0.5117,1.5654,0.8305,1.6527,1.6327,0.46579157590606135,0
101518,npp,1383,1877,3.02777075767517,9.62635040283203,-13.7056360244751,3670144,1383,1450,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-06 02:20:18.035599,98.86318688483233,9.077608051036252,8.027193443118817,0.15911994446908634,9.0,-9.11,1.0,-10.03,0.2099,0.3922,1.0524,1.0833,3.0605,3.2801,0.9047511727499171,0
101640,npp,660,1196,8.02433443069458,9.62937259674072,-13.7110824584961,3670144,661,885,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-07 02:01:27.691264,97.88640720231179,41.8127028578361,36.162753419418074,0.22688868661545605,6.0,-41.81,1.4867838833500562,-42.32,0.3156,0.4967,1.3246,0.8555,5.488,6.8652,3.4781967084481997,0
101893,npp,1193,3463,3.06866860389709,9.63214683532715,-13.7071523666382,3670144,1193,2807,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-09 03:04:09.830224,-78.85973680591682,58.85071082274811,49.24614041967393,0.09360806850991439,16.0,58.87,2.253202848596432,58.45,0.3431,0.8289,1.6009,0.5126,1.419,1.5731,0.1757150493072297,0
102022,npp,493,2783,1.85621356964111,9.62999534606934,-13.7101602554321,3670144,492,2239,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-10 02:45:21.261069,-79.47613580578759,38.382793800005494,33.33854745392043,0.06151315804598594,13.0,38.38,1.357151599901897,37.74,0.335,0.4999,1.8824,0.85,1.4243,1.5778,0.6595291426759592,0
102879,npp,501,1651,0.12925057811662555,9.63179016113281,-13.7111883163452,3670176,502,1246,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-17 02:13:56.943795,97.65879791952676,21.638596255729937,19.0494958553674,4.878615539539895e-17,8.0,-21.63,1.0837787002826917,-22.42,0.2382,0.3568,1.0362,1.1911,0.215,0.1539,0.1539,0
102999,npp,2846,967,0.303092658519745,9.62972545623779,-13.7087440490723,3670176,2844,714,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-18 01:55:04.817358,97.04087350241193,49.45008349505827,42.26269302563716,6.504120252022432e-23,5.0,-49.45,1.7549928774784245,-49.885,0.3001,0.5622,1.432,0.7558,0.2773,0.2291,0.2291,0
103127,npp,1010,3911,0.345184504985809,9.62816715240479,-13.7106657028198,3670176,1013,3122,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-19 03:16:37.292831,-78.68265116920755,67.49410867948001,54.859110692945976,1.7888054702719532e-19,18.0,67.53,3.3166247903554,67.23,0.5481,1.0603,2.0561,0.4007,0.2093,0.1383,0.1383,0
103364,npp,2683,2556,0.380387187004089,9.62924575805664,-13.7085409164429,3670176,2683,2067,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-21 02:39:00.152200,-79.86911434514208,28.53210187249068,25.01068951341857,2.0812961683537323e-30,12.0,28.52,1.184412938166907,27.81,0.2715,0.5117,1.5654,0.8305,0.3141,0.3159,0.3159,0
103484,npp,1968,1875,0.225374840199947,9.62891387939453,-13.711483001709,3670176,1968,1449,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-22 02:20:09.805008,93.1922786954807,9.271877099705826,8.198985435528051,3.1788706379471657e-31,9.0,-9.22,1.0,-10.03,0.2099,0.3922,1.0524,1.0833,0.2581,0.2442,0.2442,0
103720,npp,493,518,1.0296680927276611,9.63061618804932,-13.7059144973755,3670176,491,316,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-24 01:42:27.343976,96.95888203443808,60.95284320792162,50.69366262369473,2.9059617796007047e-28,3.0,-60.94,2.4157378735459294,-61.22,0.5123,0.8752,3.7694,0.4855,0.4889,0.4999,0.4999,0
103846,npp,1757,3462,1.119903147220612,9.62627410888672,-13.7111043930054,3670176,1755,2807,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-25 03:04:01.610605,-78.76047088965637,58.823922833333285,49.229039211067715,1.907114546508371e-28,16.0,58.84,2.253202848596432,58.45,0.3431,0.8289,1.6009,0.5126,0.5541,0.5741,0.5741,0
104431,npp,1203,71,0.713492631912231,9.63206577301025,-13.709997177124,3670144,1206,30,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-04-30 01:29:49.919158,96.74189976074075,69.14702232098914,55.803113734382045,0.0005905584634763036,1.0,-69.13,3.5496478698597698,-69.33,0.7167,1.1682,3.4613,0.3638,0.2968,0.2595,0.2595,0
105968,npp,332,965,4.70600605010986,9.63170719146729,-13.7063064575195,3670144,331,713,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-05-04 01:54:54.976099,97.07578977209843,49.51935140079902,42.3164771736009,0.0703193797356925,5.0,-49.51,1.7549928774784245,-49.885,0.3001,0.5622,1.432,0.7558,2.7861,3.5568,2.507069516838718,0
106337,npp,870,3237,6.87654161453247,9.62830257415771,-13.7103490829468,3670144,871,2578,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-05-06 02:57:38.930311,-79.15731623961582,53.19255465712751,45.1278997697788,0.21590913631825212,15.0,53.22,1.9513309067639726,52.855,0.3214,0.6709,1.8372,0.6333,3.6051,4.3552,1.132099869734581,0
106518,npp,162,2554,4.6906943321228,9.63120651245117,-13.7048254013062,3670144,163,2066,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-05-07 02:38:50.383400,-80.61011362403079,28.424510104007194,24.917536788307622,0.14952816806525024,12.0,28.42,1.184412938166907,27.81,0.2715,0.5117,1.5654,0.8305,3.9533,3.8956,1.6634375904432912,0
107440,npp,880,2099,0.400185704231262,9.63065147399902,-13.7091131210327,3670144,880,1663,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-05-13 02:26:11.245975,-71.75224131478811,3.8389656634190006,3.3973608262088093,0.004190374235219359,10.0,3.77,1.0,3.2,0.2562,0.4249,1.4226,1.0,0.4002,0.4002,0.33764592760776735,0
107613,npp,140,1419,0.1524287555366755,9.62832641601562,-13.7095041275024,3670176,139,1066,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-05-14 02:07:20.918517,97.16279069988974,32.85126262867399,28.693771764593375,0.00020354674258725997,7.0,-32.83,1.2365102219381485,-33.24,0.2556,0.4047,1.5144,1.0501,0.2209,0.1601,0.1601,0
112283,npp,2811,2317,1.89611852169037,9.6300163269043,-13.7070817947388,3670144,2811,1868,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-06-03 02:32:07.458532,-79.16475561937708,16.228336585297235,14.319924358520717,0.08132847546854771,11.0,16.21,1.0442604737599883,16.21,0.2719,0.4177,1.4908,1.0172,1.8406,1.9288,0.7147253001198512,0
113141,npp,1157,2540,1.66368615627289,9.6320686340332,-13.7071390151978,3670144,1158,2055,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-06-08 02:38:18.704124,-79.97992293093075,27.758804443724404,24.343300860567275,0.05834952734888685,12.0,27.76,1.184412938166907,27.81,0.2715,0.5117,1.5654,0.8305,1.3976,1.3817,0.5106559469039271,0
115348,npp,886,1851,0.1031060628592968,9.62844371795654,-13.7084770202637,3670176,886,1426,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-06-25 02:19:07.667641,97.4872836627636,10.617343733976739,9.38442090906532,2.470742926430461e-24,9.0,-10.62,1.0,-10.03,0.2099,0.3922,1.0524,1.0833,0.1358,0.1117,0.1117,0
120905,npp,827,1174,0.437984257936478,9.62947654724121,-13.7103643417358,3670144,826,867,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-07-12 02:00:17.505023,97.48676621822077,42.638595261697745,36.831807085999856,0.0014994477903532795,6.0,-42.61,1.4867838833500562,-42.32,0.3156,0.4967,1.3246,0.8555,0.3855,0.3747,0.3523161840539709,0
122660,npp,732,1632,0.235296450555325,9.6284065246582,-13.7072048187256,3670176,732,1229,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-07-22 02:12:52.352312,97.50922423167921,22.649715456535535,19.92703899284496,5.384100583430466e-31,8.0,-22.63,1.0837787002826917,-22.42,0.2382,0.3568,1.0362,1.1911,0.3128,0.2803,0.2803,0
131365,npp,1190,3223,0.653255641460419,9.62893772125244,-13.7071027755737,3670144,1191,2561,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-08-10 02:56:47.026069,-79.60115716074596,52.822099609829586,44.847922192944225,0.009886776909996536,15.0,52.84,1.9513309067639726,52.855,0.3214,0.6709,1.8372,0.6333,0.4159,0.4137,0.26610980307779064,0
132259,npp,2649,3447,0.21175997704267502,9.62647724151611,-13.7082262039185,3670176,2649,2793,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-08-15 03:03:01.805175,-78.87185290223209,58.46474127780965,48.97462858730082,2.213331406717343e-16,16.0,58.5,2.253202848596432,58.45,0.3431,0.8289,1.6009,0.5126,0.151,0.1086,0.1086,0
132798,npp,522,1408,0.12872502976097167,9.63097667694092,-13.7091579437256,3670176,522,1058,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-08-18 02:06:34.403191,97.78196191582003,33.35117199445533,29.117484573424488,3.302748231293232e-33,7.0,-33.33,1.2365102219381485,-33.24,0.2556,0.4047,1.5144,1.0501,0.2018,0.1352,0.1352,0
135936,npp,386,725,1.19901049137115,9.6256046295166,-13.7065620422363,3670144,388,506,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-09-04 01:47:39.888081,97.43540966446515,56.13284026733956,47.29965694602251,0.08240438230511207,4.0,-56.11,2.0682789409984763,-56.09,0.4266,0.8596,3.101,0.4943,0.589,0.5927,-0.6374358797089288,0
136136,npp,1637,3671,1.1009605526924129,9.62827205657959,-13.7057800292969,3670144,1639,2972,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-09-05 03:09:12.396641,-78.88795842945886,63.19402797231572,52.18782504265848,0.06691909595270049,17.0,63.23,2.7445598364131496,63.23,0.4843,0.8027,2.1755,0.5294,0.5336,0.5828,-0.416170912302981,0
139421,npp,1512,2991,0.251632779836655,9.6286039352417,-13.7073793411255,3670176,1512,2409,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-09-22 02:50:16.206309,-79.67136110008369,45.863148007747604,39.435062626492794,1.070882155804552e-22,14.0,45.87,1.5732132722552272,46.04,0.3524,0.5807,2.0382,0.7318,0.2158,0.1841,0.1841,0
140194,npp,1672,275,4.82920598983765,9.63197994232178,-13.7103261947632,3670144,1672,144,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-09-26 01:34:53.203543,96.95898676132717,65.72360169447226,53.77969588497154,0.026965335208693812,2.0,-65.7,3.0,-65.58,0.8371,1.2577,4.032,0.3379,1.6154,1.6316,1.2290604090135275,0
140768,npp,1525,1854,2.29406976699829,9.6294469833374,-13.7084283828735,3670144,1525,1429,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-09-29 02:18:50.450613,98.34380694897844,10.448897928687582,9.236488109008727,0.1438012456327436,9.0,-10.44,1.0,-10.03,0.2099,0.3922,1.0524,1.0833,2.3268,2.4852,0.3385293151242892,0
143502,npp,472,3212,0.25357681512832597,9.63102436065674,-13.7108287811279,3670176,472,2555,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-10-13 02:56:21.953872,-78.70727179254135,52.532931306175,44.624431085836065,3.170523536928319e-17,15.0,52.55,1.9513309067639726,52.855,0.3214,0.6709,1.8372,0.6333,0.211,0.1606,0.1606,0
143698,npp,2834,2531,0.12564701033988968,9.62797260284424,-13.7055797576904,3670176,2835,2048,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-10-14 02:37:35.228280,-79.86133468208476,27.346159445173665,23.988508225784138,6.8842416424947295e-25,12.0,27.34,1.184412938166907,27.81,0.2715,0.5117,1.5654,0.8305,0.099,0.1043,0.1043,0
146061,npp,1363,1632,0.63925963640213,9.6320915222168,-13.7081241607666,3670144,1364,1229,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-10-26 02:12:37.078698,99.0819878404464,22.641957590177697,19.918991299100547,0.02868641362438605,8.0,-22.63,1.0837787002826917,-22.42,0.2382,0.3568,1.0362,1.1911,0.6856,0.7614,0.3331680823227385,0
147601,npp,2687,3443,1.27540421485901,9.62907695770264,-13.7096633911133,3670144,2692,2790,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-03 03:02:49.452482,-78.75064239028876,58.38814588810795,48.911856465433814,0.0765626436567714,16.0,58.4,2.253202848596432,58.45,0.3431,0.8289,1.6009,0.5126,0.6231,0.6538,-0.4891301740147985,0
147790,npp,1993,2765,1.48822057247162,9.63103675842285,-13.705132484436,3670144,1993,2221,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-04 02:44:02.738929,-79.46300284309203,37.63987557645316,32.71537704264637,0.052480725975438985,13.0,37.66,1.357151599901897,37.74,0.335,0.4999,1.8824,0.85,1.1531,1.265,0.4815656460293022,0
148398,npp,2924,726,0.36935967206955,9.63019561767578,-13.7055320739746,3670144,2923,507,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-07 01:47:33.701573,97.05585422294816,56.119439549691286,47.281522865437175,0.003713420297476039,4.0,-56.09,2.0682789409984763,-56.09,0.4266,0.8596,3.101,0.4943,0.1879,0.1826,0.12716591486298545,0
148812,npp,404,2994,0.060170985758304596,9.62641143798828,-13.7093572616577,3670176,405,2412,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-09 02:50:21.324065,-79.85406491136227,45.97075084118187,39.517077502971894,0.0003461028193479479,14.0,45.98,1.5732132722552272,46.04,0.3524,0.5807,2.0382,0.7318,0.0941,0.044,0.044,0
149591,npp,613,282,0.412598967552185,9.62740135192871,-13.7105083465576,3670176,615,148,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-13 01:35:02.030735,97.13872880794392,65.60640377547516,53.7032821837648,1.6993070399214124e-31,2.0,-65.58,3.0,-65.58,0.8371,1.2577,4.032,0.3379,0.1432,0.1394,0.1394,0
149787,npp,1897,3222,0.381047338247299,9.62866115570068,-13.7087802886963,3670176,1897,2561,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-14 02:56:38.148779,-79.38542373133672,52.810067416522806,44.8334137385814,2.2265220200305216e-32,15.0,52.82,1.9513309067639726,52.855,0.3214,0.6709,1.8372,0.6333,0.2764,0.2413,0.2413,0
149974,npp,1198,2539,0.0779507532715797,9.62885093688965,-13.7098770141602,3670176,1197,2055,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-15 02:37:49.664274,-78.98453338158531,27.70293725391257,24.29523699711918,8.062600886568839e-33,12.0,27.72,1.184412938166907,27.81,0.2715,0.5117,1.5654,0.8305,0.0587,0.0647,0.0647,0
151094,npp,1966,2088,0.0982068199664354,9.62662792205811,-13.7105836868286,3670176,1966,1653,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-21 02:25:18.028009,-73.64403784237523,3.160974371032854,2.7972306912869227,3.9519351947232054e-13,10.0,3.14,1.0,3.2,0.2562,0.4249,1.4226,1.0,0.0982,0.0982,0.0982,0
151404,npp,515,726,1.52730965614319,9.62966632843018,-13.7050657272339,3670144,517,508,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-23 01:47:38.451082,97.57725367192782,56.07438954731806,47.25193845145665,0.007386182048884678,4.0,-56.09,2.0682789409984763,-56.09,0.4266,0.8596,3.101,0.4943,0.7478,0.755,0.6447387821104826,0
151957,npp,374,2314,1.13585734367371,9.62761402130127,-13.7100210189819,3670144,374,1866,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-26 02:31:35.586352,-79.87558642266764,16.05696484004698,14.169689054038649,0.0633594192188564,11.0,16.05,1.0442604737599883,16.21,0.2719,0.4177,1.4908,1.0172,1.1126,1.1554,0.20956808283265804,0
152694,npp,2560,3221,2.9713933467865,9.62623882293701,-13.7062540054321,3670144,2557,2560,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-11-30 02:56:38.892234,-78.70324719379376,52.80757821194636,44.83473879583182,0.16052489662607336,15.0,52.79,1.9513309067639726,52.855,0.3214,0.6709,1.8372,0.6333,1.6038,1.8819,-0.5144220086421236,0
153892,npp,2600,2087,0.232382141053677,9.6268482208252,-13.706431388855,3670144,2600,1652,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-07 02:25:18.355597,-76.96980253883822,3.101127957930714,2.744413926787715,0.0044814479113343365,10.0,3.08,1.0,3.2,0.2562,0.4249,1.4226,1.0,0.2324,0.2324,0.16550076825323146,0
154075,npp,1882,1407,0.072933129966259,9.62884902954102,-13.7065858840942,3670176,1882,1057,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-08 02:06:28.032683,98.02216308631702,33.34711599274217,29.112251355300753,0.00014378201850641777,7.0,-33.37,1.2365102219381485,-33.24,0.2556,0.4047,1.5144,1.0501,0.1566,0.0766,0.0766,0
154271,npp,1155,723,0.142761742696166,9.63115692138672,-13.7100849151611,3670176,1157,506,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-09 01:47:37.708983,97.47535298441655,56.15294516834632,47.31204513266298,1.93699911130363e-12,4.0,-56.16,2.0682789409984763,-56.09,0.4266,0.8596,3.101,0.4943,0.0783,0.0706,0.0706,0
155437,npp,791,3889,0.087954968214035,9.62900638580322,-13.7072706222534,3670176,792,3110,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-15 03:15:24.945972,-78.36496871834463,67.16958769079626,54.666167105616324,1.4384837130475427e-32,18.0,67.16,3.1865100272627664,67.23,0.5481,1.0603,2.0561,0.4007,0.1198,0.0352,0.0352,0
155626,npp,100,3219,0.23742397874593701,9.63091468811035,-13.7090530395508,3670176,102,2559,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-16 02:56:38.175236,-79.62654277232066,52.756825173364696,44.79946831385207,3.561278502919936e-32,15.0,52.73,1.9513309067639726,52.855,0.3214,0.6709,1.8372,0.6333,0.2028,0.1504,0.1504,0
156166,npp,1035,1175,0.12814419507049024,9.63141632080078,-13.7063865661621,3670176,1035,867,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-19 02:00:08.933097,97.26030388459642,42.56543670168177,36.776792112576096,8.180296396533294e-19,6.0,-42.57,1.4867838833500562,-42.32,0.3156,0.4967,1.3246,0.8555,0.1771,0.1096,0.1096,0
156542,npp,1571,3442,0.12895407620817423,9.62803649902344,-13.7056140899658,3670176,1573,2788,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-21 03:02:52.867539,-79.11153885658327,58.387217350246,48.91967401099059,9.188674310149204e-15,16.0,58.38,2.253202848596432,58.45,0.3431,0.8289,1.6009,0.5126,0.1143,0.0661,0.0661,0
156725,npp,855,2762,0.241554334759712,9.62869071960449,-13.707444190979,3670176,855,2219,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-22 02:44:04.313338,-79.90354631532227,37.5562276135506,32.65051519304417,1.7112578318025052e-07,13.0,37.54,1.357151599901897,37.74,0.335,0.4999,1.8824,0.85,0.2346,0.2053,0.2053,0
156907,npp,145,2083,0.338242039084435,9.62920093536377,-13.7099103927612,3670144,145,1648,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-23 02:25:15.761202,-80.8532261010392,2.8480562171638097,2.520598302170413,0.0038122151999137152,10.0,2.85,1.0,3.2,0.2562,0.4249,1.4226,1.0,0.3382,0.3382,0.28129110065018126,0
157083,npp,2498,1403,0.770897388458252,9.62765026092529,-13.709792137146,3670144,2499,1055,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-24 02:06:25.431698,98.48448422139943,33.5333159638271,29.271111477975943,0.023686499849778043,7.0,-33.55,1.2365102219381485,-33.24,0.2556,0.4047,1.5144,1.0501,0.7211,0.8095,0.4559069929916272,0
157268,npp,1769,718,3.73785996437073,9.62793922424316,-13.7114677429199,3670144,1769,500,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-25 01:47:33.323368,97.34955982028605,56.26951844183692,47.39911513421186,0.05593343401353707,4.0,-56.29,2.0682789409984763,-56.09,0.4266,0.8596,3.101,0.4943,1.8165,1.8477,1.0127234838164028,0
157688,npp,2324,2989,2.25243473052979,9.63136672973633,-13.7072401046753,3670144,2325,2408,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-27 02:50:19.045555,-79.94826902352474,45.827811094731956,39.40938346016987,0.12005161414844642,14.0,45.81,1.5732132722552272,46.04,0.3524,0.5807,2.0382,0.7318,1.4876,1.6482,-0.14393524632918098,0
157888,npp,1601,2308,3.21115374565125,9.62870693206787,-13.7077493667603,3670144,1601,1860,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-28 02:31:30.503461,-81.09017107964104,15.728445323296372,13.882811213850738,0.22609417406315535,11.0,15.72,1.0442604737599883,16.21,0.2719,0.4177,1.4908,1.0172,3.0999,3.2664,-0.1087427767329956,0
158069,npp,884,1628,4.76364660263062,9.63068199157715,-13.709864616394,3670144,884,1226,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-29 02:12:40.178960,98.81584954073162,22.8209610000473,20.077595760892162,0.21935920611564177,8.0,-22.84,1.0837787002826917,-22.42,0.2382,0.3568,1.0362,1.1911,4.4911,5.6738,2.3991970912833693,0
158245,npp,158,943,2.93898248672485,9.627028465271,-13.7067556381226,3670144,156,698,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-30 01:53:48.076403,97.40176480736316,50.14430112732574,42.80090357154335,0.15894983005179417,5.0,-50.17,1.7549928774784245,-49.885,0.3001,0.5622,1.432,0.7558,1.7792,2.2213,-0.15150935249748976,0
158437,npp,1395,3885,3.03297519683838,9.62587261199951,-13.7065296173096,3670144,1398,3107,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2012-12-31 03:15:20.578342,-78.5761220657077,67.10185891666576,54.62733761377347,0.11790378954283229,18.0,67.1,3.1865100272627664,67.23,0.5481,1.0603,2.0561,0.4007,1.044,1.2154,-0.544672435629322,0
168071,npp,702,3213,1.91536736488342,9.6283712387085,-13.7114992141724,3670144,700,2556,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2013-01-01 02:56:32.035945,-79.18347445270406,52.604507341386686,44.68303719867416,0.08838363495695323,15.0,52.57,1.9513309067639726,52.855,0.3214,0.6709,1.8372,0.6333,1.0627,1.2131,-0.10629439988860456,0
168418,npp,2355,1851,0.557183742523193,9.63198947906494,-13.7112379074097,3670144,2355,1426,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2013-01-03 02:18:54.946887,97.6549574834918,10.619270007989012,9.387491461761048,0.03452938837809463,9.0,-10.62,1.0,-10.03,0.2099,0.3922,1.0524,1.0833,0.5899,0.6036,0.08814392399876458,0
168596,npp,1615,1169,0.599626272916794,9.63132190704346,-13.707350730896,3670144,1614,862,196611,3866755,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2013-01-04 02:00:02.854094,97.0493390894193,42.787858615222575,36.958577234070916,0.01542141444522479,6.0,-42.79,1.4867838833500562,-42.32,0.3156,0.4967,1.3246,0.8555,0.4942,0.513,0.2827885149518835,0
169312,npp,734,2076,0.1581659130752087,9.62852954864502,-13.7104740142822,3670176,734,1641,196611,3866787,2166,gin_conakry_6_37,9.62916667,-13.70833333,6,37,gin_conakry,2013-01-08 02:25:07.991804,-60.97603404386818,2.6094454754531062,2.309452708998909,5.951078430391687e-13,10.0,2.45,1.0,3.2,0.2562,0.4249,1.4226,1.0,0.1582,0.1582,0.1582,0
