lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.051,1.0
1,0.951,0.959,0.954
2,0.882,0.871,0.878
3,0.81,0.786,0.787
4,0.739,0.706,0.688
5,0.665,0.631,0.583
6,0.59,0.562,0.479
7,0.516,0.498,0.382
8,0.447,0.44,0.296
9,0.385,0.389,0.222
10,0.329,0.343,0.16
11,0.282,0.303,0.109
12,0.241,0.269,0.068
13,0.209,0.241,0.037
14,0.186,0.217,0.015
15,0.171,0.199,0.002
16,0.162,0.185,-0.004
17,0.158,0.176,-0.004
18,0.159,0.169,0.005
19,0.164,0.167,0.021
20,0.172,0.166,0.044
21,0.182,0.168,0.075
22,0.192,0.171,0.112
23,0.199,0.176,0.155
24,0.207,0.181,0.203
25,0.217,0.186,0.255
26,0.224,0.191,0.309
27,0.225,0.193,0.356
28,0.221,0.194,0.387
29,0.213,0.192,0.4
30,0.208,0.188,0.396
31,0.202,0.182,0.369
32,0.19,0.175,0.324
33,0.168,0.165,0.263
34,0.146,0.154,0.198
35,0.127,0.142,0.137
36,0.113,0.128,0.083
37,0.1,0.115,0.036
38,0.088,0.102,-0.003
39,0.079,0.091,-0.032
40,0.071,0.082,-0.054
41,0.065,0.074,-0.069
42,0.061,0.069,-0.079
43,0.058,0.066,-0.084
44,0.057,0.066,-0.085
45,0.057,0.068,-0.082
46,0.06,0.073,-0.074
47,0.065,0.079,-0.061
48,0.073,0.087,-0.043
49,0.083,0.096,-0.019
50,0.093,0.105,0.01
51,0.103,0.115,0.046
52,0.115,0.124,0.09
53,0.128,0.133,0.14
54,0.14,0.14,0.196
55,0.151,0.147,0.253
56,0.165,0.151,0.308
57,0.183,0.153,0.358
58,0.199,0.153,0.395
59,0.201,0.151,0.407
60,0.187,0.147,0.388
61,0.168,0.142,0.347
62,0.15,0.134,0.294
63,0.134,0.125,0.234
64,0.117,0.116,0.172
65,0.098,0.105,0.112
66,0.079,0.094,0.058
67,0.063,0.083,0.012
68,0.05,0.072,-0.025
69,0.038,0.06,-0.056
70,0.028,0.05,-0.079
71,0.02,0.041,-0.096
72,0.015,0.033,-0.108
73,0.012,0.027,-0.115
74,0.011,0.023,-0.118
75,0.011,0.02,-0.116
76,0.012,0.02,-0.11
77,0.016,0.021,-0.099
78,0.022,0.023,-0.081
79,0.029,0.027,-0.058
80,0.036,0.032,-0.027
81,0.044,0.038,0.011
82,0.051,0.043,0.054
83,0.058,0.049,0.102
84,0.063,0.053,0.153
85,0.067,0.056,0.205
86,0.066,0.057,0.251
87,0.061,0.058,0.284
88,0.058,0.057,0.304
89,0.061,0.054,0.306
90,0.065,0.05,0.287
91,0.063,0.045,0.249
92,0.052,0.039,0.199
93,0.039,0.031,0.142
94,0.027,0.022,0.086
95,0.017,0.013,0.035
96,0.006,0.004,-0.012
97,-0.004,-0.005,-0.052
98,-0.015,-0.012,-0.085
99,-0.023,-0.018,-0.11
100,-0.029,-0.022,-0.129
101,-0.033,-0.025,-0.142
102,-0.037,-0.026,-0.151
103,-0.04,-0.025,-0.155
104,-0.041,-0.023,-0.155
105,-0.039,-0.019,-0.15
106,-0.035,-0.014,-0.14
107,-0.028,-0.007,-0.124
108,-0.02,0.0,-0.102
109,-0.011,0.008,-0.073
110,0.002,0.016,-0.036
111,0.018,0.024,0.009
112,0.036,0.032,0.062
113,0.05,0.04,0.118
114,0.065,0.046,0.174
115,0.08,0.052,0.228
116,0.095,0.055,0.275
117,0.1,0.058,0.305
118,0.095,0.058,0.312
119,0.082,0.057,0.293
120,0.065,0.054,0.256
121,0.052,0.049,0.208
122,0.042,0.043,0.155
123,0.031,0.036,0.098
124,0.02,0.029,0.044
125,0.008,0.021,-0.006
126,-0.003,0.012,-0.048
127,-0.012,0.003,-0.083
128,-0.021,-0.006,-0.111
129,-0.03,-0.015,-0.133
130,-0.037,-0.023,-0.15
131,-0.042,-0.029,-0.162
132,-0.045,-0.035,-0.169
133,-0.046,-0.039,-0.173
134,-0.047,-0.042,-0.172
135,-0.047,-0.043,-0.168
136,-0.046,-0.043,-0.16
137,-0.042,-0.042,-0.145
138,-0.038,-0.04,-0.124
139,-0.033,-0.037,-0.096
140,-0.029,-0.034,-0.063
141,-0.026,-0.031,-0.023
142,-0.02,-0.028,0.023
143,-0.016,-0.026,0.073
144,-0.014,-0.025,0.122
145,-0.017,-0.024,0.165
146,-0.023,-0.024,0.199
147,-0.025,-0.025,0.222
148,-0.021,-0.026,0.229
149,-0.018,-0.027,0.217
150,-0.02,-0.03,0.186
151,-0.028,-0.032,0.14
152,-0.036,-0.036,0.091
153,-0.043,-0.041,0.041
154,-0.047,-0.045,-0.006
155,-0.051,-0.049,-0.05
156,-0.056,-0.053,-0.088
157,-0.06,-0.056,-0.119
158,-0.064,-0.059,-0.145
159,-0.067,-0.061,-0.165
160,-0.07,-0.063,-0.179
161,-0.072,-0.065,-0.19
162,-0.073,-0.066,-0.195
163,-0.073,-0.067,-0.197
164,-0.071,-0.067,-0.195
165,-0.069,-0.066,-0.189
166,-0.067,-0.066,-0.179
167,-0.066,-0.065,-0.163
168,-0.064,-0.063,-0.142
169,-0.06,-0.062,-0.112
170,-0.057,-0.06,-0.075
171,-0.055,-0.059,-0.032
172,-0.054,-0.057,0.016
173,-0.049,-0.055,0.067
174,-0.041,-0.053,0.118
175,-0.037,-0.052,0.163
176,-0.036,-0.051,0.195
177,-0.044,-0.05,0.206
178,-0.056,-0.05,0.197
179,-0.061,-0.05,0.175
180,-0.062,-0.051,0.141
181,-0.06,-0.051,0.099
182,-0.057,-0.051,0.054
183,-0.054,-0.052,0.01
184,-0.053,-0.053,-0.033
185,-0.051,-0.054,-0.07
186,-0.05,-0.055,-0.103
187,-0.05,-0.055,-0.13
188,-0.052,-0.056,-0.152
189,-0.053,-0.056,-0.168
190,-0.054,-0.055,-0.18
191,-0.055,-0.054,-0.188
192,-0.055,-0.053,-0.192
193,-0.055,-0.051,-0.192
194,-0.054,-0.048,-0.189
195,-0.051,-0.046,-0.18
196,-0.048,-0.043,-0.166
197,-0.044,-0.04,-0.146
198,-0.041,-0.037,-0.119
199,-0.038,-0.034,-0.087
200,-0.035,-0.031,-0.047
201,-0.03,-0.029,-0.002
202,-0.026,-0.028,0.048
203,-0.026,-0.027,0.096
204,-0.026,-0.026,0.144
205,-0.026,-0.026,0.183
206,-0.022,-0.025,0.211
207,-0.013,-0.025,0.222
208,-0.012,-0.026,0.21
209,-0.015,-0.027,0.182
210,-0.02,-0.028,0.143
211,-0.026,-0.03,0.098
212,-0.032,-0.033,0.049
213,-0.036,-0.036,0.001
214,-0.04,-0.039,-0.042
215,-0.045,-0.041,-0.081
216,-0.049,-0.044,-0.112
217,-0.052,-0.046,-0.135
218,-0.054,-0.048,-0.153
219,-0.056,-0.05,-0.167
220,-0.058,-0.051,-0.175
221,-0.06,-0.053,-0.181
222,-0.06,-0.053,-0.183
223,-0.059,-0.054,-0.18
224,-0.057,-0.054,-0.174
225,-0.055,-0.054,-0.163
226,-0.054,-0.053,-0.147
227,-0.052,-0.052,-0.126
228,-0.05,-0.051,-0.097
229,-0.047,-0.05,-0.062
230,-0.045,-0.048,-0.02
231,-0.043,-0.046,0.027
232,-0.039,-0.044,0.077
233,-0.033,-0.043,0.127
234,-0.03,-0.042,0.171
235,-0.031,-0.042,0.202
236,-0.038,-0.042,0.214
237,-0.048,-0.042,0.203
238,-0.053,-0.043,0.178
239,-0.05,-0.044,0.145
240,-0.049,-0.045,0.103
241,-0.047,-0.046,0.058
242,-0.047,-0.047,0.012
243,-0.046,-0.048,-0.031
244,-0.047,-0.05,-0.068
245,-0.048,-0.052,-0.101
246,-0.051,-0.053,-0.129
247,-0.054,-0.054,-0.151
248,-0.055,-0.055,-0.167
249,-0.057,-0.055,-0.179
250,-0.057,-0.055,-0.187
251,-0.057,-0.055,-0.191
252,-0.057,-0.054,-0.192
253,-0.056,-0.052,-0.189
254,-0.054,-0.05,-0.182
255,-0.051,-0.048,-0.17
256,-0.047,-0.045,-0.152
257,-0.045,-0.042,-0.129
258,-0.041,-0.039,-0.099
259,-0.037,-0.036,-0.062
260,-0.032,-0.033,-0.017
261,-0.031,-0.031,0.033
262,-0.032,-0.029,0.083
263,-0.033,-0.026,0.131
264,-0.03,-0.024,0.173
265,-0.021,-0.023,0.206
266,-0.01,-0.022,0.222
267,-0.006,-0.021,0.213
268,-0.009,-0.021,0.187
269,-0.015,-0.021,0.149
270,-0.019,-0.022,0.105
271,-0.02,-0.024,0.061
272,-0.021,-0.026,0.019
273,-0.023,-0.027,-0.021
274,-0.027,-0.029,-0.056
275,-0.03,-0.03,-0.084
276,-0.033,-0.032,-0.107
277,-0.036,-0.034,-0.125
278,-0.04,-0.035,-0.139
279,-0.042,-0.035,-0.15
280,-0.044,-0.035,-0.157
281,-0.044,-0.035,-0.161
282,-0.042,-0.034,-0.161
283,-0.039,-0.032,-0.157
284,-0.036,-0.03,-0.149
285,-0.032,-0.027,-0.136
286,-0.027,-0.023,-0.117
287,-0.021,-0.019,-0.091
288,-0.015,-0.015,-0.058
289,-0.01,-0.01,-0.019
290,-0.006,-0.005,0.026
291,0.001,-0.0,0.075
292,0.009,0.004,0.126
293,0.017,0.007,0.172
294,0.018,0.01,0.207
295,0.014,0.012,0.222
296,0.01,0.014,0.216
297,0.013,0.014,0.196
298,0.021,0.014,0.168
299,0.024,0.014,0.128
300,0.022,0.012,0.08
301,0.018,0.01,0.034
302,0.014,0.006,-0.009
303,0.01,0.002,-0.046
304,0.005,-0.002,-0.078
305,-0.002,-0.006,-0.104
306,-0.008,-0.009,-0.124
307,-0.014,-0.012,-0.139
308,-0.018,-0.014,-0.149
309,-0.021,-0.015,-0.156
310,-0.023,-0.014,-0.158
311,-0.023,-0.013,-0.158
312,-0.022,-0.01,-0.154
313,-0.018,-0.006,-0.146
314,-0.014,-0.001,-0.133
315,-0.008,0.005,-0.116
316,-0.001,0.012,-0.092
317,0.007,0.019,-0.061
318,0.016,0.026,-0.022
319,0.027,0.034,0.026
320,0.036,0.041,0.081
321,0.044,0.048,0.137
322,0.052,0.054,0.189
323,0.065,0.06,0.239
324,0.083,0.064,0.279
325,0.101,0.067,0.301
326,0.106,0.069,0.296
327,0.098,0.07,0.268
328,0.087,0.069,0.226
329,0.074,0.066,0.179
330,0.069,0.062,0.133
331,0.059,0.056,0.085
332,0.049,0.05,0.042
333,0.04,0.044,0.004
334,0.03,0.037,-0.028
335,0.02,0.029,-0.054
336,0.011,0.022,-0.076
337,0.003,0.015,-0.092
338,-0.005,0.009,-0.105
339,-0.011,0.003,-0.114
340,-0.014,-0.001,-0.119
341,-0.016,-0.005,-0.122
342,-0.018,-0.008,-0.122
343,-0.019,-0.01,-0.118
344,-0.018,-0.011,-0.109
345,-0.016,-0.011,-0.095
346,-0.013,-0.01,-0.075
347,-0.009,-0.008,-0.047
348,-0.005,-0.005,-0.012
349,-0.001,-0.002,0.028
350,0.006,0.0,0.074
351,0.014,0.002,0.122
352,0.022,0.003,0.168
353,0.022,0.003,0.202
354,0.014,0.003,0.218
355,0.008,0.002,0.217
356,0.008,0.001,0.201
357,0.007,-0.001,0.17
358,0.004,-0.004,0.128
359,-0.005,-0.006,0.081
360,-0.012,-0.01,0.038
361,-0.016,-0.014,0.001
362,-0.019,-0.018,-0.032
363,-0.023,-0.022,-0.059
364,-0.027,-0.025,-0.081
365,-0.031,-0.027,-0.098
366,-0.034,-0.028,-0.11
367,-0.036,-0.028,-0.119
368,-0.036,-0.027,-0.124
369,-0.035,-0.025,-0.126
370,-0.034,-0.021,-0.126
371,-0.029,-0.017,-0.122
372,-0.023,-0.012,-0.115
373,-0.016,-0.007,-0.103
374,-0.007,-0.0,-0.087
375,0.001,0.006,-0.066
376,0.01,0.014,-0.04
377,0.019,0.021,-0.008
378,0.028,0.028,0.031
379,0.034,0.034,0.074
380,0.038,0.039,0.118
381,0.044,0.044,0.16
382,0.052,0.047,0.198
383,0.064,0.048,0.232
384,0.07,0.049,0.246
385,0.061,0.048,0.232
386,0.048,0.045,0.2
387,0.037,0.041,0.159
388,0.028,0.036,0.113
389,0.021,0.03,0.065
390,0.013,0.022,0.019
391,0.006,0.015,-0.02
392,-0.0,0.006,-0.053
393,-0.004,-0.002,-0.079
394,-0.008,-0.009,-0.099
395,-0.012,-0.015,-0.113
396,-0.014,-0.019,-0.123
397,-0.015,-0.02,-0.13
398,-0.014,-0.018,-0.131
399,-0.01,-0.011,-0.13
400,-0.004,0.002,-0.125
