lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.832,0.803,0.894
2,0.639,0.649,0.738
3,0.476,0.518,0.569
4,0.368,0.407,0.413
5,0.295,0.314,0.275
6,0.232,0.238,0.154
7,0.181,0.176,0.057
8,0.143,0.127,-0.018
9,0.111,0.089,-0.076
10,0.088,0.061,-0.12
11,0.067,0.042,-0.152
12,0.049,0.029,-0.175
13,0.035,0.023,-0.191
14,0.03,0.021,-0.2
15,0.027,0.024,-0.204
16,0.028,0.029,-0.203
17,0.027,0.037,-0.201
18,0.029,0.046,-0.192
19,0.034,0.057,-0.177
20,0.043,0.067,-0.154
21,0.054,0.077,-0.121
22,0.064,0.087,-0.076
23,0.074,0.096,-0.02
24,0.082,0.103,0.048
25,0.102,0.109,0.132
26,0.132,0.111,0.23
27,0.162,0.111,0.33
28,0.153,0.111,0.398
29,0.126,0.11,0.432
30,0.116,0.107,0.433
31,0.12,0.104,0.398
32,0.121,0.099,0.332
33,0.104,0.094,0.24
34,0.079,0.087,0.145
35,0.06,0.077,0.06
36,0.051,0.065,-0.012
37,0.041,0.053,-0.072
38,0.028,0.041,-0.12
39,0.016,0.029,-0.156
40,0.008,0.018,-0.182
41,0.002,0.008,-0.201
42,-0.002,0.0,-0.214
43,-0.006,-0.005,-0.221
44,-0.011,-0.009,-0.227
45,-0.013,-0.01,-0.228
46,-0.012,-0.008,-0.225
47,-0.008,-0.005,-0.217
48,-0.002,0.001,-0.203
49,0.001,0.01,-0.183
50,0.001,0.019,-0.157
51,0.004,0.03,-0.12
52,0.013,0.04,-0.068
53,0.028,0.049,0.002
54,0.034,0.058,0.082
55,0.04,0.066,0.168
56,0.054,0.073,0.258
57,0.098,0.078,0.352
58,0.136,0.08,0.427
59,0.153,0.081,0.467
60,0.132,0.08,0.442
61,0.112,0.078,0.376
62,0.1,0.073,0.288
63,0.101,0.066,0.198
64,0.086,0.059,0.106
65,0.057,0.051,0.019
66,0.035,0.043,-0.051
67,0.019,0.034,-0.105
68,0.007,0.025,-0.148
69,-0.004,0.016,-0.182
70,-0.018,0.008,-0.208
71,-0.03,0.002,-0.228
72,-0.04,-0.004,-0.241
73,-0.041,-0.008,-0.248
74,-0.039,-0.011,-0.249
75,-0.034,-0.013,-0.246
76,-0.03,-0.012,-0.24
77,-0.023,-0.01,-0.228
78,-0.014,-0.006,-0.21
79,-0.001,-0.001,-0.185
80,0.014,0.006,-0.15
81,0.027,0.014,-0.105
82,0.037,0.023,-0.051
83,0.045,0.032,0.016
84,0.06,0.038,0.099
85,0.078,0.043,0.194
86,0.082,0.047,0.285
87,0.065,0.05,0.355
88,0.057,0.052,0.403
89,0.05,0.051,0.402
90,0.06,0.048,0.363
91,0.064,0.045,0.296
92,0.038,0.041,0.207
93,0.027,0.036,0.125
94,0.021,0.029,0.048
95,0.015,0.021,-0.02
96,0.007,0.014,-0.079
97,-0.003,0.007,-0.128
98,-0.01,0.001,-0.164
99,-0.017,-0.005,-0.191
100,-0.022,-0.01,-0.21
101,-0.024,-0.015,-0.223
102,-0.025,-0.019,-0.23
103,-0.027,-0.021,-0.234
104,-0.028,-0.023,-0.234
105,-0.028,-0.023,-0.23
106,-0.024,-0.022,-0.22
107,-0.02,-0.02,-0.206
108,-0.018,-0.018,-0.185
109,-0.015,-0.014,-0.156
110,-0.009,-0.011,-0.116
111,-0.002,-0.008,-0.065
112,0.005,-0.005,0.001
113,0.005,-0.002,0.077
114,0.001,0.001,0.158
115,0.0,0.003,0.241
116,0.012,0.005,0.322
117,0.022,0.005,0.383
118,0.017,0.004,0.411
119,-0.009,0.003,0.386
120,-0.015,0.002,0.334
121,-0.006,-0.001,0.265
122,0.012,-0.004,0.188
123,0.009,-0.007,0.104
124,0.0,-0.01,0.028
125,-0.008,-0.013,-0.037
126,-0.016,-0.016,-0.091
127,-0.022,-0.019,-0.134
128,-0.026,-0.022,-0.166
129,-0.033,-0.025,-0.192
130,-0.039,-0.027,-0.21
131,-0.042,-0.03,-0.222
132,-0.043,-0.032,-0.23
133,-0.044,-0.034,-0.233
134,-0.045,-0.035,-0.232
135,-0.047,-0.037,-0.227
136,-0.044,-0.038,-0.216
137,-0.041,-0.039,-0.198
138,-0.035,-0.04,-0.171
139,-0.03,-0.041,-0.136
140,-0.028,-0.041,-0.09
141,-0.03,-0.041,-0.035
142,-0.028,-0.042,0.032
143,-0.026,-0.043,0.111
144,-0.029,-0.044,0.197
145,-0.041,-0.045,0.284
146,-0.056,-0.045,0.355
147,-0.058,-0.046,0.398
148,-0.054,-0.048,0.402
149,-0.049,-0.051,0.36
150,-0.057,-0.053,0.287
151,-0.068,-0.055,0.202
152,-0.063,-0.058,0.122
153,-0.062,-0.061,0.044
154,-0.056,-0.063,-0.024
155,-0.057,-0.064,-0.083
156,-0.059,-0.064,-0.132
157,-0.061,-0.063,-0.168
158,-0.063,-0.062,-0.196
159,-0.065,-0.062,-0.215
160,-0.065,-0.061,-0.227
161,-0.066,-0.059,-0.235
162,-0.068,-0.058,-0.24
163,-0.068,-0.057,-0.241
164,-0.066,-0.056,-0.236
165,-0.061,-0.055,-0.226
166,-0.056,-0.054,-0.21
167,-0.049,-0.053,-0.188
168,-0.044,-0.053,-0.158
169,-0.04,-0.053,-0.118
170,-0.037,-0.053,-0.067
171,-0.037,-0.053,-0.005
172,-0.04,-0.053,0.068
173,-0.043,-0.053,0.152
174,-0.046,-0.054,0.24
175,-0.047,-0.055,0.32
176,-0.05,-0.056,0.379
177,-0.072,-0.057,0.393
178,-0.092,-0.059,0.367
179,-0.093,-0.062,0.312
180,-0.082,-0.065,0.241
181,-0.069,-0.068,0.163
182,-0.063,-0.07,0.083
183,-0.062,-0.071,0.01
184,-0.065,-0.072,-0.054
185,-0.064,-0.074,-0.106
186,-0.064,-0.076,-0.147
187,-0.066,-0.077,-0.179
188,-0.068,-0.077,-0.203
189,-0.073,-0.076,-0.222
190,-0.075,-0.074,-0.233
191,-0.077,-0.073,-0.24
192,-0.077,-0.07,-0.242
193,-0.079,-0.068,-0.24
194,-0.078,-0.065,-0.234
195,-0.074,-0.062,-0.221
196,-0.069,-0.059,-0.202
197,-0.063,-0.057,-0.175
198,-0.057,-0.054,-0.139
199,-0.052,-0.052,-0.092
200,-0.044,-0.05,-0.033
201,-0.035,-0.048,0.038
202,-0.027,-0.047,0.119
203,-0.026,-0.046,0.203
204,-0.043,-0.045,0.281
205,-0.063,-0.043,0.346
206,-0.057,-0.042,0.398
207,-0.043,-0.041,0.413
208,-0.022,-0.041,0.387
209,-0.026,-0.042,0.322
210,-0.04,-0.042,0.235
211,-0.051,-0.045,0.142
212,-0.052,-0.048,0.057
213,-0.048,-0.052,-0.016
214,-0.048,-0.054,-0.077
215,-0.052,-0.055,-0.128
216,-0.054,-0.056,-0.166
217,-0.058,-0.057,-0.196
218,-0.06,-0.057,-0.216
219,-0.062,-0.056,-0.23
220,-0.064,-0.055,-0.238
221,-0.063,-0.054,-0.24
222,-0.061,-0.052,-0.238
223,-0.058,-0.049,-0.232
224,-0.054,-0.046,-0.221
225,-0.051,-0.042,-0.206
226,-0.049,-0.039,-0.185
227,-0.043,-0.036,-0.155
228,-0.039,-0.033,-0.115
229,-0.03,-0.031,-0.062
230,-0.026,-0.029,0.001
231,-0.021,-0.026,0.074
232,-0.014,-0.024,0.156
233,-0.001,-0.022,0.243
234,0.015,-0.021,0.327
235,0.022,-0.021,0.395
236,-0.004,-0.022,0.416
237,-0.038,-0.023,0.387
238,-0.057,-0.024,0.324
239,-0.047,-0.027,0.251
240,-0.033,-0.031,0.172
241,-0.029,-0.034,0.091
242,-0.036,-0.037,0.014
243,-0.041,-0.041,-0.051
244,-0.046,-0.045,-0.106
245,-0.048,-0.049,-0.149
246,-0.051,-0.052,-0.182
247,-0.056,-0.054,-0.205
248,-0.057,-0.055,-0.221
249,-0.055,-0.054,-0.229
250,-0.053,-0.053,-0.234
251,-0.052,-0.051,-0.235
252,-0.053,-0.047,-0.233
253,-0.05,-0.042,-0.226
254,-0.046,-0.037,-0.215
255,-0.04,-0.031,-0.199
256,-0.034,-0.024,-0.175
257,-0.03,-0.017,-0.142
258,-0.025,-0.01,-0.098
259,-0.013,-0.004,-0.039
260,0.0,0.001,0.031
261,0.014,0.004,0.114
262,0.026,0.007,0.205
263,0.023,0.01,0.29
264,0.013,0.013,0.359
265,0.023,0.015,0.409
266,0.041,0.015,0.423
267,0.049,0.015,0.389
268,0.036,0.014,0.323
269,0.016,0.012,0.238
270,-0.0,0.009,0.15
271,-0.001,0.004,0.068
272,-0.005,-0.001,-0.008
273,-0.014,-0.005,-0.073
274,-0.022,-0.011,-0.123
275,-0.026,-0.017,-0.161
276,-0.028,-0.023,-0.188
277,-0.03,-0.028,-0.209
278,-0.034,-0.032,-0.223
279,-0.037,-0.035,-0.232
280,-0.04,-0.036,-0.237
281,-0.039,-0.036,-0.236
282,-0.035,-0.034,-0.232
283,-0.033,-0.03,-0.224
284,-0.03,-0.025,-0.212
285,-0.027,-0.019,-0.194
286,-0.022,-0.012,-0.168
287,-0.014,-0.004,-0.131
288,-0.005,0.003,-0.082
289,0.001,0.011,-0.023
290,0.005,0.019,0.046
291,0.006,0.027,0.121
292,0.023,0.032,0.211
293,0.046,0.037,0.299
294,0.064,0.04,0.372
295,0.057,0.043,0.403
296,0.059,0.045,0.392
297,0.07,0.045,0.341
298,0.083,0.044,0.268
299,0.077,0.042,0.176
300,0.056,0.039,0.082
301,0.032,0.032,-0.003
302,0.021,0.021,-0.068
303,0.011,0.009,-0.122
304,0.001,-0.003,-0.163
305,-0.011,-0.014,-0.195
306,-0.019,-0.022,-0.217
307,-0.024,-0.027,-0.232
308,-0.027,-0.028,-0.24
309,-0.028,-0.027,-0.245
310,-0.031,-0.022,-0.246
311,-0.032,-0.014,-0.245
312,-0.029,-0.004,-0.239
313,-0.022,0.007,-0.229
314,-0.012,0.021,-0.213
315,-0.003,0.036,-0.19
316,0.004,0.052,-0.157
317,0.012,0.069,-0.115
318,0.028,0.086,-0.058
319,0.055,0.102,0.017
320,0.09,0.117,0.111
321,0.12,0.131,0.212
322,0.158,0.143,0.314
323,0.205,0.152,0.407
324,0.271,0.157,0.481
325,0.334,0.159,0.514
326,0.312,0.159,0.467
327,0.244,0.156,0.377
328,0.183,0.15,0.275
329,0.13,0.141,0.17
330,0.097,0.129,0.075
331,0.065,0.117,-0.012
332,0.039,0.102,-0.082
333,0.023,0.086,-0.131
334,0.016,0.068,-0.165
335,0.012,0.05,-0.187
336,0.008,0.034,-0.202
337,0.001,0.019,-0.213
338,-0.007,0.008,-0.22
339,-0.011,-0.001,-0.222
340,-0.012,-0.008,-0.221
341,-0.013,-0.011,-0.218
342,-0.014,-0.011,-0.211
343,-0.013,-0.007,-0.198
344,-0.008,-0.0,-0.178
345,0.003,0.01,-0.148
346,0.017,0.022,-0.107
347,0.033,0.036,-0.055
348,0.041,0.051,0.005
349,0.05,0.065,0.074
350,0.067,0.076,0.153
351,0.096,0.081,0.244
352,0.116,0.084,0.333
353,0.117,0.086,0.4
354,0.106,0.086,0.433
355,0.119,0.085,0.431
356,0.138,0.082,0.39
357,0.139,0.077,0.314
358,0.105,0.072,0.207
359,0.061,0.065,0.101
360,0.031,0.055,0.011
361,0.013,0.041,-0.063
362,0.004,0.026,-0.12
363,-0.003,0.012,-0.163
364,-0.015,-0.001,-0.195
365,-0.025,-0.013,-0.215
366,-0.031,-0.023,-0.228
367,-0.034,-0.031,-0.235
368,-0.036,-0.036,-0.238
369,-0.04,-0.038,-0.238
370,-0.042,-0.037,-0.236
371,-0.04,-0.033,-0.23
372,-0.035,-0.026,-0.221
373,-0.028,-0.016,-0.206
374,-0.023,-0.003,-0.185
375,-0.019,0.012,-0.158
376,-0.015,0.03,-0.122
377,-0.001,0.048,-0.073
378,0.025,0.066,-0.006
379,0.053,0.083,0.077
380,0.075,0.1,0.165
381,0.095,0.114,0.254
382,0.143,0.126,0.342
383,0.201,0.136,0.417
384,0.233,0.143,0.451
385,0.212,0.146,0.417
386,0.161,0.146,0.34
387,0.137,0.142,0.259
388,0.132,0.135,0.178
389,0.122,0.124,0.096
390,0.1,0.11,0.017
391,0.073,0.093,-0.048
392,0.052,0.073,-0.099
393,0.035,0.052,-0.138
394,0.017,0.03,-0.17
395,-0.002,0.008,-0.195
396,-0.019,-0.013,-0.214
397,-0.033,-0.031,-0.228
398,-0.041,-0.045,-0.236
399,-0.042,-0.052,-0.239
400,-0.04,-0.051,-0.238
