lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.863,0.857,0.924
2,0.721,0.735,0.802
3,0.604,0.625,0.667
4,0.524,0.526,0.534
5,0.44,0.44,0.399
6,0.369,0.364,0.275
7,0.304,0.298,0.168
8,0.255,0.241,0.082
9,0.21,0.193,0.009
10,0.166,0.154,-0.05
11,0.129,0.122,-0.096
12,0.098,0.096,-0.131
13,0.073,0.077,-0.157
14,0.055,0.064,-0.174
15,0.047,0.055,-0.182
16,0.043,0.05,-0.184
17,0.039,0.049,-0.18
18,0.041,0.051,-0.168
19,0.044,0.056,-0.149
20,0.049,0.062,-0.122
21,0.057,0.069,-0.082
22,0.075,0.078,-0.028
23,0.087,0.087,0.036
24,0.09,0.095,0.108
25,0.094,0.104,0.188
26,0.116,0.109,0.279
27,0.141,0.112,0.37
28,0.149,0.115,0.437
29,0.145,0.117,0.466
30,0.151,0.117,0.466
31,0.16,0.116,0.431
32,0.145,0.112,0.356
33,0.114,0.108,0.259
34,0.089,0.102,0.161
35,0.075,0.093,0.072
36,0.069,0.082,-0.004
37,0.057,0.071,-0.068
38,0.043,0.06,-0.119
39,0.032,0.049,-0.158
40,0.022,0.038,-0.188
41,0.012,0.028,-0.211
42,0.006,0.019,-0.227
43,0.001,0.011,-0.237
44,-0.004,0.004,-0.243
45,-0.008,-0.001,-0.244
46,-0.009,-0.004,-0.24
47,-0.008,-0.007,-0.23
48,-0.005,-0.008,-0.215
49,-0.004,-0.008,-0.192
50,-0.004,-0.007,-0.161
51,-0.009,-0.004,-0.123
52,-0.013,-0.001,-0.076
53,-0.012,0.001,-0.016
54,0.0,0.004,0.058
55,0.006,0.006,0.134
56,0.004,0.008,0.208
57,0.018,0.008,0.276
58,0.046,0.007,0.331
59,0.045,0.006,0.35
60,0.026,0.005,0.328
61,0.008,0.003,0.279
62,-0.001,-0.001,0.212
63,-0.005,-0.005,0.135
64,-0.009,-0.009,0.056
65,-0.02,-0.014,-0.02
66,-0.027,-0.019,-0.082
67,-0.029,-0.024,-0.133
68,-0.032,-0.029,-0.173
69,-0.035,-0.033,-0.204
70,-0.036,-0.037,-0.226
71,-0.037,-0.038,-0.241
72,-0.039,-0.039,-0.25
73,-0.039,-0.037,-0.255
74,-0.04,-0.034,-0.256
75,-0.039,-0.03,-0.251
76,-0.036,-0.024,-0.24
77,-0.029,-0.017,-0.222
78,-0.023,-0.009,-0.197
79,-0.016,0.001,-0.166
80,-0.005,0.012,-0.125
81,0.007,0.023,-0.074
82,0.022,0.034,-0.012
83,0.032,0.045,0.055
84,0.048,0.054,0.133
85,0.07,0.061,0.216
86,0.092,0.067,0.297
87,0.089,0.072,0.354
88,0.097,0.076,0.39
89,0.113,0.078,0.399
90,0.119,0.079,0.373
91,0.111,0.079,0.319
92,0.095,0.076,0.247
93,0.081,0.072,0.172
94,0.066,0.066,0.098
95,0.051,0.059,0.028
96,0.039,0.051,-0.033
97,0.028,0.042,-0.084
98,0.018,0.032,-0.125
99,0.008,0.022,-0.158
100,-0.002,0.013,-0.184
101,-0.011,0.003,-0.203
102,-0.018,-0.005,-0.216
103,-0.025,-0.013,-0.224
104,-0.029,-0.02,-0.226
105,-0.031,-0.026,-0.223
106,-0.032,-0.03,-0.214
107,-0.035,-0.033,-0.199
108,-0.035,-0.035,-0.176
109,-0.034,-0.036,-0.146
110,-0.037,-0.036,-0.11
111,-0.039,-0.035,-0.064
112,-0.037,-0.034,-0.01
113,-0.035,-0.033,0.051
114,-0.032,-0.032,0.114
115,-0.026,-0.031,0.178
116,-0.014,-0.032,0.238
117,-0.01,-0.032,0.281
118,-0.015,-0.034,0.299
119,-0.031,-0.035,0.289
120,-0.036,-0.038,0.255
121,-0.036,-0.04,0.201
122,-0.038,-0.043,0.136
123,-0.045,-0.046,0.067
124,-0.051,-0.05,0.002
125,-0.058,-0.054,-0.056
126,-0.063,-0.058,-0.105
127,-0.069,-0.062,-0.146
128,-0.072,-0.066,-0.178
129,-0.073,-0.07,-0.202
130,-0.076,-0.073,-0.218
131,-0.078,-0.075,-0.229
132,-0.08,-0.077,-0.235
133,-0.082,-0.077,-0.236
134,-0.081,-0.077,-0.231
135,-0.079,-0.076,-0.221
136,-0.077,-0.075,-0.205
137,-0.074,-0.072,-0.181
138,-0.071,-0.069,-0.151
139,-0.07,-0.066,-0.111
140,-0.066,-0.062,-0.062
141,-0.064,-0.058,-0.006
142,-0.058,-0.054,0.057
143,-0.053,-0.052,0.123
144,-0.052,-0.049,0.189
145,-0.052,-0.047,0.25
146,-0.045,-0.046,0.301
147,-0.034,-0.045,0.332
148,-0.027,-0.045,0.334
149,-0.024,-0.046,0.306
150,-0.026,-0.047,0.255
151,-0.032,-0.049,0.19
152,-0.039,-0.052,0.122
153,-0.05,-0.055,0.054
154,-0.057,-0.058,-0.007
155,-0.063,-0.061,-0.062
156,-0.067,-0.063,-0.108
157,-0.071,-0.064,-0.146
158,-0.073,-0.064,-0.176
159,-0.074,-0.064,-0.198
160,-0.073,-0.062,-0.214
161,-0.072,-0.06,-0.222
162,-0.07,-0.057,-0.226
163,-0.067,-0.052,-0.223
164,-0.063,-0.048,-0.214
165,-0.057,-0.042,-0.198
166,-0.049,-0.036,-0.175
167,-0.039,-0.029,-0.145
168,-0.03,-0.023,-0.106
169,-0.019,-0.016,-0.058
170,-0.006,-0.009,-0.002
171,0.007,-0.002,0.061
172,0.018,0.003,0.128
173,0.027,0.008,0.197
174,0.036,0.011,0.265
175,0.041,0.013,0.323
176,0.041,0.014,0.36
177,0.032,0.013,0.369
178,0.018,0.01,0.351
179,0.005,0.007,0.311
180,-0.002,0.002,0.255
181,-0.008,-0.003,0.191
182,-0.014,-0.009,0.123
183,-0.02,-0.014,0.057
184,-0.029,-0.02,-0.004
185,-0.038,-0.027,-0.058
186,-0.046,-0.034,-0.104
187,-0.051,-0.041,-0.141
188,-0.055,-0.048,-0.17
189,-0.06,-0.054,-0.191
190,-0.065,-0.058,-0.206
191,-0.069,-0.062,-0.214
192,-0.068,-0.064,-0.215
193,-0.067,-0.065,-0.211
194,-0.064,-0.065,-0.201
195,-0.06,-0.063,-0.186
196,-0.057,-0.061,-0.165
197,-0.054,-0.058,-0.137
198,-0.05,-0.054,-0.101
199,-0.048,-0.05,-0.058
200,-0.045,-0.046,-0.009
201,-0.041,-0.042,0.047
202,-0.036,-0.039,0.107
203,-0.034,-0.036,0.169
204,-0.035,-0.033,0.227
205,-0.042,-0.03,0.272
206,-0.042,-0.028,0.299
207,-0.032,-0.026,0.306
208,-0.015,-0.025,0.289
209,-0.004,-0.025,0.25
210,-0.003,-0.025,0.195
211,-0.011,-0.026,0.132
212,-0.021,-0.028,0.068
213,-0.028,-0.03,0.007
214,-0.034,-0.032,-0.047
215,-0.036,-0.034,-0.092
216,-0.038,-0.036,-0.129
217,-0.039,-0.038,-0.159
218,-0.043,-0.04,-0.183
219,-0.046,-0.041,-0.201
220,-0.047,-0.042,-0.212
221,-0.049,-0.042,-0.219
222,-0.051,-0.042,-0.22
223,-0.051,-0.041,-0.215
224,-0.048,-0.041,-0.204
225,-0.047,-0.039,-0.186
226,-0.045,-0.038,-0.163
227,-0.043,-0.036,-0.133
228,-0.041,-0.034,-0.096
229,-0.036,-0.032,-0.049
230,-0.029,-0.03,0.007
231,-0.022,-0.028,0.071
232,-0.018,-0.025,0.139
233,-0.016,-0.023,0.205
234,-0.009,-0.022,0.267
235,-0.007,-0.022,0.312
236,-0.013,-0.023,0.333
237,-0.024,-0.025,0.325
238,-0.026,-0.027,0.293
239,-0.022,-0.03,0.242
240,-0.024,-0.033,0.177
241,-0.031,-0.037,0.109
242,-0.043,-0.041,0.042
243,-0.048,-0.045,-0.016
244,-0.053,-0.05,-0.067
245,-0.06,-0.055,-0.113
246,-0.066,-0.06,-0.149
247,-0.07,-0.065,-0.178
248,-0.073,-0.069,-0.2
249,-0.076,-0.072,-0.215
250,-0.078,-0.074,-0.225
251,-0.081,-0.076,-0.231
252,-0.082,-0.077,-0.232
253,-0.082,-0.077,-0.226
254,-0.079,-0.076,-0.214
255,-0.075,-0.074,-0.195
256,-0.072,-0.071,-0.168
257,-0.071,-0.068,-0.133
258,-0.069,-0.064,-0.089
259,-0.065,-0.06,-0.035
260,-0.062,-0.056,0.028
261,-0.05,-0.052,0.103
262,-0.045,-0.048,0.182
263,-0.039,-0.044,0.258
264,-0.038,-0.04,0.319
265,-0.034,-0.037,0.359
266,-0.028,-0.034,0.369
267,-0.015,-0.032,0.346
268,-0.022,-0.03,0.289
269,-0.021,-0.029,0.22
270,-0.025,-0.029,0.146
271,-0.028,-0.029,0.072
272,-0.031,-0.03,0.003
273,-0.034,-0.03,-0.057
274,-0.032,-0.03,-0.105
275,-0.027,-0.031,-0.144
276,-0.029,-0.032,-0.176
277,-0.033,-0.032,-0.2
278,-0.034,-0.031,-0.217
279,-0.036,-0.031,-0.227
280,-0.037,-0.03,-0.233
281,-0.037,-0.029,-0.234
282,-0.034,-0.028,-0.229
283,-0.032,-0.026,-0.221
284,-0.031,-0.023,-0.208
285,-0.028,-0.021,-0.188
286,-0.023,-0.018,-0.16
287,-0.019,-0.014,-0.124
288,-0.013,-0.011,-0.075
289,-0.005,-0.008,-0.016
290,-0.0,-0.004,0.051
291,0.0,-0.001,0.122
292,0.009,0.002,0.197
293,0.021,0.004,0.268
294,0.03,0.006,0.319
295,0.016,0.007,0.338
296,0.002,0.008,0.33
297,0.005,0.009,0.3
298,0.018,0.009,0.247
299,0.009,0.009,0.17
300,-0.001,0.009,0.091
301,-0.001,0.008,0.021
302,0.002,0.006,-0.04
303,0.002,0.002,-0.091
304,-0.001,-0.001,-0.133
305,-0.003,-0.004,-0.164
306,-0.003,-0.006,-0.187
307,-0.005,-0.009,-0.204
308,-0.008,-0.01,-0.216
309,-0.009,-0.011,-0.223
310,-0.009,-0.011,-0.226
311,-0.009,-0.01,-0.225
312,-0.01,-0.008,-0.222
313,-0.008,-0.005,-0.213
314,-0.005,-0.002,-0.199
315,-0.004,0.002,-0.18
316,-0.002,0.006,-0.151
317,-0.001,0.01,-0.115
318,-0.001,0.015,-0.068
319,0.004,0.019,-0.008
320,0.015,0.022,0.066
321,0.019,0.025,0.146
322,0.017,0.029,0.223
323,0.022,0.031,0.289
324,0.04,0.033,0.338
325,0.071,0.033,0.358
326,0.078,0.034,0.336
327,0.054,0.034,0.28
328,0.043,0.034,0.214
329,0.042,0.031,0.142
330,0.035,0.027,0.067
331,0.02,0.022,-0.007
332,0.01,0.017,-0.067
333,0.008,0.011,-0.113
334,0.004,0.004,-0.149
335,-0.002,-0.001,-0.177
336,-0.007,-0.006,-0.197
337,-0.014,-0.01,-0.212
338,-0.018,-0.013,-0.221
339,-0.025,-0.015,-0.229
340,-0.026,-0.017,-0.231
341,-0.029,-0.017,-0.23
342,-0.029,-0.017,-0.224
343,-0.03,-0.016,-0.214
344,-0.027,-0.014,-0.197
345,-0.023,-0.011,-0.172
346,-0.02,-0.008,-0.14
347,-0.012,-0.004,-0.095
348,-0.008,-0.0,-0.04
349,-0.006,0.005,0.025
350,-0.006,0.009,0.096
351,0.013,0.011,0.177
352,0.05,0.012,0.259
353,0.063,0.013,0.318
354,0.045,0.013,0.342
355,0.042,0.013,0.34
356,0.043,0.012,0.313
357,0.034,0.011,0.251
358,0.01,0.01,0.166
359,-0.011,0.008,0.081
360,-0.018,0.004,0.006
361,-0.015,-0.001,-0.057
362,-0.021,-0.007,-0.111
363,-0.029,-0.012,-0.152
364,-0.031,-0.017,-0.18
365,-0.03,-0.021,-0.198
366,-0.032,-0.025,-0.211
367,-0.032,-0.027,-0.218
368,-0.028,-0.028,-0.22
369,-0.028,-0.028,-0.22
370,-0.027,-0.027,-0.218
371,-0.023,-0.025,-0.211
372,-0.019,-0.022,-0.201
373,-0.014,-0.018,-0.187
374,-0.008,-0.013,-0.165
375,-0.005,-0.007,-0.137
376,-0.006,0.0,-0.101
377,-0.011,0.007,-0.058
378,-0.007,0.014,-0.001
379,0.001,0.02,0.067
380,0.011,0.026,0.138
381,0.017,0.031,0.206
382,0.031,0.034,0.269
383,0.065,0.037,0.321
384,0.087,0.038,0.342
385,0.061,0.038,0.315
386,0.036,0.037,0.26
387,0.029,0.035,0.192
388,0.026,0.031,0.114
389,0.016,0.026,0.033
390,0.006,0.02,-0.042
391,-0.001,0.013,-0.103
392,-0.001,0.007,-0.148
393,-0.002,-0.0,-0.182
394,-0.004,-0.006,-0.208
395,-0.006,-0.012,-0.225
396,-0.006,-0.015,-0.235
397,-0.007,-0.016,-0.241
398,-0.007,-0.013,-0.242
399,-0.005,-0.006,-0.24
400,-0.004,0.007,-0.235
