lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.851,0.841,0.917
2,0.709,0.708,0.8
3,0.594,0.593,0.678
4,0.504,0.494,0.555
5,0.397,0.41,0.422
6,0.303,0.339,0.299
7,0.248,0.279,0.205
8,0.221,0.229,0.134
9,0.193,0.188,0.074
10,0.169,0.155,0.026
11,0.148,0.128,-0.012
12,0.126,0.106,-0.043
13,0.106,0.089,-0.068
14,0.089,0.076,-0.089
15,0.077,0.066,-0.105
16,0.066,0.058,-0.117
17,0.054,0.052,-0.126
18,0.045,0.048,-0.128
19,0.039,0.045,-0.124
20,0.033,0.042,-0.112
21,0.028,0.04,-0.09
22,0.029,0.037,-0.053
23,0.035,0.035,-0.005
24,0.018,0.033,0.047
25,0.004,0.03,0.105
26,0.014,0.027,0.177
27,0.042,0.024,0.254
28,0.022,0.021,0.3
29,-0.01,0.017,0.316
30,-0.001,0.013,0.318
31,0.036,0.009,0.3
32,0.038,0.006,0.25
33,0.004,0.003,0.174
34,-0.01,0.001,0.102
35,-0.005,-0.003,0.041
36,-0.001,-0.008,-0.015
37,-0.009,-0.013,-0.067
38,-0.016,-0.017,-0.107
39,-0.018,-0.02,-0.135
40,-0.021,-0.023,-0.156
41,-0.025,-0.026,-0.171
42,-0.027,-0.027,-0.181
43,-0.028,-0.026,-0.186
44,-0.029,-0.025,-0.188
45,-0.029,-0.023,-0.188
46,-0.025,-0.02,-0.184
47,-0.021,-0.015,-0.175
48,-0.019,-0.01,-0.163
49,-0.016,-0.004,-0.144
50,-0.012,0.003,-0.117
51,-0.009,0.011,-0.081
52,-0.009,0.019,-0.038
53,0.006,0.025,0.022
54,0.03,0.032,0.096
55,0.046,0.04,0.168
56,0.042,0.047,0.229
57,0.054,0.051,0.286
58,0.09,0.054,0.34
59,0.111,0.057,0.367
60,0.083,0.059,0.343
61,0.071,0.059,0.298
62,0.07,0.058,0.245
63,0.069,0.055,0.183
64,0.059,0.052,0.117
65,0.042,0.047,0.052
66,0.036,0.041,0.001
67,0.033,0.033,-0.04
68,0.025,0.026,-0.076
69,0.013,0.018,-0.106
70,0.003,0.011,-0.127
71,-0.008,0.004,-0.144
72,-0.016,-0.002,-0.155
73,-0.021,-0.008,-0.161
74,-0.024,-0.012,-0.163
75,-0.026,-0.016,-0.161
76,-0.027,-0.018,-0.155
77,-0.026,-0.019,-0.145
78,-0.024,-0.019,-0.13
79,-0.024,-0.017,-0.11
80,-0.02,-0.015,-0.082
81,-0.014,-0.012,-0.045
82,-0.006,-0.008,0.0
83,-0.013,-0.003,0.048
84,-0.009,0.0,0.105
85,0.007,0.002,0.17
86,0.028,0.005,0.234
87,0.022,0.007,0.276
88,0.023,0.008,0.304
89,0.026,0.009,0.308
90,0.033,0.008,0.289
91,0.022,0.007,0.242
92,0.005,0.005,0.183
93,-0.0,0.002,0.125
94,-0.001,-0.002,0.069
95,-0.007,-0.006,0.015
96,-0.014,-0.01,-0.035
97,-0.019,-0.014,-0.075
98,-0.023,-0.018,-0.107
99,-0.027,-0.022,-0.132
100,-0.03,-0.025,-0.149
101,-0.032,-0.028,-0.16
102,-0.035,-0.03,-0.167
103,-0.038,-0.031,-0.17
104,-0.038,-0.031,-0.169
105,-0.037,-0.03,-0.163
106,-0.036,-0.028,-0.153
107,-0.034,-0.026,-0.138
108,-0.031,-0.022,-0.117
109,-0.025,-0.018,-0.09
110,-0.018,-0.013,-0.056
111,-0.012,-0.008,-0.017
112,0.001,-0.003,0.033
113,0.012,0.002,0.087
114,0.015,0.006,0.142
115,0.014,0.01,0.194
116,0.025,0.013,0.245
117,0.032,0.015,0.284
118,0.028,0.016,0.298
119,0.013,0.017,0.287
120,0.018,0.017,0.263
121,0.023,0.016,0.225
122,0.024,0.014,0.177
123,0.019,0.012,0.122
124,0.008,0.009,0.069
125,0.004,0.005,0.022
126,0.0,0.001,-0.018
127,-0.004,-0.004,-0.052
128,-0.009,-0.008,-0.08
129,-0.014,-0.012,-0.102
130,-0.019,-0.015,-0.119
131,-0.022,-0.018,-0.132
132,-0.025,-0.019,-0.14
133,-0.026,-0.02,-0.144
134,-0.026,-0.019,-0.143
135,-0.026,-0.017,-0.138
136,-0.025,-0.015,-0.128
137,-0.022,-0.012,-0.113
138,-0.016,-0.008,-0.092
139,-0.009,-0.004,-0.065
140,-0.001,0.001,-0.031
141,0.003,0.006,0.008
142,0.005,0.01,0.054
143,0.012,0.014,0.108
144,0.024,0.018,0.165
145,0.031,0.022,0.216
146,0.03,0.025,0.253
147,0.036,0.027,0.278
148,0.046,0.028,0.286
149,0.053,0.027,0.27
150,0.044,0.027,0.23
151,0.03,0.025,0.178
152,0.027,0.022,0.127
153,0.022,0.019,0.077
154,0.015,0.015,0.028
155,0.007,0.01,-0.017
156,-0.001,0.006,-0.056
157,-0.006,0.001,-0.088
158,-0.01,-0.004,-0.113
159,-0.015,-0.009,-0.133
160,-0.019,-0.014,-0.148
161,-0.023,-0.018,-0.159
162,-0.027,-0.021,-0.165
163,-0.029,-0.023,-0.166
164,-0.029,-0.023,-0.162
165,-0.027,-0.023,-0.153
166,-0.025,-0.022,-0.139
167,-0.022,-0.019,-0.12
168,-0.019,-0.015,-0.097
169,-0.017,-0.01,-0.067
170,-0.012,-0.005,-0.031
171,-0.002,-0.0,0.014
172,0.005,0.006,0.063
173,0.008,0.011,0.116
174,0.013,0.016,0.167
175,0.023,0.019,0.215
176,0.032,0.022,0.251
177,0.025,0.025,0.263
178,0.02,0.027,0.254
179,0.029,0.027,0.23
180,0.043,0.027,0.196
181,0.051,0.025,0.153
182,0.047,0.023,0.104
183,0.037,0.02,0.055
184,0.028,0.016,0.009
185,0.018,0.011,-0.032
186,0.007,0.005,-0.068
187,-0.003,-0.001,-0.099
188,-0.013,-0.006,-0.124
189,-0.02,-0.01,-0.142
190,-0.025,-0.014,-0.156
191,-0.029,-0.017,-0.164
192,-0.03,-0.019,-0.166
193,-0.032,-0.02,-0.164
194,-0.033,-0.021,-0.158
195,-0.033,-0.02,-0.146
196,-0.031,-0.019,-0.129
197,-0.027,-0.016,-0.105
198,-0.022,-0.014,-0.076
199,-0.017,-0.01,-0.04
200,-0.013,-0.007,0.001
201,-0.008,-0.003,0.048
202,0.001,0.001,0.101
203,0.013,0.005,0.158
204,0.022,0.01,0.21
205,0.027,0.014,0.25
206,0.032,0.016,0.274
207,0.046,0.018,0.283
208,0.053,0.018,0.265
209,0.039,0.017,0.221
210,0.023,0.016,0.166
211,0.014,0.014,0.11
212,0.008,0.011,0.056
213,-0.0,0.008,0.006
214,-0.005,0.006,-0.038
215,-0.007,0.004,-0.074
216,-0.01,0.001,-0.104
217,-0.013,-0.002,-0.128
218,-0.016,-0.005,-0.147
219,-0.017,-0.008,-0.159
220,-0.018,-0.011,-0.167
221,-0.019,-0.013,-0.17
222,-0.018,-0.014,-0.17
223,-0.018,-0.015,-0.164
224,-0.015,-0.014,-0.154
225,-0.013,-0.012,-0.14
226,-0.01,-0.009,-0.12
227,-0.005,-0.005,-0.093
228,0.001,-0.001,-0.06
229,0.011,0.004,-0.018
230,0.022,0.008,0.03
231,0.024,0.013,0.081
232,0.02,0.017,0.133
233,0.016,0.02,0.184
234,0.021,0.022,0.235
235,0.024,0.023,0.274
236,0.007,0.024,0.286
237,0.001,0.025,0.278
238,0.013,0.024,0.252
239,0.039,0.024,0.217
240,0.042,0.022,0.165
241,0.038,0.02,0.107
242,0.033,0.017,0.052
243,0.029,0.013,0.004
244,0.018,0.007,-0.04
245,0.005,0.002,-0.079
246,-0.009,-0.004,-0.111
247,-0.017,-0.01,-0.135
248,-0.022,-0.016,-0.153
249,-0.025,-0.021,-0.165
250,-0.028,-0.025,-0.173
251,-0.031,-0.028,-0.175
252,-0.033,-0.031,-0.173
253,-0.035,-0.032,-0.168
254,-0.036,-0.032,-0.158
255,-0.034,-0.031,-0.142
256,-0.031,-0.03,-0.12
257,-0.032,-0.027,-0.092
258,-0.032,-0.024,-0.056
259,-0.034,-0.02,-0.013
260,-0.036,-0.015,0.037
261,-0.029,-0.011,0.097
262,-0.017,-0.005,0.161
263,-0.009,0.002,0.219
264,-0.0,0.008,0.266
265,0.015,0.013,0.3
266,0.045,0.018,0.321
267,0.064,0.021,0.311
268,0.046,0.025,0.266
269,0.037,0.028,0.211
270,0.044,0.03,0.157
271,0.051,0.03,0.104
272,0.04,0.029,0.046
273,0.027,0.028,-0.005
274,0.023,0.025,-0.046
275,0.02,0.02,-0.078
276,0.014,0.015,-0.105
277,0.007,0.01,-0.127
278,0.001,0.006,-0.142
279,-0.004,0.002,-0.153
280,-0.008,-0.002,-0.159
281,-0.01,-0.004,-0.16
282,-0.01,-0.005,-0.159
283,-0.01,-0.005,-0.153
284,-0.008,-0.004,-0.141
285,-0.004,-0.001,-0.123
286,-0.001,0.003,-0.098
287,0.0,0.008,-0.066
288,0.002,0.014,-0.024
289,0.001,0.021,0.027
290,0.001,0.029,0.085
291,-0.0,0.036,0.147
292,0.01,0.042,0.216
293,0.038,0.046,0.287
294,0.067,0.05,0.343
295,0.075,0.054,0.369
296,0.081,0.057,0.368
297,0.102,0.057,0.342
298,0.126,0.056,0.298
299,0.103,0.055,0.223
300,0.074,0.053,0.143
301,0.058,0.048,0.074
302,0.048,0.042,0.015
303,0.031,0.036,-0.035
304,0.016,0.029,-0.076
305,0.005,0.022,-0.107
306,-0.003,0.015,-0.129
307,-0.011,0.008,-0.146
308,-0.017,0.002,-0.159
309,-0.021,-0.003,-0.168
310,-0.026,-0.007,-0.175
311,-0.03,-0.011,-0.178
312,-0.03,-0.014,-0.177
313,-0.025,-0.016,-0.17
314,-0.02,-0.016,-0.157
315,-0.014,-0.016,-0.138
316,-0.01,-0.013,-0.11
317,-0.008,-0.009,-0.074
318,-0.009,-0.004,-0.03
319,-0.008,0.001,0.023
320,0.012,0.007,0.093
321,0.026,0.012,0.163
322,0.023,0.017,0.223
323,0.021,0.021,0.273
324,0.038,0.023,0.314
325,0.065,0.023,0.333
326,0.051,0.023,0.302
327,0.025,0.023,0.243
328,0.02,0.022,0.183
329,0.033,0.018,0.122
330,0.021,0.015,0.05
331,0.002,0.011,-0.02
332,-0.008,0.007,-0.074
333,-0.008,0.002,-0.112
334,-0.01,-0.003,-0.141
335,-0.012,-0.007,-0.162
336,-0.014,-0.011,-0.176
337,-0.018,-0.014,-0.186
338,-0.023,-0.016,-0.193
339,-0.027,-0.018,-0.196
340,-0.026,-0.02,-0.195
341,-0.024,-0.02,-0.192
342,-0.025,-0.02,-0.187
343,-0.024,-0.019,-0.177
344,-0.021,-0.017,-0.161
345,-0.017,-0.014,-0.138
346,-0.015,-0.011,-0.108
347,-0.006,-0.007,-0.065
348,0.002,-0.003,-0.013
349,0.002,0.002,0.044
350,-0.009,0.005,0.102
351,0.003,0.007,0.171
352,0.039,0.009,0.248
353,0.038,0.01,0.297
354,0.009,0.012,0.312
355,0.007,0.012,0.308
356,0.028,0.011,0.289
357,0.034,0.01,0.241
358,0.003,0.009,0.165
359,-0.01,0.008,0.096
360,-0.001,0.004,0.04
361,0.006,-0.001,-0.011
362,-0.0,-0.005,-0.056
363,-0.007,-0.008,-0.091
364,-0.01,-0.012,-0.115
365,-0.016,-0.016,-0.132
366,-0.022,-0.019,-0.145
367,-0.026,-0.021,-0.151
368,-0.028,-0.022,-0.153
369,-0.031,-0.023,-0.154
370,-0.033,-0.023,-0.153
371,-0.033,-0.023,-0.148
372,-0.027,-0.022,-0.139
373,-0.024,-0.02,-0.126
374,-0.022,-0.019,-0.108
375,-0.019,-0.017,-0.081
376,-0.02,-0.013,-0.048
377,-0.028,-0.01,-0.009
378,-0.022,-0.007,0.044
379,-0.002,-0.004,0.114
380,0.009,-0.001,0.183
381,-0.005,0.001,0.239
382,0.003,0.002,0.295
383,0.028,0.003,0.347
384,0.052,0.002,0.372
385,0.004,0.001,0.331
386,-0.022,-0.001,0.276
387,-0.014,-0.004,0.225
388,0.0,-0.008,0.167
389,-0.017,-0.012,0.095
390,-0.034,-0.017,0.027
391,-0.037,-0.023,-0.025
392,-0.033,-0.029,-0.065
393,-0.034,-0.035,-0.098
394,-0.037,-0.04,-0.123
395,-0.039,-0.045,-0.14
396,-0.042,-0.049,-0.152
397,-0.047,-0.051,-0.16
398,-0.048,-0.051,-0.164
399,-0.048,-0.048,-0.164
400,-0.046,-0.041,-0.161
