gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3004,1665,1.4595947265625,9.55440902709961,-13.6245212554932,3670176,3004,1258,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-04-01 02:14:03.389104,97.33314352681408,20.888536156779097,18.39532092419922,0.0003018840449165842,8.0,-20.89,1.0837787002826917,-21.555,1.4897,2.0745,2.4439,0.7916,1.0748,1.1554,0
102879,npp,510,1665,1.15628349781036,9.55749607086182,-13.6249799728394,3670176,510,1258,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-04-17 02:13:56.943795,96.25612269160318,20.91742387884862,18.421412904465335,5.302822117399069e-17,8.0,-20.89,1.0837787002826917,-21.555,1.4897,2.0745,2.4439,0.7916,0.7949,0.9153,0
103127,npp,1018,3926,2.47043442726135,9.55480861663818,-13.6240205764771,3670176,1017,3130,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-04-19 03:16:37.292831,-78.42625773625502,67.73202523491027,54.99869844289541,1.909468131670779e-19,18.0,67.77,3.3166247903554,67.495,2.51,3.9999,4.836,0.4106,1.181,1.0142,0
107613,npp,149,1434,0.774912059307098,9.55602359771729,-13.6227521896362,3670176,150,1076,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-05-14 02:07:22.697797,98.00946041767952,32.16644381035269,28.112584152624507,0.0002093504394525059,7.0,-32.16,1.2365102219381485,-32.57,1.6154,2.0218,2.594,0.8122,0.6337,0.6294,0
110078,npp,2115,2787,2.5920627117157,9.55579662322998,-13.6257057189941,3670176,2116,2242,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-05-28 02:44:48.342504,-80.22091585159937,38.542430437283606,33.46871357485888,1.5018972846281337e-19,13.0,38.54,1.357151599901897,38.3,1.5275,2.2965,2.6834,0.7151,1.86,1.8536,0
115348,npp,895,1864,0.917567789554596,9.55464649200439,-13.628381729126,3670176,895,1439,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-06-25 02:19:07.667641,94.38624548176827,9.891654276739507,8.744463261251406,2.2991970661929154e-24,9.0,-9.86,1.0,-9.19,1.191,1.7185,2.1942,0.9556,0.8412,0.8768,0
121771,npp,2318,1418,2.03280103206635,9.5573673248291,-13.6242771148682,3670176,2318,1065,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-07-17 02:06:35.803704,97.05944267972636,32.916244982863354,28.746068122100915,2.1465641536246527e-23,7.0,-32.88,1.2365102219381485,-32.57,1.6154,2.0218,2.594,0.8122,1.651,1.6511,0
122129,npp,2850,3681,3.42333030700684,9.55444431304932,-13.6245441436768,3670176,2853,2979,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-07-19 03:09:19.756162,-78.892781379245,63.39053158103331,52.309010991284,5.657682251086972e-29,17.0,63.42,2.7445598364131496,63.47,2.3104,2.9325,4.276,0.56,1.821,1.9171,0
133159,npp,2124,70,0.5599053800106051,9.55678653717041,-13.6244783401489,3670176,2122,30,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-08-20 01:28:51.979279,96.45985871185462,69.17253532319536,55.81702275067085,2.336429630854363e-31,1.0,-69.15,3.5496478698597698,-69.13,1.5059,2.3186,2.9744,0.7083,1.1467,0.3966,0
143698,npp,2843,2545,2.26475620269775,9.55290603637695,-13.6235475540161,3670176,2843,2059,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-10-14 02:37:35.228280,-78.86648457177826,28.01215382438168,24.561108943190504,7.328413839416944e-25,12.0,28.0,1.184412938166907,28.54,1.2723,2.0092,2.5456,0.8173,1.858,1.8511,0
148812,npp,412,3008,0.457401663064957,9.55581951141357,-13.6248302459717,3670176,411,2422,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-11-09 02:50:21.324065,-79.36663104388342,46.43536260330854,39.88696526003664,0.0003529370305740322,14.0,46.44,1.646109783506203,46.54,1.3101,1.9606,2.6713,0.8376,0.729,0.3831,0
149602,npp,2593,3907,1.26139521598816,9.55462265014648,-13.6227960586548,3670176,2597,3120,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-11-13 03:15:26.638452,-78.62705938006786,67.44474935218993,54.819232663235155,4.219142014382897e-25,18.0,67.47,3.3166247903554,67.495,2.51,3.9999,4.836,0.4106,0.8165,0.5179,0
149787,npp,1906,3237,1.50736594200134,9.55477523803711,-13.6280994415283,3670176,1908,2578,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-11-14 02:56:39.928017,-79.39210178983501,53.196293529249516,45.12413651554535,2.3530437473823133e-32,15.0,53.22,1.9513309067639726,53.31,2.0158,2.9476,3.3684,0.5571,0.9041,0.8398,0
149974,npp,1207,2554,1.025890290737152,9.55425930023193,-13.6273765563965,3670176,1207,2066,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-11-15 02:37:51.443556,-79.993234105083,28.406591087630648,24.899599076946963,8.309421507632664e-33,12.0,28.42,1.184412938166907,28.54,1.2723,2.0092,2.5456,0.8173,0.812,0.8385,0
150161,npp,498,1875,0.930580317974091,9.5563325881958,-13.626410484314,3670176,498,1449,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-11-16 02:19:02.962202,97.742149166273,9.258761737342315,8.186397150293514,3.2188357532069454e-32,9.0,-9.22,1.0,-9.19,1.191,1.7185,2.1942,0.9556,0.8542,0.8892,0
151094,npp,1975,2103,0.411946296691895,9.55254554748535,-13.6266193389893,3670176,1975,1667,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-11-21 02:25:19.807291,-75.18683671876069,3.996580587824449,3.5364433276232496,3.630645602460769e-13,10.0,4.01,1.0,4.01,1.2743,1.6422,2.14,1.0,0.4119,0.4119,0
151274,npp,1259,1423,0.536906391382217,9.55142402648926,-13.6274852752686,3670176,1258,1069,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-11-22 02:06:29.540676,97.54141004314539,32.68047430031866,28.546116515932738,2.2254527193164063e-05,7.0,-32.65,1.2365102219381485,-32.57,1.6154,2.0218,2.594,0.8122,0.4413,0.4361,0
154075,npp,1892,1421,0.750048935413361,9.55113410949707,-13.6262168884277,3670176,1892,1068,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-08 02:06:29.811963,97.95959004354638,32.73627539379582,28.59478606195983,0.00014817996771061115,7.0,-32.74,1.2365102219381485,-32.57,1.6154,2.0218,2.594,0.8122,0.6136,0.6092,0
154271,npp,1164,736,2.25614619255066,9.55789566040039,-13.627724647522,3670176,1163,520,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-09 01:47:37.708983,97.08925563065759,55.822780393455005,47.07151116673073,2.1335477364451454e-12,4.0,-55.83,2.0682789409984763,-55.73,2.1152,2.722,3.4147,0.6033,1.4169,1.3611,0
154463,npp,429,66,2.04166388511658,9.5567045211792,-13.6277151107788,3670176,427,29,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-10 01:28:45.606648,96.55914950737595,69.18997892200214,55.82401857033865,2.055059753453656e-20,1.0,-69.21,3.5496478698597698,-69.13,1.5059,2.3186,2.9744,0.7083,1.5642,1.446,0
154675,npp,1723,3007,0.797246992588043,9.55088520050049,-13.6248874664307,3670176,1722,2422,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-11 02:50:23.442559,-79.34640030194942,46.426406960125476,39.885106532956456,9.456199354164263e-19,14.0,46.41,1.646109783506203,46.54,1.3101,1.9606,2.6713,0.8376,0.9354,0.6678,0
154877,npp,1017,2326,0.600472390651703,9.55552291870117,-13.6259393692017,3670176,1017,1876,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-12 02:31:34.892431,-78.79545823740493,16.715912498451114,14.748422461115961,2.0696584503205803e-26,11.0,16.7,1.0442604737599883,17.09,1.2053,1.7491,2.4911,0.9389,0.5423,0.5638,0
155242,npp,2634,962,0.737671554088593,9.55635833740234,-13.624960899353,3670176,2634,711,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-14 01:53:54.231639,97.56441939379867,49.573295509033464,42.35707043240488,7.530014038527109e-34,5.0,-49.6,1.7549928774784245,-49.405,1.7272,2.2737,3.1985,0.7223,0.767,0.5328,0
155437,npp,799,3903,1.29778456687927,9.55601024627686,-13.6214113235474,3670176,805,3118,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-15 03:15:24.945972,-78.10939494395669,67.40923400703132,54.808018198661784,1.4737311375005758e-32,18.0,67.4,3.1865100272627664,67.495,2.51,3.9999,4.836,0.4106,0.7942,0.5328,0
155626,npp,109,3233,1.84332704544067,9.55427265167236,-13.6280450820923,3670176,107,2573,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-16 02:56:38.175236,-79.18529377192196,53.132621517943846,45.0826371894556,3.546220725186189e-32,15.0,53.11,1.9513309067639726,53.31,2.0158,2.9476,3.3684,0.5571,1.0763,1.027,0
156166,npp,1045,1190,1.20674884319305,9.55305957794189,-13.6217994689941,3670176,1046,879,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-19 02:00:10.712376,97.80928023528976,42.014393822010554,36.32756218638588,7.525746619139537e-19,6.0,-42.03,1.4867838833500562,-41.81,1.6469,2.1479,2.9933,0.7646,1.0092,0.9226,0
156351,npp,314,511,1.32208907604218,9.55468559265137,-13.6249322891235,3670176,313,310,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-20 01:41:18.596598,97.03262064492353,61.07383213065934,50.773857576696194,1.7622173942258952e-11,3.0,-61.1,2.5331140255951103,-60.94,2.0567,2.6402,3.307,0.622,1.1218,0.8223,0
156725,npp,864,2776,0.650486588478088,9.55192184448242,-13.6240491867065,3670176,866,2233,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2012-12-22 02:44:04.313338,-79.19638902371089,38.12192630806086,33.121401061766775,1.5402401059397117e-07,13.0,38.1,1.357151599901897,38.3,1.5275,2.2965,2.6834,0.7151,0.4294,0.4652,0
169852,npp,1609,56,1.74198651313782,9.55489349365234,-13.6232004165649,3670176,1609,23,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-11 01:28:35.273415,96.76806040401179,69.34086903732914,55.910986985314445,7.91179682154919e-33,1.0,-69.36,3.5496478698597698,-69.13,1.5059,2.3186,2.9744,0.7083,1.4797,1.2338,0
169865,npp,541,3671,2.48606109619141,9.55205249786377,-13.6252193450928,3670176,539,2973,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-11 03:08:59.877609,-78.46665028102737,63.24086651711678,52.21954681601128,5.874250807618228e-28,17.0,63.23,2.7445598364131496,63.47,2.3104,2.9325,4.276,0.56,1.4795,1.3922,0
170219,npp,2190,2315,0.663120150566101,9.55250644683838,-13.6230506896973,3670176,2190,1866,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-13 02:31:22.808395,-77.89358582916694,16.123959785106834,14.229835948757872,1.7809704221102304e-33,11.0,16.1,1.0442604737599883,17.09,1.2053,1.7491,2.4911,0.9389,0.6023,0.6226,0
170401,npp,1471,1635,0.702232480049133,9.55623722076416,-13.6227283477783,3670176,1471,1232,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-14 02:12:32.489919,96.93490845732839,22.47300914028683,19.775137145655798,2.726236865892436e-32,8.0,-22.47,1.0837787002826917,-21.555,1.4897,2.0745,2.4439,0.7916,0.376,0.5559,0
170584,npp,744,950,0.924588084220886,9.55229473114014,-13.6270914077759,3670176,744,703,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-15 01:53:42.169137,97.70226386188395,49.93752726697598,42.64033725303803,4.274855825159399e-29,5.0,-49.96,1.7549928774784245,-49.405,1.7272,2.2737,3.1985,0.7223,0.8735,0.6678,0
170769,npp,15,277,0.34115639328956604,9.55065250396729,-13.6236619949341,3670176,12,144,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-16 01:34:50.063966,97.00981673501742,65.64130255322853,53.73479598902626,5.129046088749678e-24,2.0,-65.67,3.0,-65.27,1.6908,2.6109,3.2998,0.629,0.8856,0.2146,0
170780,npp,1987,3892,1.89378774166107,9.55370807647705,-13.6256904602051,3670176,1990,3112,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-16 03:15:14.667741,-78.7872412484123,67.22672566473754,54.70125614442518,6.28820918908935e-30,18.0,67.22,3.1865100272627664,67.495,2.51,3.9999,4.836,0.4106,0.9812,0.7775,0
170961,npp,1310,3222,1.16652798652649,9.55530261993408,-13.6274461746216,3670176,1308,2561,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-17 02:56:27.900438,-78.89357558996299,52.82708092797006,44.85128948591758,7.613353104073552e-26,15.0,52.82,1.9513309067639726,53.31,2.0158,2.9476,3.3684,0.5571,0.7294,0.6499,0
171145,npp,622,2540,0.654541790485382,9.55423736572266,-13.6270456314087,3670176,621,2056,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-18 02:37:41.129989,-79.45573016616997,27.7953359586861,24.37629570283362,3.7279215603143664e-20,12.0,27.76,1.184412938166907,28.54,1.2723,2.0092,2.5456,0.8173,0.4985,0.535,0
171326,npp,2980,1862,0.857425928115845,9.55462455749512,-13.6255922317505,3670176,2980,1437,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-19 02:18:54.358755,97.07185417966822,9.96170756787961,8.80749844950261,2.664076201426311e-13,9.0,-9.98,1.0,-9.19,1.191,1.7185,2.1942,0.9556,0.7811,0.8193,0
171504,npp,2273,1182,0.372024729847908,9.55308818817139,-13.6248607635498,3670176,2275,873,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-01-20 02:00:05.809115,97.41829994689775,42.31687900687112,36.57479260892556,4.885086570731659e-06,6.0,-42.32,1.4867838833500562,-41.81,1.6469,2.1479,2.9933,0.7646,0.4477,0.2844,0
174474,npp,36,1192,0.926575899124146,9.55537891387939,-13.6242208480835,3670176,37,881,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-02-05 02:00:26.228533,98.19079922703067,41.93723821236031,36.261561837982754,1.1788242324417851e-07,6.0,-41.96,1.4867838833500562,-41.81,1.6469,2.1479,2.9933,0.7646,0.8207,0.7084,0
174871,npp,598,3458,1.38847267627716,9.55392169952393,-13.6250600814819,3670176,599,2803,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-02-07 03:03:11.918359,-78.94100139394055,58.764205436386234,49.17985356720007,2.417450305957441e-14,16.0,58.75,2.253202848596432,58.81,2.3123,3.1757,4.2867,0.5171,0.849,0.718,0
175252,npp,2272,2102,1.0579836964607239,9.55097198486328,-13.6241655349731,3670176,2272,1666,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-02-09 02:25:36.560104,-69.68630532582341,4.04470054138739,3.579027362722125,5.832640514319536e-29,10.0,3.95,1.0,4.01,1.2743,1.6422,2.14,1.0,1.058,1.058,0
175633,npp,852,740,2.10597562789917,9.55211639404297,-13.6270217895508,3670176,853,522,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-02-11 01:47:59.413630,97.57380340225579,55.71307963803148,46.98757317616375,3.45356392217675e-34,4.0,-55.73,2.0682789409984763,-55.73,2.1152,2.722,3.4147,0.6033,1.3443,1.2705,0
175824,npp,128,72,1.4142564535141,9.55456256866455,-13.6233892440796,3670176,133,31,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-02-12 01:29:07.281331,96.55480115875801,69.10935090339083,55.77127554139011,3.2276705944780634e-32,1.0,-69.12,3.5496478698597698,-69.13,1.5059,2.3186,2.9744,0.7083,1.3874,1.0017,0
175837,npp,2116,3684,1.89365541934967,9.55448055267334,-13.6219501495361,3670176,2118,2981,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-02-12 03:09:33.661650,-78.81953127173328,63.50281987382388,52.38044775365529,1.2471309011453892e-32,17.0,63.48,2.7445598364131496,63.47,2.3104,2.9325,4.276,0.56,1.2637,1.0604,0
176034,npp,1434,3010,0.97708934545517,9.55176544189453,-13.6265935897827,3670176,1433,2424,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-02-13 02:50:46.864997,-79.19899251712404,46.52324205943835,39.958196448931865,8.270623088544242e-32,14.0,46.5,1.646109783506203,46.54,1.3101,1.9606,2.6713,0.8376,1.0447,0.8184,0
176222,npp,740,2331,0.5229053795337679,9.55666828155518,-13.6228256225586,3670176,741,1880,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-02-14 02:32:00.066481,-81.1677034642527,17.00821328885083,15.00327055658976,3.5103475203940073e-29,11.0,16.98,1.0442604737599883,17.09,1.2053,1.7491,2.4911,0.9389,0.468,0.491,0
176415,npp,22,1652,0.675254702568054,9.55230331420898,-13.6276531219482,3670176,22,1247,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-02-15 02:13:11.483391,98.23880240197511,21.56729665988261,18.984835034907004,8.612149164975981e-25,8.0,-21.58,1.0837787002826917,-21.555,1.4897,2.0745,2.4439,0.7916,0.3511,0.5345,0
177218,npp,2262,2558,1.59557795524597,9.55576419830322,-13.6274271011353,3670176,2262,2069,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-02-19 02:38:21.730625,-79.8049027213028,28.622020869029665,25.084006619833602,4.552496046993191e-08,12.0,28.61,1.184412938166907,28.54,1.2723,2.0092,2.5456,0.8173,1.293,1.3041,0
180013,npp,2468,306,1.68419849872589,9.55177021026611,-13.621994972229,3670176,2470,163,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-03-05 01:35:50.659838,97.07427641033433,65.14620190413879,53.41796664607179,0.0004409701481271074,2.0,-65.14,2.898275349237888,-65.27,1.6908,2.6109,3.2998,0.629,1.3224,1.0593,0
180419,npp,3070,2565,1.20788741111755,9.55692577362061,-13.6278676986694,3670176,3070,2075,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-03-07 02:38:39.835551,-78.8115712595748,28.94678712349069,25.362593882726422,5.95538704962406e-09,12.0,28.94,1.184412938166907,28.54,1.2723,2.0092,2.5456,0.8173,0.9657,0.9873,0
180812,npp,1663,1208,1.30799460411072,9.55576610565186,-13.623194694519,3670176,1662,895,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-03-09 02:01:02.627466,97.20436066262602,41.39953095159813,35.82012267997152,4.4286934168531176e-24,6.0,-41.38,1.4867838833500562,-41.81,1.6469,2.1479,2.9933,0.7646,1.0773,1.0,0
181014,npp,931,531,1.3667825460434,9.55108165740967,-13.6280078887939,3670176,933,327,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-03-10 01:42:14.030242,97.55512887511014,60.66591766224332,50.488562790958845,1.4193486018932072e-29,3.0,-60.66,2.4157378735459294,-60.94,2.0567,2.6402,3.307,0.622,1.115,0.8501,0
181222,npp,2208,3471,1.0433879494667049,9.55213260650635,-13.628306388855,3670176,2212,2816,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-03-11 03:03:48.253203,-78.78031557131555,59.07384693504983,49.394651758765264,1.54999899801636e-28,16.0,59.05,2.3545700244418297,58.81,2.3123,3.1757,4.2867,0.5171,0.7366,0.5395,0
181624,npp,826,2117,0.736208438873291,9.55228042602539,-13.6277561187744,3670176,826,1681,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-03-13 02:26:14.620921,-75.04369858047767,4.826957747144711,4.270792507319114,1.0888672258031815e-32,10.0,4.81,1.0,4.01,1.2743,1.6422,2.14,1.0,0.7362,0.7362,0
182430,npp,3042,3025,1.056119561195374,9.55239391326904,-13.6267995834351,3670176,3044,2434,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-03-17 02:51:24.826692,-79.71971019389999,46.99772783622783,40.3329822067081,4.156269418635766e-25,14.0,46.99,1.646109783506203,46.54,1.3101,1.9606,2.6713,0.8376,1.0927,0.8846,0
182626,npp,2348,2345,0.509687215089798,9.55296802520752,-13.6229133605957,3670176,2348,1893,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-03-18 02:32:36.223570,-79.58541819635727,17.769643338059236,15.669826018405441,4.038330350550554e-20,11.0,17.75,1.0442604737599883,17.09,1.2053,1.7491,2.4911,0.9389,0.4553,0.4785,0
183015,npp,932,984,1.9110267162323,9.55688285827637,-13.6266031265259,3670176,934,725,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-03-20 01:54:59.005876,98.05469164341591,48.93457280162755,41.85533945112393,5.409065780581701e-07,5.0,-48.94,1.7549928774784245,-49.405,1.7272,2.2737,3.1985,0.7223,1.4355,1.3802,0
186338,npp,982,315,2.14768838882446,9.55147361755371,-13.6224822998047,3670176,983,169,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-04-06 01:36:23.011199,97.210697716641,64.96323985168702,53.30929043530268,5.6617540809654e-19,2.0,-64.97,2.898275349237888,-65.27,1.6908,2.6109,3.2998,0.629,1.4824,1.3508,0
186741,npp,1576,2576,2.2977979183197,9.55743789672852,-13.6265001296997,3670176,1576,2083,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-04-08 02:39:12.195818,-80.08563493794155,29.468724280221164,25.81171819053039,1.5423317267160688e-22,12.0,29.46,1.184412938166907,28.54,1.2723,2.0092,2.5456,0.8173,1.8859,1.8781,0
186938,npp,858,1897,0.949474811553955,9.55344867706299,-13.6229934692383,3670176,858,1470,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-04-09 02:20:23.601034,95.54288153145849,7.976481959043547,7.0548220911962884,4.7067505613256615e-28,9.0,-7.95,1.0,-9.19,1.191,1.7185,2.1942,0.9556,0.8731,0.9073,0
187520,npp,698,3482,1.1881115436554,9.5547342300415,-13.6239004135132,3670176,697,2824,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-04-12 03:04:18.869190,-78.78609507480225,59.30259507694766,49.5607141536799,1.7514911688962812e-30,16.0,59.29,2.3545700244418297,58.81,2.3123,3.1757,4.2867,0.5171,0.798,0.6144,0
187712,npp,8,2804,1.17036819458008,9.55730152130127,-13.6249523162842,3670176,8,2257,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-04-13 02:45:32.064547,-79.94680682887068,39.208322516070304,34.02216872399823,5.298791980140043e-30,13.0,39.19,1.4276677814245327,38.3,1.5275,2.2965,2.6834,0.7151,0.8534,0.8369,0
188483,npp,209,92,1.71278095245361,9.55542182922363,-13.6263494491577,3670176,213,41,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-04-17 01:30:14.154906,97.0901074331951,68.78305580733927,55.59611217647548,3.4759787939354805e-13,1.0,-68.8,3.3985290935932855,-69.13,1.5059,2.3186,2.9744,0.7083,1.4639,1.2131,0
188494,npp,2194,3707,1.97736275196075,9.55656719207764,-13.6220502853394,3670176,2197,2997,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-04-17 03:10:38.756192,-78.85608854815305,63.925883662181114,52.66048019673478,5.127002158945842e-22,17.0,63.92,2.7445598364131496,63.47,2.3104,2.9325,4.276,0.56,1.2942,1.1073,0
188684,npp,1508,3033,0.89815217256546,9.55200386047363,-13.6244144439697,3670176,1509,2440,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-04-18 02:51:51.944917,-79.48955278312856,47.24820040439999,40.537539230302684,1.1905158412388826e-16,14.0,47.25,1.646109783506203,46.54,1.3101,1.9606,2.6713,0.8376,0.9967,0.7523,0
188875,npp,810,2352,0.792977571487427,9.5538911819458,-13.6218500137329,3670176,810,1899,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-04-19 02:33:03.350821,-79.51689342316264,18.13530695413429,15.992126564910262,2.579998712980307e-10,11.0,18.13,1.0442604737599883,17.09,1.2053,1.7491,2.4911,0.9389,0.7266,0.7445,0
191701,npp,2220,3032,1.35598003864288,9.55776023864746,-13.6265573501587,3670176,2219,2439,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-05-04 02:51:59.430523,-79.27293392600164,47.22298529495504,40.52009290746964,0.000385535607730322,14.0,47.21,1.646109783506203,46.54,1.3101,1.9606,2.6713,0.8376,1.2749,1.1357,0
192454,npp,1334,3929,1.94514393806458,9.55531978607178,-13.6266098022461,3670176,1335,3132,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-05-08 03:17:04.346917,-78.5213019237831,67.82379558821434,55.055180231367956,1.1723714288963988e-19,18.0,67.82,3.3166247903554,67.495,2.51,3.9999,4.836,0.4106,1.0226,0.7986,0
192817,npp,3008,2576,1.65164017677307,9.55554008483887,-13.6243944168091,3670176,3010,2083,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-05-10 02:39:28.961494,-78.49073007969436,29.458120413242906,25.804943392307162,2.408657719892101e-32,12.0,29.46,1.184412938166907,28.54,1.2723,2.0092,2.5456,0.8173,1.3403,1.35,0
193375,npp,860,536,1.51561653614044,9.55578136444092,-13.6266813278198,3670176,859,331,196611,3866787,3266,gin_conakry_26_55,9.55416667,-13.625,26,55,gin_conakry,2013-05-13 01:42:59.679773,96.98320209125,60.55158612769334,50.42156222263493,1.2344863825538516e-27,3.0,-60.55,2.4157378735459294,-60.94,2.0567,2.6402,3.307,0.622,1.1766,0.9427,0
