lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.911,0.903,0.931
2,0.805,0.804,0.826
3,0.706,0.713,0.708
4,0.626,0.63,0.592
5,0.555,0.553,0.481
6,0.488,0.484,0.376
7,0.426,0.422,0.284
8,0.374,0.368,0.207
9,0.327,0.32,0.143
10,0.285,0.279,0.09
11,0.248,0.245,0.047
12,0.216,0.216,0.013
13,0.19,0.193,-0.013
14,0.171,0.176,-0.032
15,0.157,0.163,-0.044
16,0.149,0.154,-0.049
17,0.143,0.149,-0.05
18,0.142,0.148,-0.043
19,0.145,0.149,-0.031
20,0.149,0.152,-0.011
21,0.156,0.157,0.016
22,0.164,0.164,0.053
23,0.167,0.171,0.096
24,0.171,0.178,0.148
25,0.181,0.185,0.208
26,0.192,0.19,0.273
27,0.202,0.193,0.336
28,0.205,0.195,0.383
29,0.208,0.195,0.409
30,0.218,0.193,0.413
31,0.23,0.19,0.39
32,0.229,0.185,0.344
33,0.211,0.177,0.277
34,0.186,0.168,0.203
35,0.159,0.156,0.132
36,0.136,0.141,0.068
37,0.115,0.126,0.014
38,0.095,0.111,-0.031
39,0.077,0.096,-0.065
40,0.063,0.081,-0.092
41,0.051,0.067,-0.113
42,0.041,0.053,-0.129
43,0.031,0.041,-0.142
44,0.02,0.031,-0.152
45,0.011,0.022,-0.159
46,0.005,0.015,-0.162
47,0.0,0.009,-0.16
48,-0.003,0.005,-0.154
49,-0.005,0.003,-0.141
50,-0.007,0.003,-0.122
51,-0.007,0.004,-0.094
52,-0.004,0.006,-0.056
53,0.0,0.008,-0.007
54,0.003,0.011,0.051
55,0.008,0.014,0.114
56,0.022,0.017,0.183
57,0.04,0.019,0.247
58,0.06,0.019,0.296
59,0.063,0.018,0.316
60,0.039,0.016,0.288
61,0.024,0.013,0.238
62,0.015,0.009,0.176
63,0.01,0.004,0.11
64,0.003,-0.002,0.043
65,-0.009,-0.009,-0.02
66,-0.021,-0.016,-0.074
67,-0.03,-0.024,-0.117
68,-0.038,-0.032,-0.151
69,-0.046,-0.04,-0.177
70,-0.054,-0.047,-0.198
71,-0.061,-0.053,-0.213
72,-0.066,-0.058,-0.222
73,-0.069,-0.062,-0.228
74,-0.071,-0.065,-0.229
75,-0.071,-0.065,-0.226
76,-0.072,-0.064,-0.22
77,-0.07,-0.061,-0.208
78,-0.068,-0.057,-0.191
79,-0.063,-0.051,-0.168
80,-0.054,-0.043,-0.136
81,-0.046,-0.034,-0.096
82,-0.039,-0.024,-0.049
83,-0.027,-0.015,0.009
84,-0.009,-0.007,0.078
85,0.009,-0.0,0.152
86,0.022,0.006,0.221
87,0.026,0.012,0.27
88,0.031,0.017,0.301
89,0.037,0.02,0.301
90,0.046,0.022,0.278
91,0.043,0.022,0.231
92,0.035,0.022,0.171
93,0.031,0.019,0.109
94,0.025,0.015,0.05
95,0.018,0.01,-0.002
96,0.009,0.004,-0.049
97,-0.004,-0.004,-0.089
98,-0.018,-0.011,-0.122
99,-0.03,-0.02,-0.147
100,-0.04,-0.028,-0.165
101,-0.049,-0.036,-0.178
102,-0.056,-0.043,-0.187
103,-0.062,-0.049,-0.192
104,-0.066,-0.055,-0.192
105,-0.068,-0.059,-0.189
106,-0.068,-0.061,-0.181
107,-0.069,-0.063,-0.169
108,-0.068,-0.063,-0.151
109,-0.067,-0.062,-0.128
110,-0.065,-0.06,-0.097
111,-0.062,-0.057,-0.058
112,-0.059,-0.054,-0.009
113,-0.055,-0.051,0.046
114,-0.05,-0.047,0.106
115,-0.042,-0.044,0.166
116,-0.031,-0.041,0.222
117,-0.025,-0.039,0.261
118,-0.022,-0.037,0.279
119,-0.018,-0.035,0.269
120,-0.014,-0.035,0.238
121,-0.021,-0.036,0.187
122,-0.026,-0.037,0.127
123,-0.033,-0.039,0.064
124,-0.039,-0.041,0.006
125,-0.045,-0.044,-0.046
126,-0.052,-0.047,-0.091
127,-0.056,-0.05,-0.126
128,-0.06,-0.054,-0.153
129,-0.065,-0.057,-0.174
130,-0.069,-0.06,-0.19
131,-0.072,-0.062,-0.201
132,-0.072,-0.064,-0.206
133,-0.071,-0.064,-0.208
134,-0.07,-0.064,-0.205
135,-0.068,-0.063,-0.199
136,-0.065,-0.061,-0.187
137,-0.061,-0.058,-0.171
138,-0.056,-0.054,-0.148
139,-0.05,-0.049,-0.118
140,-0.045,-0.044,-0.08
141,-0.039,-0.037,-0.035
142,-0.031,-0.031,0.02
143,-0.022,-0.025,0.083
144,-0.019,-0.02,0.148
145,-0.02,-0.014,0.207
146,-0.019,-0.01,0.255
147,-0.008,-0.006,0.287
148,0.007,-0.004,0.294
149,0.018,-0.001,0.274
150,0.018,-0.0,0.231
151,0.012,0.0,0.174
152,0.007,-0.001,0.115
153,0.001,-0.002,0.058
154,0.003,-0.004,0.008
155,-0.0,-0.006,-0.037
156,-0.007,-0.009,-0.078
157,-0.013,-0.011,-0.109
158,-0.019,-0.014,-0.135
159,-0.024,-0.017,-0.154
160,-0.028,-0.02,-0.169
161,-0.032,-0.023,-0.178
162,-0.036,-0.025,-0.184
163,-0.038,-0.027,-0.186
164,-0.039,-0.029,-0.184
165,-0.038,-0.03,-0.176
166,-0.036,-0.03,-0.165
167,-0.034,-0.03,-0.148
168,-0.032,-0.03,-0.125
169,-0.03,-0.029,-0.094
170,-0.026,-0.028,-0.055
171,-0.022,-0.026,-0.008
172,-0.021,-0.024,0.045
173,-0.018,-0.022,0.103
174,-0.012,-0.021,0.164
175,-0.008,-0.02,0.22
176,-0.007,-0.02,0.259
177,-0.017,-0.02,0.271
178,-0.025,-0.02,0.259
179,-0.026,-0.021,0.229
180,-0.02,-0.023,0.185
181,-0.018,-0.026,0.131
182,-0.019,-0.028,0.074
183,-0.024,-0.03,0.017
184,-0.032,-0.033,-0.036
185,-0.037,-0.036,-0.079
186,-0.04,-0.039,-0.113
187,-0.044,-0.042,-0.141
188,-0.048,-0.045,-0.164
189,-0.053,-0.047,-0.181
190,-0.055,-0.048,-0.192
191,-0.055,-0.049,-0.198
192,-0.055,-0.05,-0.199
193,-0.056,-0.05,-0.198
194,-0.057,-0.049,-0.193
195,-0.055,-0.048,-0.182
196,-0.051,-0.046,-0.166
197,-0.047,-0.044,-0.144
198,-0.044,-0.042,-0.116
199,-0.042,-0.039,-0.082
200,-0.038,-0.037,-0.038
201,-0.03,-0.035,0.016
202,-0.023,-0.034,0.075
203,-0.022,-0.033,0.134
204,-0.028,-0.032,0.186
205,-0.035,-0.031,0.227
206,-0.034,-0.031,0.253
207,-0.027,-0.031,0.258
208,-0.019,-0.033,0.237
209,-0.023,-0.034,0.195
210,-0.029,-0.037,0.144
211,-0.036,-0.04,0.087
212,-0.041,-0.043,0.03
213,-0.046,-0.047,-0.021
214,-0.05,-0.05,-0.067
215,-0.056,-0.053,-0.106
216,-0.06,-0.056,-0.137
217,-0.065,-0.06,-0.163
218,-0.069,-0.063,-0.183
219,-0.072,-0.065,-0.197
220,-0.074,-0.067,-0.207
221,-0.075,-0.068,-0.212
222,-0.074,-0.068,-0.214
223,-0.072,-0.068,-0.211
224,-0.069,-0.068,-0.204
225,-0.067,-0.066,-0.193
226,-0.065,-0.064,-0.178
227,-0.063,-0.062,-0.157
228,-0.06,-0.059,-0.127
229,-0.056,-0.057,-0.089
230,-0.054,-0.054,-0.044
231,-0.052,-0.051,0.009
232,-0.048,-0.048,0.069
233,-0.04,-0.045,0.134
234,-0.036,-0.043,0.193
235,-0.032,-0.042,0.239
236,-0.041,-0.042,0.254
237,-0.048,-0.042,0.243
238,-0.044,-0.042,0.216
239,-0.036,-0.044,0.176
240,-0.034,-0.046,0.124
241,-0.038,-0.048,0.064
242,-0.045,-0.05,0.007
243,-0.049,-0.052,-0.042
244,-0.052,-0.055,-0.082
245,-0.055,-0.058,-0.115
246,-0.061,-0.06,-0.142
247,-0.067,-0.062,-0.163
248,-0.071,-0.063,-0.178
249,-0.073,-0.065,-0.188
250,-0.074,-0.066,-0.194
251,-0.076,-0.066,-0.196
252,-0.077,-0.066,-0.196
253,-0.076,-0.066,-0.191
254,-0.074,-0.065,-0.181
255,-0.069,-0.064,-0.166
256,-0.065,-0.063,-0.146
257,-0.06,-0.062,-0.118
258,-0.055,-0.06,-0.083
259,-0.05,-0.058,-0.039
260,-0.043,-0.057,0.015
261,-0.041,-0.055,0.072
262,-0.04,-0.054,0.13
263,-0.043,-0.052,0.183
264,-0.049,-0.05,0.224
265,-0.055,-0.048,0.251
266,-0.045,-0.047,0.261
267,-0.038,-0.045,0.242
268,-0.042,-0.043,0.202
269,-0.048,-0.042,0.15
270,-0.05,-0.041,0.096
271,-0.05,-0.041,0.041
272,-0.047,-0.041,-0.009
273,-0.049,-0.041,-0.055
274,-0.049,-0.042,-0.093
275,-0.047,-0.043,-0.12
276,-0.044,-0.044,-0.14
277,-0.041,-0.045,-0.155
278,-0.04,-0.046,-0.165
279,-0.039,-0.046,-0.172
280,-0.039,-0.047,-0.175
281,-0.039,-0.047,-0.175
282,-0.037,-0.046,-0.172
283,-0.036,-0.045,-0.165
284,-0.038,-0.044,-0.155
285,-0.039,-0.043,-0.14
286,-0.042,-0.042,-0.121
287,-0.046,-0.041,-0.094
288,-0.049,-0.04,-0.058
289,-0.054,-0.039,-0.016
290,-0.06,-0.037,0.033
291,-0.059,-0.036,0.091
292,-0.048,-0.034,0.155
293,-0.034,-0.034,0.215
294,-0.021,-0.033,0.264
295,-0.023,-0.032,0.283
296,-0.025,-0.031,0.274
297,-0.019,-0.03,0.244
298,-0.012,-0.029,0.201
299,-0.01,-0.028,0.144
300,-0.013,-0.026,0.08
301,-0.018,-0.024,0.02
302,-0.021,-0.022,-0.03
303,-0.022,-0.021,-0.071
304,-0.022,-0.019,-0.103
305,-0.024,-0.017,-0.127
306,-0.022,-0.015,-0.144
307,-0.02,-0.012,-0.155
308,-0.017,-0.009,-0.162
309,-0.014,-0.006,-0.165
310,-0.01,-0.002,-0.165
311,-0.007,0.001,-0.163
312,-0.003,0.005,-0.158
313,0.002,0.009,-0.149
314,0.01,0.014,-0.135
315,0.018,0.018,-0.117
316,0.027,0.023,-0.092
317,0.033,0.029,-0.061
318,0.039,0.034,-0.024
319,0.046,0.039,0.023
320,0.05,0.043,0.075
321,0.046,0.046,0.126
322,0.047,0.049,0.174
323,0.048,0.052,0.216
324,0.055,0.053,0.247
325,0.073,0.054,0.261
326,0.076,0.054,0.243
327,0.066,0.054,0.2
328,0.059,0.053,0.149
329,0.051,0.052,0.095
330,0.051,0.051,0.043
331,0.048,0.05,-0.006
332,0.042,0.049,-0.047
333,0.039,0.049,-0.079
334,0.04,0.048,-0.101
335,0.041,0.049,-0.116
336,0.043,0.049,-0.126
337,0.045,0.051,-0.132
338,0.047,0.054,-0.135
339,0.05,0.057,-0.136
340,0.055,0.061,-0.135
341,0.061,0.065,-0.131
342,0.067,0.07,-0.125
343,0.073,0.076,-0.116
344,0.08,0.082,-0.102
345,0.087,0.088,-0.083
346,0.096,0.093,-0.057
347,0.106,0.099,-0.022
348,0.111,0.105,0.018
349,0.115,0.112,0.063
350,0.123,0.117,0.116
351,0.132,0.122,0.172
352,0.141,0.126,0.225
353,0.139,0.129,0.261
354,0.13,0.132,0.28
355,0.129,0.134,0.28
356,0.139,0.136,0.261
357,0.148,0.137,0.225
358,0.146,0.139,0.173
359,0.14,0.141,0.118
360,0.137,0.142,0.07
361,0.136,0.142,0.03
362,0.138,0.143,-0.001
363,0.139,0.145,-0.024
364,0.14,0.147,-0.041
365,0.143,0.15,-0.051
366,0.147,0.154,-0.057
367,0.151,0.158,-0.06
368,0.156,0.162,-0.06
369,0.16,0.167,-0.058
370,0.165,0.171,-0.055
371,0.169,0.175,-0.05
372,0.174,0.179,-0.043
373,0.179,0.182,-0.032
374,0.184,0.184,-0.017
375,0.188,0.186,0.004
376,0.191,0.187,0.031
377,0.195,0.188,0.066
378,0.199,0.188,0.109
379,0.198,0.187,0.158
380,0.189,0.184,0.206
381,0.181,0.181,0.251
382,0.182,0.176,0.294
383,0.187,0.17,0.327
384,0.184,0.164,0.338
385,0.159,0.156,0.31
386,0.131,0.147,0.261
387,0.113,0.138,0.204
388,0.104,0.128,0.145
389,0.1,0.118,0.089
390,0.095,0.107,0.037
391,0.089,0.098,-0.008
392,0.087,0.088,-0.041
393,0.087,0.081,-0.066
394,0.087,0.074,-0.085
395,0.086,0.07,-0.099
396,0.086,0.069,-0.108
397,0.085,0.072,-0.112
398,0.085,0.079,-0.112
399,0.087,0.091,-0.109
400,0.089,0.11,-0.104
